﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
40.854,14.5,0,-11.4,0,0,0,0,0,0,0,67.7,4,57,12.63,10.81,11.1,11.5,19.3,1249.4,4859,-34,-34,5.5,-7.9,2.4,0,0.1,97.9,0.1,0
40.950,14.5,0,-11.4,0,0,0,0,0,0,0,67.4,4,57,12.71,11.31,11.1,11.5,19.2,1150.9,4852,-34,-34,5.6,-7.9,2.4,0,0.1,97.9,0.1,0
41.046,14.5,0,-11.4,0,0,0,0,0,0,0,70.4,4,57,13.51,12.72,11.1,11.5,19.1,1061.1,4844,-34,-34,5.8,-8.2,2,0,0,97.9,0,0
41.140,14.5,0,-11.3,0,0,0,0,0,0,0,69.2,4,57,11.9,12.94,11.2,11.4,19.1,961.9,4829,-34,-30.6,6,-8.2,1.5,0,0,98,0,0
41.235,14.5,0,-11.3,0,0,0,0,0,0,0,76,4,57,12.07,11.86,11.2,11.4,19,871.7,4817,-34,-30.6,6.1,-9,1.5,0,0,98,0,0
41.335,14.5,0,-11.3,0,0,0,0,0,0,0,75.9,4,57,11.85,13.35,11.2,11.4,19,778,4809,-34,-30.6,6.2,-9,0.6,0,0,98,0,0
41.430,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,4,57,13.29,14.02,11.3,11.4,18.9,695.4,4806,-34,-17.8,6.4,-9,0.6,0,0,98,0,0
41.525,14.5,0,-11.3,0,0,0,0,0,0,0,69.3,4,57,13.47,14.34,11.2,11.4,18.9,658.3,4800,-34,-16.8,6.4,-9.4,0,0,0,98,0,0
41.626,14.5,0,-11.3,0,0,0,0,0,0,0,69.3,4,57,13.84,14.1,11.2,11.4,18.8,630,4789,-34,-16.7,6.6,-9.4,0,0,0,98,0,0
41.723,14.5,0,-11.3,0,0,0,0,0,0,0,70.4,4,57,13.91,13.67,11.2,11.4,18.8,640.5,4777,-34,-23.8,6.7,-9.4,0,0,0,98,0,0
41.812,14.5,0,-11.3,0,0,0,0,0,0,0,74.6,4,57,15.11,13.77,11.2,11.4,18.8,650.6,4773,-28,-20.7,6.7,-9.8,0,0,0,98,0,0
41.904,14.5,0,-11.3,0,0,0,0,0,0,0,73.4,4,57,15.4,14.47,11.4,11.4,18.7,669,4765,-21.8,-11.4,6.8,-9.8,0,0,0,98,0,0
41.993,14.5,0,-11.3,0,0,0,0,0,0,0,72.7,4,57,15.96,16.59,11.3,11.4,18.7,688.5,4753,-14.2,20.2,6.9,-9.8,0,0,0,98,0,0
42.078,14.5,0,-11.3,0,0,0,0,0,0,0,71.4,4,57,15.57,15.17,11.4,11.4,18.6,699.7,4742,-20.1,0.6,6.9,-10.5,0,0,0,98,0,0
42.173,14.5,0,-11.3,0,0,0,0,0,0,0,74.5,4,57,15.11,14.53,11.3,11.4,18.6,698.9,4735,-21.2,-8.9,6.9,-10.5,0,0,0,98,0,0
42.264,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,4,55,17.77,14.83,11.3,11.4,18.5,712,4726,7.5,-5.6,7,-10.9,0,0,0,98,0,0
42.348,14.5,0,-11.3,0,0,0,0,0,0,0,75,4,55,15.93,14.57,11.1,11.2,18.3,760.7,4716,0,0,6.9,-10.9,0,0,0,98,0,0
42.437,14.5,0,-11.3,0,0,0,0,0,0,0,74.5,4,55,26.46,23.76,11,11.2,18.2,773.7,4705,0,0,6.9,-10.9,0,0,0,98,0,0
42.533,14.5,0,-11.3,0,0,0,0,0,0,0,72.2,4,55,37.92,37.66,11,11.2,18.1,782.4,4696,0,0,7,-10.9,0,0,0,98,0,0
42.633,14.5,0,-11.3,0,0,0,0,0,0,0,70.2,4,55,58.34,71.92,11,11.2,18,793.2,4690,0,0,6.9,-11.2,0,0,0,98,0,0
42.722,14.5,0,-11.3,0,0,0,0,0,0,0,72.5,4,55,71.62,95.44,10.9,11.2,18,799.1,4680,0,0,7,-11.2,0,0,0,98,0,0
42.812,14.5,0,-11.3,0,0,0,0,0,0,0,73.2,4,55,74.01,110.01,11,11.2,18,802.5,4670,0,0,7,-12,0,0,0,98,0,0
42.904,14.5,0,-11.2,0,0,0,0,0,0,0,71.4,4,55,82.31,110.05,11,11.1,17.9,809.5,4661,0,0,7.1,-12,0,0,0,98,0,0
42.992,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,4,55,80.23,120.79,11.1,11.1,17.9,812.2,4655,0,0,7,-12,0,0,0,98,0,0
43.082,14.5,0,-11.2,0,0,0,0,0,0,0,72,4,55,88.58,112.26,11,11.1,17.8,810.7,4648,0,0,7,-12,0,0,0,98,0,0
43.172,14.5,0,-11.2,0,0,0,0,0,0,0,70.5,4,55,84.39,134.16,11.1,11.1,17.8,811.8,4638,0,0,7,-12.4,0,0,0,98,0,0
43.262,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,4,55,99.04,112.26,11,11.1,17.8,811.8,4630,0,0,6.9,-12.4,0,0,0,98.1,0,0
43.353,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,4,55,92.77,147.2,11,11.1,17.7,809.5,4622,0,0,6.9,-12.8,0,0,0,98.1,0,0
43.443,14.5,0,-11.2,0,0,0,0,0,0,0,71.1,4,54,99.01,116.3,11.1,11.1,17.7,810.7,4612,0,0,6.9,-12.8,0,0,0,98.1,0,0
43.533,14.5,0,-11.2,0,0,0,0,0,0,0,71.8,4,54,96.9,140.58,11,11.1,17.6,808.6,4603,0,0,6.9,-12.8,0,0,0,98.1,0,0
43.623,14.5,0,-11.2,0,0,0,0,0,0,0,70.2,4,54,103.09,140.78,11,11.1,17.6,808.5,4591,0,0,6.9,-13.5,0,0,0,98.1,0,0
43.713,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,4,54,98.91,154.05,11.1,11.1,17.6,805.2,4583,0,0,6.9,-13.5,0,0,0,98.1,0,0
43.802,14.5,0,-11.2,0,0,0,0,0,0,0,72.3,4,54,103.17,147.42,11.1,11.2,17.6,801.7,4572,0,0,6.9,-13.5,0,0,0,98.1,0,0
43.892,14.5,0,-11.2,0,0,0,0,0,0,0,71.1,4,54,98.98,160.67,11.1,11.2,17.6,806.3,4560,0,0,6.9,-13.9,0,0,0,98.1,0,0
43.983,14.5,0,-11.2,0,0,0,0,0,0,0,70.7,4,54,105.24,160.67,11.1,11.2,17.5,807.8,4550,0,0,6.9,-13.9,0,0,0,98.1,0,0
44.087,14.5,0,-11.2,0,0,0,0,0,0,0,71.8,4,54,113.58,134.16,11.1,11.2,17.5,801.7,4539,0,0,6.9,-14.2,0,0,0,98.1,0,0
44.183,14.5,0,-11.2,0,0,0,0,0,0,0,72,4,54,105.24,160.67,11.1,11.2,17.5,800.8,4528,0,0,7,-14.2,0,0,0,98.1,0,0
