﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v10 Anti-Lag - WBAWB73598P1
179.673,14.5,99.6,25.6,23.5,203,0,-2,0,0,-4.7,0,83.1,4,93,12.03,12.18,173.3,197.2,497.7,243,2979.5,6376,3.2,-8.8,81,6.8,671.8,0,0,100,0,0
179.784,14.5,99.6,25.5,23.4,203,0,-1.7,0,0,-4.3,0,67,4,93,12.07,11.7,173,197.2,500.9,243,2876.1,6409,-0.9,-17.2,81,6.8,672.7,0,0,100,0,0
179.895,14.5,99.6,25.5,23.4,203,0,-1.7,0,0,-5.7,0,89.3,4,93,12.16,12.3,173,197.2,503.8,243,2811.7,6446,0.7,-11.5,81,6.8,669.8,0,0,100,0,0
179.998,14.5,99.6,25.5,23.4,203,0,-1.7,-4,0,-5.7,0,67.7,4,93,11.69,11.92,173,197.2,506.5,243,3026.1,6468,-2.1,-17.6,80.9,6.8,663.1,0,0,100,0,0
180.103,14.5,99.6,25.5,23.3,203,0,-1.3,-4,0,-5.7,0,87,4,93,11.96,12.05,173,197.3,509.4,241,2846.6,6532,-2.4,-11.9,81,7.5,666.7,0,0,100,0,0
180.204,14.5,99.6,25.3,23.2,203,0,-3.3,-4,0,-6.3,0,70.2,4,93,11.82,12.1,172.6,197.3,512.4,241,2897.8,6541,-2,-11.4,81.1,7.5,662.1,0,0,100,0,0
180.313,14.5,99.6,25.3,23.2,203,0,-3.3,-4,0,-6,0,73,4,93,11.72,11.9,172.6,197.3,514.9,241,2965.3,6562,-3.6,-13.8,81.1,7.5,662.1,0,0,100,0,0
180.421,14.5,99.6,24.8,23.6,203,0,-3,-3.7,0,-5.7,0,82.6,0,93,13.31,13.18,171.2,197.4,508.5,241,2909.6,6088,5.8,-5.5,81,6.4,670.9,0,0,100,0,0
180.523,14.5,99.6,23.3,24,203,0,-3,-3.7,0,-5.7,0,83.8,0,93,11.43,10.48,167.2,197.4,480.3,241,3113.3,5768,5.7,-5.6,81,5.2,653.7,0,0,100,0,0
180.634,14.5,99.6,23,24.1,203,0,-3,-3.7,0,-5.7,0,75.5,0,93,13.34,13.21,166.5,197.4,451,241,2938.1,5595,-8.4,-18.8,80.9,5.2,644.5,0,0,100,0,0
180.735,14.5,99.6,24.7,24.3,203,0,-2.7,-3.3,0,-5.3,0,75.7,5,93,13.12,12.98,170.9,197.4,432.9,241,2731,5554,-8.4,-18.8,81,4.9,648.5,0,0,100,0,0
180.841,14.5,99.6,24.7,24.3,203,0,-2.7,-3.3,0,-5.3,0,73.4,5,93,12.79,12.45,170.9,197.4,429.9,241,2792.2,5557,8.9,-18.8,81,4.9,645.6,0,0,100,0,0
180.944,14.5,99.6,25.8,24.3,205,0,-2.3,-3,0,-5,0,71.4,5,93,12.19,12.66,174,197.4,431.6,241,2899.8,5580,11,-18.8,81,4.1,646.9,0,0,100,0,0
181.048,14.5,99.6,25.8,24.3,205,0,-2.3,-3,0,-5,0,85.4,5,93,11.72,12.12,174,197.4,434.6,241,2937.9,5635,8.9,-5.4,81,4.1,661.6,0,0,100,0,0
181.154,14.5,99.6,25.8,24.3,205,0,-2.3,-2.7,0,-5,0,79.7,5,93,11.66,11.44,174,197.4,437.1,241,2992.5,5656,13.7,-7,80.9,4.1,662.6,0,0,100,0,0
181.263,14.5,99.6,25.8,24.2,205,0,-2,-2.7,0,-4.7,0,76,5,93,11.62,12,174,197.4,439.5,241,2934.7,5664,14.2,-6.2,81,4.1,650.6,0,0,100,0,0
181.364,14.5,99.6,25.8,24.2,205,0,-2,-2.7,0,-4.7,0,86.1,5,93,11.82,12.1,174,197.5,441.8,241,2853,5704,13.8,-6.3,81,4.9,659.3,0,0,100,0,0
181.468,14.5,99.6,25.8,24.2,205,0,-1.7,-2.3,0,-4.3,0,73.7,5,95,11.56,12.5,174,197.5,444.3,241,2897.5,5724,16,-3.9,81,4.9,666.7,0,0,100,0,0
181.574,14.5,99.6,25.8,24.1,205,0,-1.7,-2.3,0,-4.3,0,86.8,5,95,11.3,11.82,173.9,197.5,446.3,241,2990,5759,16.2,-5.4,81,4.9,661.7,0,0,100,0,0
181.680,14.5,99.6,25.8,24.1,205,0,-1.7,-2.3,0,-4.3,0,72.9,5,95,11.27,12.02,173.9,197.5,448.1,241,2912.8,5755,16.7,-3.9,81.1,4.9,661.7,0,0,100,0,0
181.778,14.5,99.6,25.8,24.1,205,0,-1.3,-2,0,-4,0,83.1,5,95,11.5,12.02,173.8,197.5,450,241,2853,5799,11.3,-6.7,80.9,4.9,662.7,0,0,100,0,0
181.879,14.5,99.6,25.8,24.1,205,0,-1.3,-2,0,-4,0,66.8,5,95,11.54,11.67,173.8,197.5,451.8,241,2819.2,5800,13.7,-9,81,4.9,662.6,0,0,100,0,0
181.983,14.5,99.6,25.8,24.1,205,0,-1.3,-1.7,0,-4,0,79.9,5,95,11.44,12.3,173.8,197.5,453.5,241,2863.9,5833,14.6,-7.6,80.9,4.9,663.2,0,0,100,0,0
182.084,14.5,99.6,25.8,24,205,0,-1,-1.7,0,-3.7,0,87.7,5,95,11.43,12.03,173.7,197.5,455.8,243,2988.1,5862,17.6,-3.1,81,5.2,670.1,0,0,100,0,0
182.193,14.5,99.6,25.8,24,205,0,-1,-1.7,0,-3.7,0,79.7,5,95,11.44,11.77,173.7,197.5,458,243,2952.2,5896,17.3,-6.9,81.1,5.2,670.3,0,0,100,0,0
182.307,14.5,99.6,25.8,24,205,0,-0.7,-1.3,0,-3.3,0,83.8,5,95,11.07,11.74,173.7,197.5,460.1,243,2921.5,5923,18.4,-5.8,80.9,5.2,671.5,0,0,100,0,0
182.413,14.5,99.6,25.8,23.9,205,0,-0.7,-1.3,0,-3.3,0,70.4,5,95,11.36,11.8,173.7,197.5,462,243,2875.1,5924,16,-7.7,81.1,5.2,668.9,0,0,100,0,0
182.513,14.5,99.6,25.8,23.9,205,0,-0.7,-1.3,0,-3.3,0,71.3,5,95,11.43,12.3,173.7,197.5,463.8,243,2937.3,5942,14.9,-4.4,81,5.2,669,0,0,100,0,0
182.615,14.5,99.6,25.8,23.9,205,0,-0.3,-1,0,-3,0,70.7,5,95,11.24,11.62,173.7,197.5,465.5,243,2918.7,5953,12.4,-9.4,81,5.2,670.2,0,0,100,0,0
182.719,14.5,99.6,25.8,23.9,205,0,-0.3,-1,0,-3,0,68.4,5,95,11.44,11.95,173.7,197.5,467.1,243,2870.4,5978,11.2,-8.4,80.8,5.2,670.3,0,0,100,0,0
182.818,14.5,99.6,25.8,23.8,205,0,-0.3,-1,0,-3,0,61.2,5,95,11.82,12.03,173.7,197.5,468.7,243,2845.4,6002,10.2,-9.1,80.9,6,670.5,0,0,100,0,0
182.919,14.5,99.6,25.8,23.8,207,0,0,-0.7,0,-2.7,0,69.9,5,95,11.59,11.95,173.6,197.5,471.2,243,2868.4,6037,10.5,-6.3,80.9,6,678.9,0,0,100,0,0
183.026,14.5,99.6,25.8,23.7,205,0,0,-0.7,0,-2.7,0,85.6,5,97,11.72,12.23,173.6,197.5,474.1,243,2854.3,6084,8.4,-7.2,80.9,6,677.6,0,0,100,0,0
183.127,14.5,99.6,25.7,23.7,207,0,0,-0.7,0,-2.7,0,71.8,5,97,11.99,12.15,173.3,197.5,476.8,243,2828.6,6090,9.9,-6.9,81,6.4,680.6,0,0,100,0,0
183.233,14.5,99.6,25.6,23.6,207,0,0,-0.3,0,-2.3,0,86.1,5,97,11.53,11.66,173,197.5,478.5,243,2930.2,6122,6.7,-10.8,80.9,6.4,677.9,0,0,100,0,0
183.346,14.5,99.6,25.6,23.6,207,0,0,-0.3,0,-2.3,0,67.4,5,97,11.37,11.74,172.7,197.5,478.9,243,2870.3,5958,8.1,-9.5,81.1,6.4,677.4,0,0,100,0,0
183.450,14.5,99.6,24.2,24.2,207,0,0,-0.3,0,-2.3,0,77.5,0,97,11.06,11.37,169.1,197.5,454.3,243,2934.7,5474,15.9,-2.9,80.9,4.9,654.3,0,0,100,0,0
183.550,14.5,99.6,25.5,24.6,207,0,-1.7,0,0,-2,0,72.2,0,97,10.28,10.28,172.7,197.5,426.4,243,2970.6,5494,-1.4,-20.3,80.9,4.9,661.6,0,0,100,0,0
183.649,14.5,99.6,25.5,24.6,207,0,-1.7,0,0,-2,0,81.5,6,97,12.25,12.4,172.4,197.5,412.1,243,2810.5,5355,3.5,-9.9,81.1,4.9,656.6,0,0,100,0,0
183.754,14.5,99.6,25.5,24.5,207,0,-1.7,0,0,-1.7,0,71.8,6,97,12,11.77,172.4,197.5,409.8,243,2844.2,5342,3.6,-12.7,81.1,4.9,657.5,0,0,100,0,0
183.852,14.5,99.6,25.5,24.4,207,0,-1.3,0,0,-1.7,0,76.4,6,97,11.62,11.93,172.4,197.5,412.3,243,2857.6,5350,1.1,-13,81.1,4.9,657.3,0,0,100,0,0
183.949,14.5,33,25.5,24.4,207,0,-1.3,0,0,-1.7,0,78.5,6,97,12.13,11.67,172.4,197.5,414.5,243,2819.2,5365,2.8,-16.5,81.1,1.1,657.5,0,0,100,32,0
184.054,14.5,0,23.7,29.1,207,0,-1,0,0,-1.3,0,74.8,6,97,11.43,11.63,167.6,97.2,344.6,243,2503.6,5344,-1.3,-14.2,42,-6.4,530.4,0,0.8,99.2,0.8,0
184.157,14.4,0,6.9,0,207,0,-1,0,0,-1.3,0,75,6,97,10.37,10.9,114,58.2,213.1,243,2904.2,5228,-6.4,-18.5,14.6,-10.5,338.8,0,0,100,32,0
184.261,14.4,0,-7.1,0,207,0,-0.7,0,0,-1,0,92.3,6,99,10.28,10.28,35.7,22.8,103.7,243,3053.3,5276,-12,-12,4.7,4.1,86.5,0,0,100,22.9,0
184.357,14.4,0,-10.4,0,207,0,0,0,0,0,0,80.8,6,97,10.28,10.28,15,13.6,47.8,243,2690.8,5248,-12,-12,4.2,25.5,51.3,0,0,100,14.3,0
184.460,14.4,0,-10.9,0,207,0,0,0,0,0,0,78.2,6,95,10.28,10.28,11.8,11.7,28.3,243,2509.5,5230,-12,-12,4,3.8,31.4,0,0,100,8.9,0
184.557,14.4,0,-10.9,0,207,0,0,0,0,0,0,82.2,6,95,10.28,10.28,11.2,11.7,22.9,243,2427.3,5201,-12,-12,4.6,-0.8,17.6,0,0,100,5.6,0
184.657,14.4,0,-10.9,0,207,0,0,0,0,0,0,81.7,6,93,10.28,10.28,11.4,11.6,21.4,243,2236.5,5157,-34,-34,4.9,-1.9,16.3,0,0,100,3.5,0
184.755,14.4,0,-10.9,0,207,0,0,0,0,0,0,80.3,6,93,10.28,10.28,11.7,11.6,20.9,243,2043.1,5119,-34,-34,5.1,-2.2,17.3,0,0,100,2.2,0
184.860,14.4,0,-11,0,207,0,0,0,0,0,0,81.2,6,93,10.28,10.28,11.6,11.6,20.6,243,1859.2,5079,-34,-34,5.1,-1.5,16.4,0,0,100,1.4,0
184.957,14.4,0,-11.1,0,207,0,0,0,0,0,0,81.7,6,93,10.28,10.28,11.3,11.4,20.2,243,1793.7,5049,0,0,5.2,-3.4,0,0,0,100,0.9,0
185.056,14.4,0,-11.1,0,207,0,0,0,0,0,0,73.9,6,93,10.28,10.28,11.3,11.4,19.9,243,1731.7,5007,0,0,5.2,-4.9,0,0,0,100,0.6,0
185.156,14.4,0,-11.1,0,207,0,0,0,0,0,0,80.3,6,91,10.97,10.53,11.1,11.3,19.6,243,1647,4939,0,0,5.3,-6.4,0,0,0,100,0.4,0
185.261,14.4,0,-11.1,0,207,0,0,0,0,0,0,81.2,6,91,13.08,13.31,11,11.3,19.3,243,1299.6,4894,0,0,5.4,-7.5,0,0,0,100,0.2,0
185.356,14.4,0,-11.1,0,208,0,0,0,0,0,0,79.9,6,91,15.4,14.96,10.9,11.3,19.1,243,1021.2,4843,0,0,5.4,-8.2,0,0,0,100,0.2,0
185.457,14.4,0,-11.1,0,208,0,0,0,0,0,0,81,6,91,17.77,17.37,10.9,11.2,18.9,243,793.2,4824,0,0,5.6,-9,0,0,0,100,0.1,0
185.556,14.4,0,-11.1,0,208,0,0,0,0,0,0,80.3,6,90,19.57,19.99,10.9,11.2,18.7,243,773.7,4780,0,0,5.7,-9.4,0,0,0,100,0.1,0
185.661,14.4,0,-11.1,0,208,0,0,0,0,0,0,80.6,6,90,21.48,22.46,10.8,11.2,18.5,243,792.2,4733,0,0,6,-10.5,0,0,0,100,0,0
185.757,14.4,0,-11.1,0,208,0,0,0,0,0,0,81.4,6,90,24.08,25.3,10.8,11.1,18.2,243,804.3,4645,0,0,6.4,-12,0,0,0,100,0,0
185.858,14.4,0,-11,0,208,0,0,0,0,0,0,80.5,6,90,26.74,28.91,10.9,11.1,17.9,243,811.8,4609,0,0,6.5,-12.8,0,0,0,100,0,0
185.957,14.4,0,-11,0,208,0,0,0,0,0,0,80.1,6,90,29.25,34.35,11,11.1,17.8,243,817.2,4581,0,0,6.4,-13.5,0,0,0,100,0,0
186.062,14.4,0,-11,0,208,0,0,0,0,0,0,81.7,6,90,32.14,36.88,11.1,11.2,17.7,243,819.4,4552,0,0,6.5,-13.9,0,0,0,100,0,0
186.158,14.4,0,-11,0,208,0,0,0,0,0,0,80.3,6,90,33.61,42.4,11.1,11.2,17.7,243,818.2,4516,0,0,6.4,-15,0,0,0,100,0,0
186.256,14.4,0,-10.9,0,208,0,0,0,0,0,0,81.2,6,90,36.31,46.69,11.1,11.3,17.6,243,827,4490,0,0,6.5,-15,0,0,0,100,0,0
186.356,14.4,0,-10.9,0,208,0,0,0,0,0,0,80.3,6,90,37.29,50.49,11.1,11.3,17.6,243,824.3,4455,0,0,6.5,-15,0,0,0,100,0,0
186.461,14.4,0,-10.9,0,208,0,0,0,0,0,0,79.7,6,90,38.38,52.77,11.2,11.4,17.5,243,825.9,4408,0,0,6.5,-15,0,0,0,100,0,0
186.556,14.4,0,-10.8,0,208,0,0,0,0,0,0,79.2,6,90,40.73,56.56,11.3,11.4,17.4,243,826,4385,0,0,6.5,-15,0,0,0,100,0,0
186.658,14.4,0,-10.8,0,208,0,0,0,0,0,0,80.6,6,88,42.32,61.46,11.3,11.5,17.4,243,824.3,4354,0,0,6.5,-15,0,0,0,100,0,0
186.756,14.4,0,-10.8,0,208,0,0,0,0,0,0,80.8,6,88,43.51,67.74,11.4,11.5,17.3,243,826,4313,0,0,6.5,-15,0,0,0,100,0,0
186.862,14.4,0,-10.8,0,208,0,0,0,0,0,0,81.9,6,88,46.97,70.27,11.6,11.6,17.2,243,824,4258,0,0,6.5,-13.9,0,0,0,100,0,0
186.958,14.4,0,-10.8,0,207,0,0,0,0,0,0,79.6,6,88,50.13,77.09,11.5,11.7,17.2,243,824.3,4229,0,0,6.5,-12.8,0,0,0,100,0,0
187.057,14.4,0,-10.9,0,207,0,0,0,0,0,0,79.4,6,88,50.78,82.16,11.7,11.7,17.1,243,843.4,4198,0,0,6.5,-12.8,0,0,0,100,0,0
187.159,14.4,0,-10.9,0,207,0,0,0,0,0,0,79.9,6,88,50.78,94.66,11.7,11.8,17,243,1063.8,4161,0,0,6.5,-12,0,0,0,100,0,0
187.262,14.4,0,-10.9,0,207,0,0,0,0,0,0,81.2,6,88,53.33,97.26,11.8,11.8,17,243,1140.5,4135,0,0,6.5,-11.2,0,0,0,100,0,0
187.373,14.4,0,-10.9,0,207,0,0,0,0,0,0,82,6,88,55.87,102.38,11.8,11.8,16.9,243,1167.4,4108,0,0,6.4,-11.2,0,0,0,100,0,0
187.480,14.4,0,-10.9,0,207,0,0,0,0,0,0,81.7,6,88,55.86,117.41,11.8,11.9,16.8,243,1183.1,4056,0,0,6.5,-10.9,0,0,0,100,0,0
187.588,14.4,0,-10.9,0,207,0,0,0,0,0,0,80.5,6,88,57.76,117.41,11.9,12,16.8,243,1192.8,4017,0,0,6.4,-10.9,0,0,0,100,0,0
187.692,14.4,0,-10.9,0,207,0,0,0,0,0,0,81,6,88,58.39,133.22,11.9,11.9,16.6,243,1213.6,3981,0,0,6.4,-9.8,0,0,0,100,0,0
187.793,14.4,0,-10.9,0,207,0,0,0,0,0,0,82.4,6,88,60.24,141.31,11.9,11.9,16.4,243,1229,3960,0,0,6.3,-10.5,0,0,0,100,0,0
187.904,14.4,0,-10.9,0,207,0,0,0,0,0,0,82.8,6,88,63.41,133.22,11.9,11.8,16.2,243,1239.7,3927,0,0,6.3,-10.5,0,0,0,100,0,0
188.006,14.4,0,-11,0,207,0,0,0,0,0,0,81.9,6,86,62.29,173.1,11.8,11.7,16,243,1252.8,3886,0,0,6.2,-10.9,0,0,0,100,0,0
