﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v3 - WBAWB73598P157756.mhd
135.006,14.5,0,-11.2,0,208,0,0,0,0,0,0,81,3,97,234.95,207.92,11.6,11.7,23.1,237,856.4,5600,0,0,8.8,7.1,0,0,0,0,0,0
135.116,14.5,0,-11.2,0,208,0,0,0,0,0,0,79.6,3,97,230.81,201.38,11.6,11.7,22.8,237,853.1,5548,0,0,8.7,6.8,0,0,0,0,0,0
135.216,14.5,0,-11.2,0,208,0,0,0,0,0,0,79.9,3,97,224.39,233.19,11.7,11.7,22.5,237,856.4,5502,0,0,8.7,6,0,0,0,0,0,0
135.325,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.1,3,97,217.66,226.77,11.6,11.6,22.3,237,860.7,5448,0,0,8.6,4.5,0,0,0,0,0,0
135.424,14.5,0,-11.2,0,208,0,0,0,0,0,0,79.9,3,97,234.95,182.54,11.6,11.6,22,237,859.1,5394,0,0,8.5,3.8,0,0,0,0,0,0
135.526,14.5,0,-11.2,0,208,0,0,0,0,0,0,81.9,3,97,205.01,234.95,11.5,11.6,21.8,237,857.5,5353,0,0,8.5,2.2,0,0,0,0,0,0
135.626,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.8,3,97,234.95,214.45,11.5,11.5,21.5,237,853.1,5299,0,0,8.4,0.8,0,0,0,0,0,0
135.736,14.5,0,-11.2,0,208,0,0,0,0,0,0,82.6,3,97,234.95,208.64,11.5,11.5,21.2,237,853.1,5244,0,0,8.3,0,0,0,0,0,0,0
135.834,14.5,0,-11.2,0,208,0,0,0,0,0,0,81,3,97,234.95,195.49,11.4,11.5,21,237,858.6,5195,0,0,8.2,-0.8,0,0,0,0,0,0
135.934,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.1,3,97,231.13,208.22,11.4,11.4,20.7,237,851,5152,0,0,8.2,-1.9,0,0,0,0,0,0
136.035,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.1,3,97,234.95,214.86,11.3,11.4,20.5,237,848.7,5101,0,0,8,-3,0,0,0,0,0,0
136.134,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.2,3,97,234.95,202.21,11.3,11.4,20.2,237,853.1,5053,0,0,8,-3.8,0,0,0,0,0,0
136.235,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.5,3,97,234.95,195.91,11.2,11.3,20,237,847.6,4991,0,0,7.9,-5.2,0,0,0,0,0,0
136.334,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.6,3,97,234.95,202.01,11.2,11.3,19.7,237,851,4944,0,0,7.9,-6.4,0,0,0,0,0,0
136.434,14.5,0,-11,0,208,0,0,0,0,0,0,81.2,3,97,224.39,215.06,11.2,11.3,19.5,237,848.7,4901,0,0,7.9,-6.8,0,0,0,0,0,0
