﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
109.334,14.5,0,-11.2,0,207,0,0,0,0,0,0,80.8,4,79,56.29,211.54,11.1,11.1,17.7,810.4,4583,0,0,6.7,-13.5,0,0,0,97.7,0,0
109.433,14.5,0,-11.2,0,207,0,0,0,0,0,0,80.6,4,79,60.98,211.65,11.1,11.2,17.6,824.3,4561,0,0,6.6,-13.9,0,0,0,97.7,0,0
109.530,14.5,0,-11.2,0,207,0,0,0,0,0,0,80.6,4,79,60.98,234.95,11.2,11.2,17.6,834.8,4518,0,0,6.6,-14.2,0,0,0,97.7,0,0
109.636,14.5,0,-10.8,0,207,0,0,0,0,0,0,85.1,4,79,63.03,234.95,9.9,11.3,17.5,842.3,4467,0,0,6.8,-15,0,0,0,97.7,0,0
109.734,14.5,0,-10.6,0,207,0,0,0,0,0,0,78.9,4,79,60.95,234.95,11.2,11.4,17.4,844.4,4436,0,0,6.4,-15,0,0,0,97.7,0,0
109.835,14.5,0,-10.6,0,207,0,0,0,0,0,0,80.8,4,79,58.82,234.95,11.3,11.4,17.4,846,4409,0,0,6.2,-13.9,0,0,0,97.7,0,0
109.940,14.5,0,-10.5,0,207,0,0,0,0,0,0,81.4,4,79,56.87,226.77,11.2,11.5,17.3,844.4,4365,0,0,6,-13.5,0,0,0,97.7,0,0
110.046,14.5,0,-10.5,0,207,0,0,0,0,0,0,82.8,4,79,55.58,234.95,11.2,11.5,17.2,844.4,4313,0,0,5.8,-15,0,0,0,97.7,0,0
110.155,14.5,0,-10.5,0,207,0,0,0,0,0,0,80.5,4,79,56.23,234.95,11.6,11.6,17.2,845.3,4288,0,0,5.7,-13.9,0,0,0,97.7,0,0
110.265,14.5,0,-10.5,0,207,0,0,0,0,0,0,78.7,4,79,56.86,234.95,11.6,11.6,17.1,842.6,4252,0,0,5.7,-15,0,0,0,97.7,0,0
110.374,14.5,0,-10.4,0,207,0,0,0,0,0,0,80.3,4,79,55.58,234.95,11.6,11.7,17,841.4,4199,0,0,5.6,-15,0,0,0,97.7,0,0
110.487,14.5,0,-10.4,0,207,0,0,0,0,0,0,81.5,0,79,56.86,234.95,11.6,11.8,16.9,840.1,4152,0,0,5.5,-12.8,0,0,0,97.8,0,0
110.589,14.5,0,-10.4,0,207,0,0,0,0,0,0,78,0,79,62.94,218.69,11.9,11.9,16.6,849.6,3954,0,0,5.4,-8.2,0,0,0,97.8,0,0
110.693,14.5,0,-10.4,0,207,0,0,0,0,0,0,79.7,0,79,59.81,234.95,12.2,11.4,15.5,870.6,3750,0,0,5,-6.4,0,0,0,97.8,0,0
110.793,14.5,0,-10.7,0,207,0,0,0,0,0,0,80.1,0,79,61.88,234.95,11.9,11,14.2,889.6,3534,0,0,4.5,-12,0,0,0,97.8,0,0
110.893,14.5,0,-10.9,0,207,0,0,0,0,0,0,86.1,0,79,61.84,234.95,11.7,11.1,13.3,911.1,3340,0,0,4.3,-12.8,0,0,0,97.8,0,0
110.993,14.5,0,-10.9,0,207,0,0,0,0,0,0,82.8,0,79,62.88,234.95,11.2,11.2,12.6,935.2,3148,0,0,4,-15,0,0,0,97.8,0,0
111.094,14.5,0,-10.8,0,207,0,0,0,0,0,0,83.7,0,79,62.97,234.95,10.9,11.2,11.9,953.9,2964,0,0,3.8,-15,0,0,0,97.8,0,0
111.203,14.5,0,-10.7,0,207,0,0,0,0,0,0,84.5,0,79,62.91,234.12,11.1,11.3,11.2,978.3,2762,0,0,3.6,-15,0,0,0,97.8,0,0
111.307,14.5,0,-10.6,0,207,0,0,0,0,0,0,81.2,0,79,61.89,234.95,11.6,11.4,10.6,1001.2,2588,0,0,3.4,-13.5,0,0,0,97.8,0,0
111.413,14.5,0,-10.7,0,207,0,0,0,0,0,0,82.6,0,79,61.92,226.98,11.8,11.5,9.9,1023,2387,0,0,3.1,-11.2,0,0,0,97.8,0,0
111.514,14.5,0,-10.7,0,207,0,0,0,0,0,0,82.6,0,79,63.01,219.01,12,11.5,9.2,1038.9,2216,0,0,2.8,-10.5,0,0,0,97.8,0,0
111.615,14.5,0,-10.8,0,207,0,0,0,0,0,0,82.9,0,79,62.02,227.18,11.8,11.6,8.6,1053.5,2035,0,0,2.8,-11.2,0,0,0,97.8,0,0
111.722,14.5,0,-10.8,0,207,0,0,0,0,0,0,83.8,0,79,63.01,219.01,11.8,11.8,7.9,1062.9,1851,0,0,2.6,-12,0,0,0,97.8,0,0
111.826,14.5,0,-10.8,0,207,0,0,0,0,0,0,84.4,0,79,61.92,218.89,11.9,12,7.3,1053.5,1674,0,0,2.3,-8.2,0,0,0,97.8,0,0
111.934,14.5,0,-10.7,0,207,0,0,0,0,0,0,82.6,0,79,62.93,210.3,11.9,12.2,6.6,1020.8,1477,0,0,2.1,-4.5,0,0,0,97.8,0,0
112.046,14.5,0,-10.6,0,207,0,0,0,0,0,0,83.5,0,79,61.89,210.6,12,12.4,6,986.7,1309,0,0,1.8,-7.5,0,0,0,97.8,0,0
112.155,14.5,0,-10.6,0,205,0,0,0,0,0,0,84.7,0,79,61.85,217.96,12.1,16.7,5.8,937.8,1111,0,0,2.6,4.1,25.7,0,0,97.8,0,0
112.265,14.5,0,-8.7,0,205,0,0,0,0,0,0,83.8,0,79,61.85,202.32,20.1,20.9,7,884.2,976,0,0,3.5,0.8,59.7,0,0,97.8,0,0
112.376,14.5,0,-8.6,0,205,0,0,0,0,0,0,85.9,0,79,59.81,194.76,20.8,18.1,6.4,833.8,973,0,0,1.6,-6.4,42.7,0,0,97.8,0,0
112.485,14.5,0,-9.1,0,205,0,0,0,0,0,0,82,0,79,54.98,116.76,19,19,6.3,818.1,955,0,0,2,-0.8,46.6,0,0,97.8,0,0
112.585,14.5,0,-9.1,0,205,0,0,0,0,0,0,82.8,0,79,39.84,45.92,19.1,20.1,6.3,805.2,917,0,0,2.1,1.5,49.9,0,0,97.8,0,0
112.689,14.5,0,-9.1,0,205,0,0,0,0,0,0,81.9,0,79,27.88,26.33,19.3,20.5,6.3,788.5,890,0,0,2.2,8.6,55.9,0,0,97.8,0,0
112.795,14.5,0,-8.9,0,205,0,0,0,0,0,0,83.1,0,79,20.39,18.61,20.1,21.1,6.4,767.5,883,0,0,2.3,7.9,61.6,0,0,97.8,0,0
112.895,14.5,0,-8.8,0,205,0,0,0,0,0,0,83.8,0,79,17.05,15.11,20.5,21.5,6.5,742.7,879,0,0,2.3,7.1,62.6,0,0,97.8,0,0
112.994,14.5,0,-8.8,0,205,0,0,0,0,0,0,83.7,0,79,14.96,13.68,20.8,21.6,6.5,721.7,879,0,0,2.5,5.2,63.1,0,0,97.8,0,0
113.103,14.5,0,-8.8,0,205,0,0,0,0,0,0,84.7,0,79,13.75,13.02,21.1,21.5,6.5,707.4,886,0,0,2.5,4.1,62.8,0,0,97.8,0,0
113.203,14.5,0,-8.8,0,205,0,0,0,0,0,0,84.2,0,79,13.31,12.59,21.2,21.3,6.5,701.3,887,0,0,2.5,3,62.3,0,0,97.8,0,0
113.300,14.5,0,-8.8,0,205,0,0,0,0,0,0,83.3,0,79,12.96,12.45,21,21.3,6.6,674.7,896,0,0,2.5,0.8,60.3,0,0,97.8,0,0
113.405,14.5,0,-8.8,0,205,0,0,0,0,0,0,84,0,79,12.71,12.38,21.1,21.2,6.6,659.1,901,0,0,2.5,-0.4,58.4,0,0,97.8,0,0
113.517,14.5,0,-8.8,0,205,0,0,0,0,0,0,80.5,0,79,12.68,12.43,20.8,21.1,6.6,642.1,900,0,0,2.5,-0.8,58.5,0,0,97.8,0,0
113.626,14.5,0,-8.8,0,205,0,0,0,0,0,0,84,0,79,12.72,12.4,20.8,21.2,6.5,619.7,894,0,0,2.6,0,60.6,0,0,97.8,0,0
113.739,14.5,0,-8.8,0,205,0,0,0,0,0,0,84.4,0,79,12.79,12.33,20.9,21.4,6.6,595.9,907,-21.9,-21.1,2.6,1.5,58,0,0,97.8,0,0
113.845,14.5,0,-8.9,0,205,0,0,0,0,0,0,82.9,0,79,12.79,12.4,20.7,21.1,6.7,597.2,915,-21.1,-19.8,2.6,0.8,55.8,0,0,97.8,0,0
113.954,14.5,0,-8.9,0,205,0,0,0,0,0,0,84.5,0,79,12.83,12.46,20.6,21.3,6.6,587.8,896,-19.4,-17.9,2.6,1.9,57.2,0,0,97.8,0,0
