﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v3 - WBAWB73598P157756.mhd
283.544,14.4,16,-6.4,0,210,0,0,0,0,0,0,81.7,5,97,17.28,16.55,27.3,26.1,18.6,237,766.5,2030,4.8,5.4,6.6,32.2,95.8,0,0,0,0,0
283.648,14.4,16,-6.5,0,210,0,0,0,0,0,0,82,5,95,16.09,15.65,27.3,26.1,18.6,237,784.8,2028,2.9,2.7,6.5,32.2,95.6,0,0,0,0,0
283.751,14.4,16,-6.5,0,210,0,0,0,0,0,0,81.7,5,97,14.9,15.04,27.9,26.1,18.6,237,772.1,2034,0.6,-0.1,5.4,32.2,98.3,0,0,0,0,0
283.851,14.4,16,-6.7,0,210,0,0,0,0,0,0,81.5,5,97,14.27,14.71,27,26,18.6,237,757.4,2034,-0.1,-2.4,5,32.2,94.3,0,0,0,0,0
283.951,14.4,16,-6.9,0,210,0,0,0,0,0,0,81.9,5,97,13.7,14.21,26.4,26.1,18.6,237,744.3,2031,-2.6,-5.5,5,32.2,91.9,0,0,0,0,0
284.062,14.4,16,-7.1,0,210,0,0,0,0,0,0,81.5,5,97,12.91,13.58,25.7,26.2,18.6,237,729.4,2030,-7,-10.4,5.2,31.9,89.1,0,0,0,0,0
284.173,14.4,16,-7.2,0,210,0,0,0,0,0,0,81.5,5,97,12.43,13.16,25.3,26,18.6,237,704.1,2030,-10.4,-13.5,5.4,31.9,88.1,0,0,0,0,0
284.278,14.4,16,-7.3,0,210,0,0,0,0,0,0,81.2,5,97,12.46,13.25,25.2,26.3,18.6,237,687.6,2027,-12.9,-13.9,5.7,31.9,87.9,0,0,0,0,0
284.382,14.4,16,-7.5,0,210,0,0,0,0,0,0,81.2,5,97,12.95,13.74,24.5,26.4,18.7,237,694.6,2026,-12.7,-11,6.5,31.9,85,0,0,0,0,0
284.491,14.4,16,-7.4,0,210,0,0,0,0,0,0,81.4,5,97,14.04,14.11,24.9,26.5,18.8,237,699.4,2028,-7.1,-9.4,7.9,31.9,87,0,0,0,0,0
284.593,14.4,16,-7.2,0,210,0,0,0,0,0,0,81.4,5,97,14.96,14.76,26.3,26.2,18.7,237,703.3,2025,-3.7,-5.2,7.7,32.2,92.5,0,0,0,0,0
284.701,14.4,16,-7,0,210,0,0,0,0,0,0,81,5,97,17.19,16.39,27.3,26.2,18.7,237,736.3,2028,5.6,3.5,7.1,32.2,96.2,0,0,0,0,0
284.810,14.4,16,-7,0,210,0,0,0,0,0,0,81.4,5,97,17.68,16.71,27,26.2,18.6,237,766.4,2021,6.9,6.7,6.5,32.2,95,0,0,0,0,0
284.923,14.4,16,-7,0,210,0,0,0,0,0,0,81.5,5,97,16.56,15.72,27.4,26.2,18.6,237,782.8,2018,4.7,3.4,5.8,32.2,96.4,0,0,0,0,0
285.027,14.4,16,-6.9,0,210,0,0,0,0,0,0,81.5,5,97,15.01,14.6,27,26.2,18.6,237,786.8,2024,0.4,-0.4,5.2,32.2,94.8,0,0,0,0,0
285.133,14.4,16,-7.1,0,210,0,0,0,0,0,0,81.7,5,97,13.87,13.84,26.5,26.2,18.6,237,768.6,2024,-2.7,-5,5,32.2,92.9,0,0,0,0,0
285.241,14.4,16,-7.2,0,210,0,0,0,0,0,0,81.9,5,97,12.86,13.29,25.9,26.2,18.6,237,742.1,2021,-8.3,-10.8,5.1,32.2,90.7,0,0,0,0,0
285.353,14.4,16,-7.3,0,210,0,0,0,0,0,0,81.7,5,97,12.43,13.05,25.4,26,18.6,237,698.5,2018,-9.7,-13.6,5.2,31.9,87.8,0,0,0,0,0
285.462,14.4,16,-7.3,0,210,0,0,0,0,0,0,81,5,97,12.23,13.16,25,26.1,18.5,237,675,2015,-14,-14.2,5.5,31.9,86.4,0,0,0,0,0
285.572,14.4,16,-7.4,0,210,0,0,0,0,0,0,81.2,5,97,12.89,13.61,24.8,26.1,18.5,237,675.8,2015,-12.4,-13.1,5.7,31.9,85.4,0,0,0,0,0
285.683,14.4,16,-7.5,0,210,0,0,0,0,0,0,81,5,97,13.62,14.01,24.3,26.2,18.5,237,681.9,2019,-9.6,-11.7,6.5,31.9,84.1,0,0,0,0,0
285.793,14.4,16,-7.4,0,210,0,0,0,0,0,0,80.6,5,97,14.46,14.48,24.9,26.5,18.7,237,697.9,2019,-6.3,-9.6,7.7,31.9,86.8,0,0,0,0,0
285.904,14.4,16,-7,0,210,0,0,0,0,0,0,81,5,97,15.55,15.4,26.5,26.3,18.7,237,712.4,2017,-1.2,-2.8,7.7,32.2,93,0,0,0,0,0
286.009,14.4,16,-6.9,0,210,0,0,0,0,0,0,81.4,5,97,17.19,16.79,27.1,26.3,18.7,237,736.8,2013,4.5,3.2,7.1,32.2,95.2,0,0,0,0,0
286.112,14.4,16,-6.9,0,210,0,0,0,0,0,0,83.3,5,97,17.61,16.91,27,26.3,18.6,237,766.4,2012,5.9,6.1,6.8,32.2,94.8,0,0,0,0,0
286.223,14.4,16,-6.8,0,210,0,0,0,0,0,0,83.5,5,97,16.52,15.85,26.9,26.4,18.6,237,781,2020,3.6,3,6.4,32.2,94.4,0,0,0,0,0
286.332,14.4,16,-6.6,0,210,0,0,0,0,0,0,83.3,5,97,15.04,14.9,27.9,26.3,18.6,237,775.1,2021,0.6,-0.1,5.4,32.2,98.4,0,0,0,0,0
286.442,14.4,16,-6.8,0,210,0,0,0,0,0,0,83.5,5,95,14.3,14.18,26.8,26.3,18.6,237,758.5,2016,-1.6,-3.3,4.9,32.2,94.3,0,0,0,0,0
286.553,14.4,16,-6.9,0,210,0,0,0,0,0,0,83.7,5,97,13.39,13.41,25.9,26.2,18.6,237,736.8,2011,-6.2,-8.2,5,31.9,90,0,0,0,0,0
286.662,14.4,16,-7,0,210,0,0,0,0,0,0,83.8,5,97,12.56,12.78,25.5,26.3,18.5,237,708.9,2006,-11.2,-14.4,5,31.9,88.6,0,0,0,0,0
286.774,14.4,16,-7,0,210,0,0,0,0,0,0,83.1,5,97,12.28,12.78,25.4,26.1,18.4,237,669.7,2009,-11,-15.8,5.1,31.9,87.7,0,0,0,0,0
286.884,14.4,16,-7,0,210,0,0,0,0,0,0,82.9,5,97,12.63,13.16,24.9,26.1,18.4,237,668,2013,-13.4,-15.2,5.3,31.9,86.1,0,0,0,0,0
286.991,14.4,16,-7,0,210,0,0,0,0,0,0,82.8,5,97,12.98,13.61,24.9,26.1,18.4,237,674.1,2012,-13.5,-13.9,5.5,31.9,86.1,0,0,0,0,0
287.102,14.4,16,-7,0,210,0,0,0,0,0,0,82.9,5,97,13.72,14.05,24.9,26.1,18.4,237,692.8,2003,-10.4,-12.7,5.9,31.9,85.9,0,0,0,0,0
287.211,14.4,16,-7.1,0,210,0,0,0,0,0,0,83.1,5,97,14.25,14.35,24,26.3,18.5,237,706.7,2001,-8.7,-11.6,6.7,31.9,83.5,0,0,0,0,0
287.321,14.4,16,-6.9,0,210,0,0,0,0,0,0,82.9,5,97,14.73,14.73,25.6,26.5,18.6,237,717.6,2009,-6.7,-9.7,7.8,31.9,89.3,0,0,0,0,0
287.433,14.4,16,-6.6,0,210,0,0,0,0,0,0,83.1,5,97,15.82,15.89,27.1,26.3,18.6,237,725,2016,-1.9,-3.3,7.5,32.2,95.3,0,0,0,0,0
287.544,14.4,16,-6.5,0,210,0,0,0,0,0,0,83.1,5,97,17.32,16.95,26.8,26.3,18.6,237,750.4,2013,4.5,3.3,7,32.2,94.4,0,0,0,0,0
287.654,14.4,16,-6.5,0,210,0,0,0,0,0,0,83.1,5,97,17.19,16.55,26.4,26.4,18.6,237,767.2,2007,3.7,3,6.7,32.2,92.4,0,0,0,0,0
287.759,14.4,16,-6.4,0,210,0,0,0,0,0,0,83.5,5,97,16.02,15.62,27.3,26.4,18.6,237,783.8,2000,1.4,0.7,6.3,32.2,96.1,0,0,0,0,0
287.856,14.4,16,-6.2,0,210,0,0,0,0,0,0,83.5,5,97,14.96,14.96,28.2,26.3,18.6,237,766.4,2000,-0.9,-1.1,5.2,32.2,99.7,0,0,0,0,0
287.956,14.4,16,-6.4,0,210,0,0,0,0,0,0,83.7,5,97,14.4,14.37,26.7,26.3,18.5,237,762.9,2003,-2,-3.5,4.9,32.2,93.8,0,0,0,0,0
288.055,14.4,16,-6.5,0,210,0,0,0,0,0,0,83.7,5,97,13.62,13.74,26.2,26.3,18.5,237,745.5,2004,-6.5,-7.7,5,32.2,90.9,0,0,0,0,0
288.155,14.4,16,-6.6,0,210,0,0,0,0,0,0,83.5,5,97,12.82,13.04,25.7,26.4,18.5,237,738.1,2004,-10.1,-13.5,5.1,31.9,89.1,0,0,0,0,0
288.254,14.4,16,-6.6,0,210,0,0,0,0,0,0,83.5,5,97,12.45,12.86,25.6,26.3,18.5,237,693.6,2001,-11.9,-16.1,5.2,31.9,88.8,0,0,0,0,0
288.355,14.4,16,-6.7,0,210,0,0,0,0,0,0,83.3,5,97,12.4,13.15,25.5,26.1,18.4,237,671.8,2001,-14.4,-15.8,5.4,31.9,88.1,0,0,0,0,0
288.456,14.4,16,-6.8,0,210,0,0,0,0,0,0,82.9,5,97,12.98,13.78,25.3,26.1,18.3,237,676.8,2003,-12.5,-12.7,5.7,31.9,87.7,0,0,0,0,0
288.556,14.4,16,-6.9,0,210,0,0,0,0,0,0,82.9,5,97,13.7,14.3,24.9,26.2,18.3,237,688.5,2001,-10,-11.1,6,31.9,85.9,0,0,0,0,0
288.654,14.4,16,-7.2,0,210,0,0,0,0,0,0,82.6,5,97,14.43,14.57,24.1,26.2,18.4,237,705.1,1999,-7.6,-10.5,7,31.5,83.4,0,0,0,0,0
288.754,14.4,16,-7,0,210,0,0,0,0,0,0,82.9,5,97,15.2,14.84,25.2,26.4,18.5,237,716.8,1998,-3.4,-9,7.8,31.5,87.7,0,0,0,0,0
288.855,14.4,16,-6.8,0,210,0,0,0,0,0,0,82.8,5,97,16.16,16.16,26.6,26.4,18.5,237,731.5,1987,0,-1.4,7.8,31.9,93.4,0,0,0,0,0
288.955,14.4,16,-6.6,0,210,0,0,0,0,0,0,83.3,5,97,17.61,17.48,27.7,26.4,18.5,237,736.8,1988,4.8,5.1,7.1,31.9,97.7,0,0,0,0,0
289.055,14.4,16,-6.7,0,210,0,0,0,0,0,0,83.3,5,97,17.85,17.27,27.5,26.4,18.5,237,769.4,1993,6,6.3,6.8,31.9,96.8,0,0,0,0,0
289.156,14.4,16,-6.8,0,210,0,0,0,0,0,0,83.5,5,97,16.84,16.16,27.2,26.4,18.5,237,772.6,1998,4.7,3.9,6.6,31.9,95.8,0,0,0,0,0
289.255,14.4,16,-6.8,0,210,0,0,0,0,0,0,83.7,5,97,15.55,15.1,27.6,26.4,18.5,237,777.8,2001,2,0.5,5.7,31.9,97.4,0,0,0,0,0
