﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
182.929,14.6,0,-9.2,0,207,0,0,0,0,0,0,82.2,0,79,13.31,12.63,19.3,20,6.5,717.9,949,0,0,2.8,1.1,50.9,0,0,97.1,0,0
183.033,14.6,0,-9.2,0,207,0,0,0,0,0,0,81.9,0,79,12.55,11.72,19.3,19.9,6.5,699.2,948,0,0,2.7,0.4,50.4,0,0,97.1,0,0
183.141,14.6,0,-9.2,0,207,0,0,0,0,0,0,81.2,0,79,12.05,11.5,19.4,19.8,6.6,698.4,955,0,0,2.7,-0.8,49.8,0,0,97.1,0,0
183.248,14.6,0,-9.2,0,207,0,0,0,0,0,0,83.3,0,79,11.8,11.44,19.4,19.8,6.6,686.9,957,0,0,2.7,-0.8,50.5,0,0,97.1,0,0
183.350,14.6,0,-9.2,0,207,0,0,0,0,0,0,82.8,0,79,11.79,11.47,19.5,19.7,6.6,675.2,967,0,0,2.7,-0.8,50,0,0,97.1,0,0
183.449,14.6,0,-9.2,0,207,0,0,0,0,0,0,83.1,0,79,11.79,11.59,19.5,19.7,6.6,655.8,966,0,0,2.7,-1.1,49.8,0,0,97.1,0,0
183.554,14.6,0,-9.2,0,207,0,0,0,0,0,0,82.2,0,79,11.83,11.72,19.5,19.5,6.6,649.7,975,0,0,2.7,-0.4,48.1,0,0,97.1,0,0
183.654,14.6,0,-9.2,0,207,0,0,0,0,0,0,82.9,0,79,11.87,11.72,19.5,19.4,6.6,646.1,977,0,0,2.7,-0.8,48.6,0,0,97.1,0,0
183.758,14.6,0,-9.2,0,207,0,0,0,0,0,0,82.6,0,79,11.9,11.72,19.5,19.1,6.6,639.8,986,0,0,2.6,-1.1,47.8,0,0,97.1,0,0
183.859,14.6,0,-9.3,0,207,0,0,0,0,0,0,82.6,0,79,11.92,11.66,19.3,18.9,6.5,635.8,992,-31.7,-30.3,2.6,-0.8,46.5,0,0,97.1,0,0
183.960,14.6,0,-9.3,0,207,0,0,0,0,0,0,81.4,0,79,11.96,11.76,19.2,18.8,6.4,650.4,985,-30.2,-28.2,2.6,-1.1,46.4,0,0,97.1,0,0
184.064,14.6,0,-9.3,0,207,0,0,0,0,0,0,82.4,0,79,12.06,11.92,19.1,18.9,6.4,644.5,960,-29,-25.3,2.6,-0.8,46.4,0,0,97.1,0,0
184.167,14.6,0,-9.3,0,207,0,0,0,0,0,0,82.9,0,79,12.32,12.19,19.1,19.3,6.3,641.7,935,-24.3,-22.2,2.5,0,47.9,0,0,97.1,0,0
184.274,14.6,0,-9.3,0,205,0,0,0,0,0,0,83.1,0,79,12.94,12.95,19.2,19.7,6.3,639.9,920,-21.6,-19.4,2.5,0.8,49.1,0,0,97.1,0,0
184.383,14.6,0,-9.2,0,205,0,0,0,0,0,0,83.5,0,79,13.68,13.82,19.4,19.9,6.3,640.8,916,-14,-10,2.5,0.8,50.2,0,0,97.1,0,0
184.494,14.6,0,-9.2,0,207,0,0,0,0,0,0,81.9,0,79,14.34,14.46,19.4,20,6.3,648.5,913,-11.2,-8,2.5,1.5,51.7,0,0,97.1,0,0
184.603,14.6,0,-9.2,0,205,0,0,0,0,0,0,83.3,0,79,14.53,14.89,19.5,20.1,6.3,650.6,913,-10.6,-5.8,2.5,1.1,51.8,0,0,97.1,0,0
184.714,14.6,0,-9.2,0,205,0,0,0,0,0,0,82.8,0,79,14.44,14.66,19.6,20.1,6.4,649.4,913,-11.5,-7.4,2.5,1.1,52.1,0,0,97.1,0,0
184.824,14.6,0,-9.2,0,205,0,0,0,0,0,0,82.9,0,79,14.17,14.14,19.7,20.1,6.4,645.3,918,-13.3,-9.7,2.5,1.1,51.6,0,0,97.1,0,0
184.928,14.6,0,-9.2,0,205,0,0,0,0,0,0,82,0,79,13.81,13.59,19.6,20,6.4,656.8,920,-15.3,-12.7,2.5,0.4,50.8,0,0,97.1,0,0
185.027,14.6,0,-9.2,0,205,0,0,0,0,0,0,82,0,79,13.57,13.11,19.6,19.9,6.4,668.8,925,-16.4,-15.7,2.5,0,50.2,0,0,97.1,0,0
