﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v10 Anti-Lag - WBAWB73598P1
71.283,14.5,99.6,25.9,24.4,212,-2,-0.7,0,0,-3.3,-2,87.4,5,93,14.56,15.44,171.9,196.6,412.4,230,2790.6,5483,13.6,-28,68.3,4.5,670.9,0,0,100,0,0
71.383,14.5,99.6,25.7,24.6,212,-2,-2.3,0,0,-3.3,-2,87.7,5,93,12.19,13.7,171.8,196.7,412.1,230,3167.1,5416,7.9,-27.8,79.9,2.6,669.2,0,0,100,0,0
71.485,14.5,99.6,25.7,24.6,212,-2,-2.3,0,0,-3.3,-2,86.3,5,93,11.9,13.06,172.1,196.8,415,230,2876,5449,12.3,1.2,81.1,2.6,670.4,0,0,100,0,0
71.583,14.5,99.6,27.3,24.6,212,-2,-2.3,0,0,-3.3,-2,69,5,93,11.49,11.47,176.7,196.7,419.5,230,2933.6,5495,14.2,3.1,81.1,1.5,684.9,0,0,100,0,0
71.684,14.5,99.6,26.9,24.6,212,-2,-2.3,0,0,-3.3,-2,78.2,5,93,11.59,11.62,176,196.8,423.1,230,2981.6,5507,17.4,-1,81,1.5,667.8,0,0,100,0,0
71.783,14.5,99.6,26.9,24.6,212,-2,-2.3,0,0,-3.3,-2,83.3,5,93,11.52,11.59,176.2,196.8,425.4,230,2934.6,5486,15.8,-2,81.1,2.2,642.4,0,0,100,0,0
71.893,14.5,80.7,26.9,24.6,212,-2,-2.3,0,0,-3.3,-2,80.8,5,93,11.83,11.77,176.4,196.8,427.4,230,2859.7,5548,15.4,-4,81,1.5,642.9,0,0,100,0,0
71.995,14.5,0,26.9,26.3,212,-2,-2,0,0,-3.3,-2,85.6,5,93,11.57,11.47,176.6,105.8,401,230,2720.1,5569,15.3,-3.9,67,-4.9,570,0,0,100,0,0
72.104,14.5,0,4.5,0,212,-1.7,-2,0,0,-3,-1.7,64.7,5,93,10.81,11.59,101.3,62.4,251.7,230,2728.6,5389,6.4,-5.4,14.6,-9.8,327.8,0,0,100,32,0
72.205,14.5,0,-6.2,0,212,-1.7,-1.7,0,0,-3,-1.7,76.7,5,93,10.28,10.28,41.2,27.9,122.7,230,2824.5,5504,2.5,-12,7,3.8,138.8,0,0,100,26.1,0
72.304,14.5,0,-10.3,0,212,0,0,0,0,0,0,85.1,5,93,10.28,10.28,15.9,14.3,55,230,2200.2,5463,-13.1,-34,4.3,22.5,72.6,0,0,100,15.7,0
72.404,14.5,0,-10.8,0,212,0,0,0,0,0,0,80.5,5,93,10.28,10.28,12.4,11.8,31,230,2227.1,5428,-17.1,-34,3.9,6.8,31.2,0,0,100,9.5,0
72.515,14.5,0,-11,0,212,0,0,0,0,0,0,82.6,5,91,10.28,10.28,11.6,11.8,24.1,230,2192.2,5400,-17.6,-34,4.7,3.8,25.6,0,0,100,5.5,0
72.624,14.5,0,-11,0,212,0,0,0,0,0,0,80.6,5,90,10.28,10.28,11.6,11.8,22.4,230,2104.1,5366,-18.3,-34,5.1,3.8,22.3,0,0,100,3.2,0
72.723,14.5,0,-11,0,212,0,0,0,0,0,0,80.6,5,90,10.28,10.28,11.8,11.8,22,230,1934.2,5340,-19,-34,5.3,3.8,27.7,0,0,100,2,0
72.820,14.5,0,-11.1,0,212,0,0,0,0,0,0,83.8,5,90,10.28,10.28,11.6,11.5,21.6,230,1822.1,5314,0,0,5.4,2.2,0,0,0,100,1.2,0
72.923,14.5,0,-11.2,0,212,0,0,0,0,0,0,81.5,5,90,10.28,10.28,11.3,11.5,21.3,230,1774.2,5283,0,0,5.5,0.4,0,0,0,100,0.7,0
73.025,14.5,0,-11.2,0,212,0,0,0,0,0,0,79.6,5,90,10.8,11.14,11.3,11.5,21.1,230,1693.6,5255,0,0,5.6,0,0,0,0,100,0.5,0
73.135,14.5,0,-11.2,0,212,0,0,0,0,0,0,79.9,5,90,13.18,13.22,11.2,11.5,20.9,230,1385.3,5223,0,0,5.8,-0.4,0,0,0,100,0.3,0
73.242,14.5,0,-11.2,0,212,0,0,0,0,0,0,82.2,5,90,16.26,15.82,11.1,11.5,20.8,230,1055.7,5188,0,0,5.9,-1.5,0,0,0,100,0.2,0
73.342,14.5,0,-11.1,0,212,0,0,0,0,0,0,78.9,5,90,18.11,18.27,11.2,11.4,20.6,230,812.9,5163,0,0,6.1,-1.9,0,0,0,100,0.1,0
73.439,14.5,0,-11.1,0,212,0,0,0,0,0,0,82.2,5,90,22.01,22.36,11.2,11.4,20.4,230,773.7,5126,0,0,6.3,-2.2,0,0,0,100,0.1,0
73.539,14.5,0,-11.1,0,212,0,0,0,0,0,0,77.3,5,90,24.92,26.49,11.2,11.4,20.3,230,781.2,5100,0,0,6.4,-3,0,0,0,100,0,0
73.639,14.5,0,-11.1,0,212,0,0,0,0,0,0,81,5,90,28.84,30.98,11.2,11.4,20.1,230,792.2,5066,0,0,6.6,-3.8,0,0,0,100,0,0
73.743,14.5,0,-11.1,0,212,0,0,0,0,0,0,80.5,5,90,31.32,33.69,11.2,11.4,20,230,795.4,5035,0,0,6.7,-4.5,0,0,0,100,0,0
73.843,14.5,0,-11.1,0,212,0,0,0,0,0,0,76.2,5,90,33.71,36.84,11.2,11.4,19.8,230,807.4,5001,0,0,6.8,-4.9,0,0,0,100,0,0
73.943,14.5,0,-11.1,0,212,0,0,0,0,0,0,81.5,5,90,37.46,44.33,11.2,11.3,19.6,230,806.3,4961,0,0,6.9,-6,0,0,0,100,0,0
74.038,14.5,0,-11.1,0,212,0,0,0,0,0,0,81.7,5,90,39.92,51.96,11.2,11.3,19.5,230,813.9,4939,0,0,7,-6.4,0,0,0,100,0,0
74.143,14.5,0,-11.1,0,212,0,0,0,0,0,0,81,5,90,41.49,58.85,11.2,11.3,19.4,230,815.5,4922,0,0,7,-6.8,0,0,0,100,0,0
74.238,14.5,0,-11.1,0,212,0,0,0,0,0,0,80.3,5,90,43.85,70.15,11.1,11.3,19.2,230,816.1,4889,0,0,7.1,-7.5,0,0,0,100,0,0
74.343,14.5,0,-11.1,0,212,0,0,0,0,0,0,81,5,90,47.55,74.53,11.2,11.3,19.1,230,818.2,4847,0,0,7.3,-7.9,0,0,0,100,0,0
74.440,14.5,0,-11.1,0,212,0,0,0,0,0,0,81.2,5,90,50.09,84.59,11.1,11.2,18.9,230,808.6,4817,0,0,7.3,-8.2,0,0,0,100,0,0
74.543,14.5,0,-11.1,0,212,0,0,0,0,0,0,80.5,5,90,51.38,97.19,11.1,11.2,18.8,230,816.5,4788,0,0,7.4,-9.4,0,0,0,100,0,0
74.643,14.5,0,-11.1,0,212,0,0,0,0,0,0,80.6,5,90,54.58,104.89,11.1,11.2,18.6,230,809.5,4751,0,0,7.6,-9.8,0,0,0,100,0,0
74.742,14.5,0,-11.1,0,212,0,0,0,0,0,0,81,5,90,55.84,125.25,11.1,11.2,18.5,230,811.8,4719,0,0,7.8,-10.5,0,0,0,100,0,0
74.842,14.5,0,-11.1,0,212,0,0,0,0,0,0,80.8,5,90,60.22,165.23,10.9,11.2,18.3,230,817.3,4697,0,0,7.9,-11.2,0,0,0,100,0,0
74.939,14.5,0,-11.1,0,212,0,0,0,0,0,0,79.7,5,90,62.31,213.4,10.9,11.1,18.1,230,835.7,4656,0,0,7.9,-12,0,0,0,100,0,0
75.043,14.5,0,-11.1,0,212,0,0,0,0,0,0,79.7,5,90,66.47,221.39,11.1,11.1,18,230,1137.8,4622,0,0,7.9,-12.4,0,0,0,100,0,0
75.143,14.5,0,-11,0,212,0,0,0,0,0,0,80.3,5,90,68.53,234.95,11.2,11.1,17.8,230,1165.8,4593,0,0,7.8,-13.5,0,0,0,100,0,0
75.243,14.5,0,-11,0,212,0,0,0,0,0,0,81.5,5,90,72.71,234.95,11.4,11.2,17.7,230,1178.6,4562,0,0,7.7,-13.9,0,0,0,100,0,0
75.339,14.5,0,-11,0,212,0,0,0,0,0,0,80.5,5,90,74.11,234.95,11.4,11.2,17.7,230,1192.8,4522,0,0,7.5,-15,0,0,0,100,0,0
75.444,14.5,0,-11,0,212,0,0,0,0,0,0,81,5,90,72.68,234.95,11.3,11.3,17.6,230,1206.7,4498,0,0,7.4,-15,0,0,0,100,0,0
