﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v11.1 Anti-Lag - WBAWB73598
460.074,14.5,17.8,-6.7,0,190,0,0,0,0,0,0,82.4,3,93,14.34,14.54,28.2,29.2,33.5,237,686.2,3326,2,0.5,10.6,16.9,89.9,0,0,100,0,0
460.179,14.5,20,-6.4,0,190,0,0,0,0,0,0,82.8,3,93,14.33,14.57,28.4,30.1,34.6,237,672.1,3327,1,1.6,10.8,18.4,94.3,0,0,100,0,0
460.282,14.5,21.3,-5.8,0,190,0,0,0,0,0,0,82.6,3,93,14.44,14.54,30.1,32.1,36.4,237,695.5,3330,1,1.5,11.3,20.2,102.5,0,0,100,0,0
460.388,14.5,21.8,-5.3,0,190,0,0,0,0,0,0,83.7,3,93,14.46,14.43,32.2,34.3,38.8,237,696.3,3343,0.6,1.2,12,19.5,113.1,0,0,100,0,0
460.492,14.5,23.9,-4.6,0,190,0,0,0,0,0,0,82.4,3,93,14.04,14.34,35.1,37.2,41.8,237,732.8,3349,-0.7,-0.6,13.1,18.8,127,0,0,100,0,0
460.593,14.5,25,-3.8,0,190,0,0,0,0,0,0,83.7,3,93,14.24,14.44,39.5,41.3,46.1,237,716.8,3360,0.1,-1.6,14.8,18.8,144.8,0,0,100,0,0
460.699,14.5,25,-3,0,190,0,0,0,0,0,0,83.1,3,93,14.4,14.64,43,45,50.6,237,693.3,3368,1.2,-2.2,16,15.8,154.1,0,0,100,0,0
460.809,14.5,25.9,-2.4,0,190,0,0,0,0,0,0,83.1,3,93,14.11,14.57,46.9,48.7,55.6,237,713.8,3382,0.7,-2.6,17.2,13.9,168.2,0,0,100,0,0
460.913,14.5,26.5,-1.8,0,190,0,0,0,0,0,0,82.8,3,93,14.46,14.38,51.4,52.2,60,237,700.8,3395,0.4,-2.7,18.3,12.4,182.9,0,0,100,0,0
461.012,14.5,26.5,-1.6,0,190,0,0,0,0,0,0,81.4,3,93,14.48,14.25,56.1,54.8,64,237,668.5,3410,0.8,-3.5,18.8,10.1,196.1,0,0,100,0,0
461.114,14.5,26.5,-1.6,0,190,0,0,0,0,0,0,82.9,3,93,14.1,13.98,57.6,57,67.3,237,692.1,3431,-0.9,-5.3,18.3,8.2,201.1,0,0,100,0,0
461.217,14.5,26.3,-1.7,0,190,0,0,0,0,0,0,83.3,3,95,13.78,14.33,59.3,57.9,69.5,237,742.1,3446,-2.3,-6.9,17.6,7.5,206.6,0,0,100,0,0
461.317,14.5,26.1,-1.8,0,190,0,0,0,0,0,0,81.9,3,95,13.77,14.43,59.8,58.5,71,237,808.5,3451,-3.6,-7.8,17,7.5,209.5,0,0,100,0,0
461.429,14.5,26.4,-1.9,0,190,0,0,0,0,0,0,81.9,3,95,13.72,14.46,59.4,59,72,237,753.8,3479,-5.3,-9,16.4,8.2,208.8,0,0,100,0,0
461.538,14.5,27.5,-2,0,190,0,0,0,0,0,0,82.4,3,95,14.13,14.25,59.4,59.5,72.9,237,821.8,3488,-6.9,-9.9,16.2,9,209.4,0,0,100,0,0
461.643,14.5,28.6,-1.8,0,190,0,0,0,0,0,0,82.2,3,95,14.25,14.25,61,62.1,75.3,237,771.8,3501,-7.5,-10.2,16.5,9,214.2,0,0,100,0,0
461.747,14.5,29.8,-1.4,0,190,0,0,0,0,0,0,81.9,3,95,14.27,14.11,64.7,66.7,79.6,237,832.6,3522,-8.3,-11.5,17.4,9.4,229.4,0,0,100,0,0
461.851,14.5,30.1,-1,0,190,0,0,0,0,0,0,80.5,3,95,14.07,14.27,69.7,70.7,85.7,237,1002.7,3546,-8,-13.1,18.3,6,244.8,0,0,100,0,0
461.957,14.5,30.1,-0.7,0,190,0,0,0,0,0,0,85.9,3,95,14.05,14.43,73,73.1,90.3,237,1172.7,3576,-8.4,-13.7,18.7,5.2,258.9,0,0,100,0,0
462.058,14.5,30.4,-0.6,0,190,0,0,0,0,0,0,80.5,3,95,14.14,14.68,74.5,75.2,93.7,237,1277.6,3582,-8.3,-12.3,18.6,6.4,262.2,0,0,100,0,0
462.166,14.5,32.1,-0.1,0.6,190,0,0,0,0,0,0,82.8,3,95,14.23,14.84,76.6,79.2,99,237,1326.5,3600,-8.1,-11.1,19.4,6.8,271.7,0,0,100,4,0
462.268,14.5,32.4,2,2.2,190,0,0,0,0,0,0,81.4,3,95,14.2,14.53,88.2,90.4,112.5,237,1462.6,3622,-6.1,-9.4,25.4,-0.4,307.4,0,0,100,3.3,0
462.379,14.5,32,2.3,1.9,190,0,0,0,0,0,0,80.8,3,95,14.44,14.27,89.5,87.5,119.5,237,1866.9,3656,-1.3,-6.1,23,-1.5,296.9,0,0,100,0,0
462.488,14.5,30.6,1.6,1.2,190,0,0,0,0,0,0,81.4,3,95,14.33,14.34,86,81.7,117.9,237,1977.4,3667,4.4,-1.6,19,-1.5,280.7,0,0,100,0,0
462.598,14.5,30.5,0.1,0.3,190,0,0,0,0,0,0,83.1,3,97,13.25,13.68,77.8,77.7,108.9,237,1756,3698,2.2,-2.6,17,6,278,0,0,100,0,0
462.698,14.5,30.2,-0.1,0.1,190,0,0,0,0,0,0,81.5,3,97,12.94,13.41,76.7,76.5,105.4,237,1425.1,3701,-2,-5.8,16.5,6.8,282.9,0,0,100,0,0
462.807,14.5,30.3,-0.3,0,190,0,0,0,0,0,0,79.4,3,97,13.44,13.72,75.6,76,103.9,237,1460.7,3739,-3.1,-7.5,16.8,7.1,277.9,0,0,100,0,0
462.907,14.5,30.1,-0.4,0,190,0,0,0,0,0,0,80.5,3,97,13.85,13.98,75.3,74.5,102.9,237,1435.6,3762,-2.7,-7.7,16.8,7.5,274.2,0,0,100,0,0
463.008,14.5,29.8,-0.7,0,190,0,0,0,0,0,0,79.9,3,97,13.9,14.13,73.6,73.3,101.1,237,1443.2,3769,-3,-7.6,16.7,7.9,266.1,0,0,100,0,0
463.109,14.5,29.9,-0.8,0,190,0,0,0,0,0,0,82.2,3,97,13.9,14.28,73.1,73.3,100.5,237,1370.4,3796,-3.6,-7.8,16.7,7.5,262.7,0,0,100,0,0
463.216,14.5,29.7,-1,0,190,0,0,0,0,0,0,80.5,3,97,14.08,14.38,72.1,72,98.9,237,1291.3,3811,-3.3,-8,16.6,7.5,258,0,0,100,0,0
463.318,14.5,29.5,-1,0,190,0,0,0,0,0,0,82.2,3,97,14.01,14.33,71.6,70.4,97.4,237,1360.6,3838,-4.4,-8.9,16.4,7.9,257.2,0,0,100,0,0
463.431,14.5,29.5,-1.1,0,190,0,0,0,0,0,0,82.6,3,97,14.1,14.47,69.9,70.4,96.5,237,1271.2,3848,-4.3,-8.7,16.5,7.5,248.2,0,0,100,0,0
463.537,14.5,29.5,-1.1,0,190,0,0,0,0,0,0,81.5,3,36,14.35,14.68,69.3,70.4,96.3,237,1226,3878,-2.6,-7.2,16.7,7.5,246.6,0,0,100,0,0
463.642,14.5,29.6,0.5,3.2,190,0,0,0,0,0,0,79.7,3,36,14.05,14.54,80.3,95.6,112.9,237,1184.8,3835,-3.2,-7.3,23.4,-10.5,197.7,0,0,100,5.7,0
463.742,14.5,30.5,3.9,4,190,0,0,0,0,0,0,78.7,3,36,13.19,13.52,100.6,102.9,131.2,237,1523.7,3864,-6.5,-10.4,27,-24.4,125.4,0,0,100,4.2,0
463.846,14.5,30.5,4.3,4.1,190,0,0,0,0,0,0,80.5,3,36,14.43,14.34,104,104,142.7,237,1872.2,3856,2.1,-4.9,23.2,-24.8,131.4,0,0,100,0,0
463.944,14.5,31.1,4.2,4.4,192,0,0,0,0,0,0,86.7,3,36,12.25,12.36,104.8,106.8,150,237,2350.9,3872,-2.5,-12.9,21.3,-24.8,126,0,0,100,1,0
464.047,14.5,35.4,6.4,5.8,192,0,0,0,0,0,0,90,3,36,10.47,11.63,117.5,115.5,162,237,2488.5,3885,-23,-18.3,23.5,-26.2,161.4,0,0,100,2.5,0
464.158,14.5,37.3,8.3,8.8,190,0,0,0,0,0,0,67.5,3,36,11.72,11.76,129.2,133.9,180.8,237,2681.2,3865,-25.7,-28.2,27.4,-27,179.2,0,0,100,5.7,0
464.263,14.5,40.4,13.1,14.5,192,0,0,0,0,0,0,101,3,36,12.16,12.52,148.9,156.1,206.3,237,3022.4,3886,-26.5,-25.9,37.4,-27.4,201,0,0,100,5.7,0
464.367,14.5,41,19.7,23.7,192,0,0,0,0,0,0,98,3,36,12.96,13.04,168.4,182.3,241.9,237,3074,3914,-19.6,-22.4,67.9,-29.2,193.2,0,0,100,5.7,0
464.473,14.5,48.2,25.5,23.7,192,0,0,0,0,0,0,64.9,3,36,12.38,12.25,185.9,182.4,268.6,237,3013,3898,-19.6,-23,73.5,-30.8,201.1,0,0,100,0,0
464.575,14.5,57.8,24.7,23.4,192,0,0,0,0,0,0,69,3,36,11.87,11.57,184,182.2,280.5,237,2814.3,3926,-16.2,-23.2,34.1,-30.8,210.2,0,0,100,0,0
464.676,14.5,71.1,24,23.3,192,0,0,0,0,0,0,70,3,36,11.14,11.47,182.7,182.2,286,237,2702.6,3937,-15.5,-26.1,28.6,-30.8,209.4,0,0,100,0,0
464.770,14.5,96.4,23.5,23.1,192,0,0,0,0,0,0,87.9,3,36,11.07,10.84,181.5,182.1,288.7,237,2641.4,3960,-15.6,-26,27.7,-30.8,208.7,0,0,100,0,0
464.875,14.5,99.6,23.5,23,192,0,0,0,0,0,0,88.8,3,36,11.21,11.21,181.8,182,290.5,237,2674.2,3977,-13.1,-27.8,27.7,-30.8,209.1,0,0,100,0,0
464.974,14.5,99.6,23.4,22.9,192,0,0,0,0,0,0,87,3,36,10.47,11.36,181.7,182,291.8,237,2695.3,3971,-12.9,-26,27.7,-30.8,209,0,0,100,0,0
465.074,14.5,99.6,23.2,22.6,192,0,0,0,0,0,0,84,3,36,11.7,11.9,181.3,181.5,293,237,2694.6,4020,-11.2,-26.6,27.7,-31.5,196.1,0,0,100,0,0
465.176,14.5,99.6,23.2,22.7,192,0,0,0,0,0,0,87.7,3,36,11.1,11.17,181.6,181.7,294.1,237,2681.3,4006,-5.7,-18.5,27.7,-30.8,209.2,0,0,100,0,0
465.271,14.5,99.6,23,22.4,192,0,0,0,0,0,0,79.2,3,36,11.14,11.93,181.1,181.2,295.7,237,2642.9,4038,-4.6,-20.6,27.6,-31.5,196.1,0,0,100,0,0
465.374,14.5,99.6,22.8,22.3,192,0,0,0,0,0,0,78.3,3,36,11.36,11.63,180.7,181,296.7,237,2602.8,4055,-6,-17.6,27.7,-31.5,195.9,0,0,100,0,0
465.475,14.5,99.6,22.8,22.2,192,0,0,0,0,0,0,80.5,3,36,10.94,11.4,180.9,180.7,297.3,237,2546.3,4075,1.5,-12.9,27.6,-31.5,202.9,0,0,100,0,0
465.569,14.5,99.6,22.7,22.1,192,0,0,0,0,0,0,74.8,3,36,11.03,11.64,180.6,180.8,298.2,237,2538.5,4067,-4,-15.2,27.5,-31.5,202.7,0,0,100,0.1,0
465.675,14.5,99.6,22.5,21.9,192,0,0,0,0,0,0,88.8,3,36,10.98,11.01,180.1,180.2,298.8,237,2600,4110,0.1,-9.7,27.5,-31.5,202.7,0,0,100,0,0
465.771,14.5,99.6,22.5,21.9,192,0,0,0,0,0,0,85.8,3,95,10.94,11.64,180.2,180.1,299.1,237,2573.2,4108,0.3,-15.5,27.5,-31.5,210,0,0,100,0,0
465.875,14.5,99.6,22.4,21.4,192,0,0,0,0,0,0,76.9,3,93,11.67,12.07,177.4,176.3,307.4,237,2680.2,4432,4.7,-7.6,28.8,-6.8,559.7,0,0,100,0,0
465.970,14.5,99.6,23.9,22.8,192,0,0,0,0,0,0,83.3,3,93,10.8,11.52,179.8,178.1,307.7,237,2649.8,4356,5.3,-10.3,29.7,-4.9,589.4,0,0,100,0,0
466.070,14.5,99.6,23.8,23.2,192,0,0,0,0,0,0,80.1,3,93,10.83,11.1,177.8,177.9,310.8,237,2762.6,4367,5.4,-7.7,29.7,-4.5,591,0,0,100,0.8,0
466.175,14.5,99.6,23.9,23.1,192,0,0,0,0,0,0,76.2,3,93,10.77,11.06,176.6,176.1,312.9,237,2856.2,4478,-0.3,-12.5,29.8,-4.9,589.1,0,0,100,0,0
466.275,14.5,99.6,24,23.4,192,0,0,0,0,0,0,82,3,93,10.41,10.76,175.6,175.8,315.6,237,3030.3,4554,-0.6,-13.6,30.2,-4.1,588.4,0,0,100,0,0
466.374,14.5,99.6,24.3,23.8,192,0,0,0,0,0,0,87.4,3,93,10.54,10.94,175.5,175.8,319.3,237,3101.4,4627,-6.2,-17.9,30.7,-4.1,589,0,0,100,0,0
466.470,14.5,99.6,24.7,24.1,192,0,0,0,0,0,0,82.8,3,93,10.28,10.87,175.8,175.8,323.5,237,3174.2,4685,-7.1,-18,31.5,-3.8,590,0,0,100,0,0
466.575,14.5,99.6,24.7,24.3,192,0,0,0,0,0,0,68.6,3,93,10.76,11.06,175.1,175.8,327.9,237,3184.6,4754,-8.7,-19,31,-3.8,591.5,0,0,100,0,0
466.675,14.5,99.6,23.9,24.5,192,0,0,0,0,0,0,72.9,3,93,10.28,10.58,172.3,175.8,332,237,3192.7,4829,-14.9,-24.5,29.2,-3.4,590.1,0,0,100,0,0
466.769,14.5,99.6,23.9,24.7,192,0,0,0,0,0,0,69,3,93,10.47,10.83,171.8,175.8,336.3,237,3140.8,4881,-17.1,-25.4,29,-3.4,590,0,0,100,0,0
466.865,14.5,99.6,23.9,24.9,192,0,0,0,0,0,0,83.8,3,93,10.3,10.6,171.4,175.8,340.4,237,3158,4954,-23.2,-32.1,29.3,-3,592,0,0,100,0,0
466.961,14.5,99.6,23.9,25,194,0,0,0,0,0,0,75,3,93,10.77,10.96,171.1,175.8,345.1,237,3114.6,5024,-23,-32.7,29.6,-3,592.2,0,0,100,0,0
467.065,14.5,99.6,23.9,25.1,194,0,0,0,0,0,0,86.1,3,93,10.41,10.73,170.8,175.8,350.4,237,3111,5100,-27.9,-34,30.2,-2.6,594.1,0,0,100,0,0
467.160,14.5,99.6,23.9,25.2,194,0,0,0,0,0,0,68.3,3,93,10.76,11.39,170.5,175.8,355.7,237,3136,5149,-27.5,-32.2,30.6,-2.6,594.3,0,0,100,0,0
467.265,14.5,99.6,23.9,25.3,194,0,0,0,0,0,0,69,3,140,11.01,11.34,170.3,175.8,361,237,3085,5210,-26,-32.4,31,-2.6,594.6,0,0,100,0,0
467.364,14.5,99.6,23.9,25.3,194,0,0,0,0,0,0,79,3,140,11.04,11.16,168.5,175.8,366.3,237,3104.6,5281,-25.5,-33,32.9,-2.6,593.3,0,0,100,0,0
467.465,14.5,99.6,23.9,25.3,194,0,0,0,0,0,0,83.1,3,140,11.04,11.6,167,175.8,371.9,237,3108.9,5361,-23,-28.5,33.9,-2.2,592.9,0,0,100,0,0
467.565,14.5,99.6,23.9,25.2,194,0,0,0,0,0,0,71.1,3,140,11.39,11.7,165.7,175.8,377.4,237,3115.6,5422,-18.6,-27,34.9,-1.9,593.2,0,0,100,0,0
467.662,14.5,99.6,23.9,25.1,194,0,0,0,0,0,0,84.9,3,140,11.43,11.85,164.6,175.8,382.8,237,3060,5492,-13.7,-21.4,36.1,-1.9,593.4,0,0,100,0,0
467.768,14.5,99.6,23.9,25.1,194,0,0,0,0,0,0,84.7,3,140,11.3,11.42,163.7,175.8,388.1,237,3111.9,5583,-11.2,-20.4,37.3,-1.9,591.9,0,0,100,0,0
467.877,14.5,99.6,23.9,25,194,0,0,0,0,0,0,67,3,140,11.09,11.69,163,175.8,393.8,237,3054.3,5643,-4.7,-13.8,38.4,-1.9,592.5,0,0,100,0,0
467.987,14.5,99.6,23.9,25,194,0,0,0,0,0,0,84.2,3,140,11.39,11.5,162.3,175.8,399.6,237,3054.4,5731,-1.3,-12.7,39.2,-1.9,591.4,0,0,100,0,0
468.097,14.5,99.6,23.9,24.9,196,0,0,0,0,0,0,82.4,3,140,11.7,11.97,161.3,175.8,405.6,237,3005.4,5796,2.6,-9.7,40.6,-1.9,589.5,0,0,100,0,0
468.206,14.5,99.6,26.8,24.8,196,0,0,0,0,0,0,85.1,3,140,11.53,11.76,168.2,175.8,411.3,237,2950,5882,6.4,-7.4,42,-2.2,594.9,0,0,100,0,0
468.314,14.5,99.6,26.8,24.7,196,0,0,0,0,0,0,86.8,3,140,11.37,11.53,167.9,175.8,417.6,237,2984.8,5944,7.8,-9.6,43.4,-2.2,594.6,0,0,100,0,0
468.413,14.5,99.6,26.8,24.7,196,0,0,0,0,0,0,82.4,3,140,10.83,11.39,167.6,175.8,423.1,237,2971.5,6014,11.9,-3.4,43.9,-2.2,596.1,0,0,100,0,0
468.517,14.5,99.6,26.8,24.6,196,0,0,0,0,0,0,79.4,3,140,11.24,11.57,167.3,175.6,428.3,237,2911,6083,13.3,-5.6,44.6,-2.2,595.3,0,0,100,0,0
468.627,14.5,99.6,26.8,24.5,196,0,0,0,0,0,0,82.6,3,140,11.24,11.27,167.1,176.7,434.4,237,2901.3,6153,15.3,-2.7,47.2,-2.2,596.6,0,0,100,0,0
468.728,14.5,99.6,30.3,24.4,196,0,0,0,0,0,0,80.1,3,140,10.28,10.94,175.7,177.7,441.8,237,2915.1,6184,8.5,-5.4,49.4,-3,602.5,0,0,100,0,0
468.832,14.5,99.6,30.3,24.3,196,0,0,0,0,0,0,84.4,3,140,10.94,11.13,175.6,178.8,450.1,237,2925.9,6267,10.2,-5.1,51.8,-2.6,603.9,0,0,100,0,0
468.938,14.5,99.6,32.4,24.2,196,0,0,0,0,0,0,78,3,140,10.83,11.46,180.9,179.5,457.6,237,2923.7,6323,9.7,-3.5,55.6,-2.6,618.7,0,0,100,0,0
469.051,14.5,99.6,31.8,24.1,198,0,0,0,0,0,0,80.6,3,140,11.01,11.76,179.3,180.6,465.9,237,2954.3,6419,13.8,0.4,70.1,-3,609.3,0,0,100,0,0
469.157,14.5,99.6,31.5,24,198,0,0,0,0,0,0,69.2,3,140,11.44,11.44,178.4,181.3,473.8,237,2915.8,6452,16,-2.1,79.5,-3,607.2,0,0,100,0,0
469.266,14.5,99.6,31.4,23.9,198,0,0,0,0,0,0,82,3,140,11.36,11.87,178,182.1,480.8,237,2885.4,6524,23.2,4.6,81.2,-2.2,610.1,0,0,100,0,0
469.378,14.5,99.6,31.4,23.8,198,0,-2,0,0,0,0,83.3,3,140,11.2,11.17,177.9,182.7,487.1,237,2801,6593,22.1,5,81.2,-2.2,609.9,0,0,100,0,0
469.483,14.5,99.6,31.1,23.7,198,0,-2,0,0,-2,0,82,3,140,10.97,11.1,177,183.6,493.7,237,2783.5,6641,22.8,3,81,-2.2,610,0,0,100,0,0
469.586,14.5,57.7,30.9,23.6,198,0,-2,0,0,-2,0,76.6,3,140,10.78,11.33,176.6,184.3,500,237,2810.5,6718,19.6,3.4,81.1,-2.2,611.1,0,0,100,30.2,0
469.684,14.5,0,27.9,0,198,0,-2,0,0,-2,0,71.3,0,140,10.35,10.37,168.9,31.2,286.7,237,2693.6,7288,16.1,-3.4,53,-7.9,503.5,0,0,100,28,0
469.786,14.5,0,9.6,24.1,198,0,-1.7,0,0,-2,0,84.5,0,140,13.32,10.63,121.3,182.2,367.5,237,3453,6780,0,0,43.4,-9.8,0,0,0,100,29.8,0
469.888,14.5,99.6,26.2,24,198,0,-1.7,0,0,-1.7,0,63.5,0,140,13.97,14.64,162.1,185.3,389,237,2522.7,6323,0,0,49.8,-1.5,513.3,0,0,100,0,0
469.996,14.5,99.6,33.4,25.3,198,0,-1.7,0,0,-1.7,0,83.8,4,140,12.35,10.98,180.8,188.1,389.5,237,2882.3,5066,0,14.3,74.6,-2.6,620.7,0,1.6,98.2,1.6,0
470.097,14.5,99.6,33,25.2,198,0,-1.7,0,0,-1.7,0,81.7,4,140,13.31,11.99,180,188.2,382.4,237,2917.3,5094,0,13.6,69.3,-4.1,594.6,0,0,100,0,0
470.205,14.5,99.6,33,25.1,198,0,-1.7,0,0,-1.7,0,67.2,4,140,12.33,11.43,180.2,188.2,385.9,237,2956.3,5166,14.4,7.9,68.1,-0.4,622.7,0,0,100,0,0
470.309,14.5,99.6,33,25,198,0,-1.7,0,0,-1.7,0,76.9,4,140,11.6,11.27,180.4,188.2,390.6,237,2946.3,5226,10.2,2,68.5,0.4,658.4,0,0,100,0,0
470.418,14.5,99.6,33,25,198,0,-1.7,0,0,-1.7,0,82.8,4,140,11.31,11.5,180.6,188.2,395,237,2921.7,5287,13.6,6,67.7,-2.6,620.2,0,0,100,0,0
470.528,14.5,99.6,33,24.9,198,0,-1.7,0,0,-1.7,0,67.2,4,140,11.31,11.3,180.7,188.1,398.5,237,2880.4,5317,16.9,5.4,64.7,-1.5,622.2,0,0,100,0,0
470.639,14.5,99.6,33,24.9,198,0,-1.3,0,0,-1.7,0,69.2,4,140,11.31,11.57,180.8,188.3,402,237,2912.8,5352,14.8,5.5,63.3,-1.5,624.9,0,0,100,0,0
470.746,14.5,99.6,33,24.9,198,0,-1.3,0,0,-1.3,0,94.1,4,140,11.54,11.8,180.9,188.4,405.8,237,2893.8,5408,20.1,9.8,63.3,-2.6,621.2,0,0,100,0,0
470.842,14.5,99.6,33,24.8,198,0,-3.3,0,0,-1.3,0,67.2,4,140,10.86,11.19,181,188.5,409.7,237,2868.1,5426,17.1,6.8,62.8,-2.2,617.9,0,0,100,0,0
470.945,14.5,99.6,33,24.8,199,0,-3,0,0,-1,0,79.9,4,140,11.2,11.52,181.1,188.5,413.4,237,2800.9,5477,21.6,10.4,59.5,-2.2,621,0,0,100,0,0
471.047,14.5,99.6,33,24.8,199,0,-3,0,0,-1,0,76.7,4,140,10.77,11.13,181.1,188.7,416.8,237,2814.2,5516,18.3,8.2,57.8,-2.2,621,0,0,100,0,0
471.146,14.5,99.6,33,24.7,199,0,-2.7,0,0,-0.7,0,73.4,4,140,11.2,11.29,181.2,188.8,420.2,237,2798.6,5563,22.3,9.4,58,-2.2,621.4,0,0,100,0,0
471.248,14.5,99.6,33,24.7,199,0,-2.7,0,0,-0.7,0,98.5,4,140,10.7,11.17,181.2,189,423.7,237,2782.3,5612,20.3,8.7,58.7,-2.2,621.7,0,0,100,0,0
471.356,14.5,99.6,33,24.6,199,0,-2.7,0,0,-0.7,0,83.3,4,140,11.07,11.39,181.3,189.2,427.5,237,2825.9,5633,18.6,7.3,61.9,-2.2,623.9,0,0,100,0,0
471.464,14.5,99.6,33,24.6,199,0,-2.3,0,0,-0.3,0,85.8,4,140,11.09,11.06,181.3,189.5,431.5,237,2806.3,5685,22.5,7,65.9,-2.2,624,0,0,100,0,0
471.566,14.5,99.6,33,24.5,199,0,-2.3,0,0,-0.3,0,86.5,4,140,11.01,11.53,181.3,189.9,435.4,237,2783.3,5731,24,11.1,66.4,-2.2,624.3,0,0,100,0,0
471.667,14.5,99.6,33,24.5,199,0,-2,0,0,-0.3,0,78.3,4,140,10.93,11,181.3,190.5,439.6,237,2755,5747,23.4,7.6,66.3,-2.2,624.3,0,0,100,0,0
471.776,14.5,99.6,33,24.5,199,0,-2,0,0,0,0,60.7,4,140,11.09,11.16,181.4,191.1,443.7,237,2741,5787,23.7,8,65.2,-2.2,624.5,0,0,100,0,0
471.877,14.5,99.6,33,24.4,199,0,-2,0,0,0,0,73.4,4,140,11.09,11.34,181.4,191.4,447.6,237,2734.4,5839,25.9,9.8,67,-2.2,626.6,0,0,100,0,0
471.986,14.5,99.6,33,24.4,199,0,-1.7,0,0,0,0,93.4,4,140,11.09,11.34,181.4,192,452.3,237,2673.5,5866,27.2,10.9,68.1,-2.2,626.7,0,0,100,0,0
472.087,14.5,99.6,33,24.3,201,0,-1.7,0,0,0,0,78,4,140,10.96,11.19,181.4,192.6,456.9,237,2685.5,5907,27.7,9.4,71.2,-2.2,628.9,0,0,100,0,0
472.195,14.5,99.6,33,24.2,201,0,-1.7,0,0,0,0,86.5,4,100,10.48,11.14,181.4,193.1,461.7,237,2669.1,5951,28.2,9.9,75.5,-2.2,628.9,0,0,100,0,0
472.296,14.5,99.6,33,24.2,201,0,-1.3,0,0,0,0,100.4,4,100,11.24,11.4,182.9,193.4,465.7,237,2642.9,5994,31.8,11,78.1,-1.9,629.1,0,0,100,0,0
472.397,14.5,99.6,33,24.4,201,0,-1.3,0,0,0,0,79.9,4,100,10.86,11,184.2,194,469.7,237,2587.4,6019,31.2,12.9,78.1,-2.2,633,0,0,100,0,0
472.506,14.5,99.6,32.9,24.4,201,0,-1.3,0,0,0,0,71.4,4,100,10.83,11.23,184.9,194.3,474.3,237,2532.9,6038,31.3,13.3,79.3,-2.2,634.4,0,0,100,0,0
472.605,14.5,99.6,32.7,24.3,201,0,-1,0,0,0,0,64.2,4,100,11.09,11.42,185.5,194.9,478.6,237,2489,6083,33.1,14,80.6,-2.2,633.5,0,0,100,0,0
472.705,14.5,99.6,32.6,24.3,201,0,-1,0,0,0,0,84.7,4,100,10.87,11.19,185.9,195.1,483.2,237,2444.8,6119,31.5,12.9,81,-2.2,635,0,0,100,0,0
472.805,14.5,99.6,32.6,24.3,201,0,-1,0,0,0,0,77.5,4,102,10.87,11.23,186.6,195.4,486.8,237,2474.3,6143,30.4,11.7,81,-2.2,635.5,0,0,100,0,0
472.905,14.5,99.6,32.6,24.2,201,0,-0.7,0,0,0,0,64.9,4,102,10.71,11.16,187.1,195.5,489.8,237,2449.8,6155,28.4,11.1,80.9,-2.2,636.6,0,0,100,0,0
473.007,14.5,99.6,32.6,24.2,201,0,-0.7,0,0,0,0,95,4,102,10.61,10.81,187.5,195.5,492.9,237,2470.2,6222,24.1,6.8,81.1,-2.2,635.2,0,0,100,0,0
473.106,14.5,99.6,32.4,24.1,201,0,-0.7,0,0,0,0,75.7,4,102,10.64,11.11,187.5,195.6,496,237,2596.1,6231,21.2,5.9,81,-2.2,635,0,0,100,0,0
473.205,14.5,99.6,32.1,24.1,201,0,-0.3,-2,0,0,0,87.9,4,102,10.88,10.96,187,195.7,498.6,237,2648.7,6284,21.4,3.5,80.9,-2.2,633.8,0,0,100,0,0
473.300,14.5,99.6,31.7,24,201,0,-0.3,-2,0,0,0,101,4,102,11.21,11.39,186,195.8,501.6,237,2666.9,6300,24.2,5.9,81,-2.2,633.9,0,0,100,0,0
473.404,14.5,99.6,31.7,24,201,0,-0.3,-2,0,0,0,94.2,4,102,10.41,11.11,186.2,195.8,503.9,237,2695.2,6342,18.3,3.1,81,-2.2,634.2,0,0,100,0,0
473.505,14.5,99.6,31.7,24,201,0,0,-1.7,0,0,0,90.4,4,102,10.84,11.33,186.4,195.9,506.2,237,2740.9,6354,19.3,3.2,81,-2.2,634.5,0,0,100,0,0
473.606,14.5,99.6,31.7,24,201,0,0,-1.7,0,0,0,72.5,4,104,10.97,10.84,186.6,195.9,508.7,237,2799.5,6393,19.7,-0.2,80.9,-2.2,634.7,0,0,100,0,0
473.704,14.5,99.6,31.7,24,201,0,0,-1.7,0,0,0,76.9,4,104,11.03,11.13,186.7,196,511.2,237,2766.1,6401,20.5,0.6,81,-2.2,634.8,0,0,100,0,0
