﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v7 - WBAWB73598P157756.mhd
43.105,14.6,99.6,21.2,24.9,0,0,0,0,0,-0.7,78.9,4,54,12.18,11.46,171.6,193,400.2,2927,5453,-29.3,-21.9,81,4.9,660.8,0,40.4,58,35.4,0
43.201,14.6,99.6,21.2,24.9,0,0,0,0,0,-0.7,79.6,4,54,12.36,11.7,171.7,193,402.3,2894.3,5504,-28.9,-21.1,81,4.9,661.5,0,40.7,57.3,35.4,0
43.299,14.6,99.6,21.2,24.8,0,0,0,0,0,-0.7,88.1,4,54,12.18,11.42,171.7,193,405.2,2955.4,5544,-28.9,-20.6,81,4.9,661.8,0,40.8,56.6,35.4,0
43.400,14.6,99.6,21.2,24.8,0,0,0,0,0,-0.3,78,4,54,12.22,12.12,171.8,193,407.9,2878.2,5555,-30.5,-20.2,81,4.9,662,0,40.9,57.5,35.2,0
43.493,14.6,99.6,21.2,24.8,0,0,0,0,0,-2.3,79.7,4,54,12.26,11.7,171.8,193,410.3,2935.8,5590,-28.3,-20.5,81,4.9,662.2,0,41,56,35.2,0
43.591,14.6,99.6,21.2,24.8,0,0,0,0,0,-2.3,80.6,4,54,12.36,11.6,171.8,193,412.3,2947.8,5616,-28.1,-21.4,81,4.9,659.7,0,41.4,57,35.4,0
43.689,14.6,99.6,21.2,24.8,0,0,0,0,0,-2,79,4,54,11.96,11.93,171.8,193,414.8,2919.6,5641,-32.1,-19.7,81,4.9,659.7,0,41.5,56.9,35.4,0
43.792,14.6,99.6,21.2,24.7,0,0,0,0,0,-2,77.1,4,54,12.68,11.66,171.8,193,417.5,2910.6,5668,-28,-21.7,81,5.2,663.7,0,41.7,56.7,35.4,0
43.891,14.6,99.6,21.2,24.7,0,0,0,0,0,-1.7,83.1,4,54,12.33,12.16,171.8,193,420.1,2953.4,5715,-28.7,-18.1,81,5.2,664.9,0,41.9,56.1,35.4,0
43.986,14.6,99.6,21.2,24.7,0,0,0,0,0,-1.7,84.5,4,54,12.49,11.64,171.8,193,422.6,2975.4,5750,-27.8,-20.1,81,5.2,665,0,42.2,56.2,35.4,0
44.084,14.6,99.6,21.2,24.7,0,0,0,0,0,-1.7,81.7,4,55,12.53,11.57,171.9,193,424.4,2968.3,5770,-28.7,-22,81,5.2,665.2,0,42.3,55.7,35.4,0
44.180,14.6,99.6,21.2,24.6,0,0,0,0,0,-1.3,77.1,4,55,12.45,11.86,171.8,193,426.8,2935.9,5788,-28.8,-22,81,5.2,665.3,0,42.6,55.4,35.4,0
44.281,14.6,99.6,21.2,24.6,0,0,0,0,0,-1.3,84.2,4,55,12.4,11.79,171.8,193,429,2918.2,5834,-26.5,-22,81,5.2,665.3,0,42.6,54.4,35.2,0
44.377,14.6,99.6,21.2,24.6,0,0,0,0,0,-1.3,75.2,4,55,12.22,11.49,171.7,193,431.6,2992.5,5853,-26.4,-19.4,81,5.6,669.1,0,42.7,55.3,35.2,0
44.472,14.6,99.6,21.2,24.5,0,0,0,0,0,-1,84.2,4,55,12.39,11.93,171.7,193,433.7,2973.8,5881,-26,-19.3,81,5.6,670.2,0,43,55,35.2,0
44.573,14.6,99.6,21.2,24.5,0,0,-2,0,0,-1,73.7,4,55,12.32,11.42,171.7,193,435.9,2896.5,5903,-27,-23.4,81,5.6,666.5,0,43.4,55.2,35.4,0
44.670,14.6,99.6,21.2,24.5,0,0,-2,0,0,-1,72.5,4,55,12.28,11.69,171.6,193,438.1,2872.4,5928,-27.3,-21.9,81,5.6,666.5,0,43.6,54.5,35.4,0
44.763,14.6,99.6,21.2,24.4,0,0,-2,0,0,-0.7,82.2,4,55,12.02,11.86,171.6,193,440.4,2902.1,5965,-30,-21,81,5.6,666.7,0,43.7,53.9,35.2,0
44.858,14.6,99.6,21.1,24.4,0,0,-1.7,0,0,-0.7,71.4,4,55,12.52,11.59,171.4,193,442.6,2847.7,6000,-29.6,-23.8,81,6.4,666.4,0,44,54.5,35.5,0
44.944,14.6,99.6,21.1,24.4,0,0,-1.7,0,-2,-0.7,86.1,4,57,12.39,11.59,171.4,193,444.5,2820.4,6021,-29.4,-23.7,81,6.4,670.1,0,44,54.2,35.2,0
45.041,14.6,99.6,21.1,24.4,0,0,-3.7,0,-2,-0.3,78.2,4,57,12.52,11.57,171.4,193,446.5,2908.5,6034,-29.4,-24.6,81,6.4,667.1,0,44.2,54.5,35.2,0
45.142,14.6,99.6,21.1,24.3,0,0,-3.7,0,-2,-0.3,83.3,4,57,12.43,11.76,171.3,193,448.7,2867.9,6070,-29.6,-23,81,6.4,667.8,0,44.3,54,35.2,0
45.235,14.6,99.6,21.1,24.3,0,0,-3.3,0,-1.7,-0.3,86.3,4,57,12.32,11.66,171.2,193,450.8,3005.2,6099,-29.8,-24.7,81,6.4,668.5,0,44.5,53.7,35.2,0
45.333,14.6,99.6,21.1,24.3,0,0,-3.3,0,-1.7,-0.3,76.9,4,57,12.39,11.64,171.2,193,452.6,2884.8,6115,-29.7,-24.6,81,6.4,668.3,0,44.5,53.1,35,0
45.425,14.6,99.6,21.1,24.3,0,0,-3.3,0,-1.7,0,82,4,57,12.3,11.97,171.2,193,455,2867.7,6148,-30,-22.9,81.1,6.4,668.1,0,44.9,52.4,35.2,0
45.522,14.6,99.6,21.1,24.2,0,-2,-3,0,-1.7,0,82.6,4,57,12.03,11.6,171.2,193,456.9,2939.2,6179,-30.8,-23.6,81,6.4,666.1,0,45,53.2,35.2,0
45.623,14.6,99.6,21.1,24.2,0,-2,-3,0,-1.3,0,73,4,57,12.09,11.85,171.2,193,459,2908.6,6196,-31,-23.4,81.2,6.4,665.8,0,45.5,52.7,35.5,0
45.723,14.6,99.6,21.1,24.2,0,-2,-3,0,-1.3,0,82.8,4,57,12.53,11.64,171.1,193,460.9,2899.8,6217,-30.3,-26.3,81,6.4,665.7,0,45.2,51.9,35,0
45.826,14.6,99.6,21.1,24.1,0,-2,-2.7,0,-1.3,0,76.6,4,57,12.43,11.86,171.1,193,462.8,2909.8,6242,-33.9,-26.7,81,6.4,666.4,0,45.6,52.6,35.2,0
45.920,14.6,99.6,21.1,24.1,0,-1.7,-2.7,0,-1,-2,87.2,4,57,12.3,11.69,171,193,464.8,2878,6271,-32.4,-25,81,6.4,662.4,0,45.8,51.4,35.2,0
46.023,14.6,99.6,21.1,24.1,0,-1.7,-2.7,0,-1,-2,89.9,4,57,12.13,11.57,170.9,193,466.7,2911.9,6308,-31.5,-24.4,81,6.4,665.8,0,46,52.2,35.2,0
46.120,14.6,99.6,21.1,24.1,0,-1.7,-2.7,0,-1,-2,69.3,4,57,12.2,11.8,170.9,193,468.9,2930.3,6327,-32.4,-26.6,81,6.8,665.6,0,46.2,52,35.2,0
46.220,14.6,99.6,21.1,24,0,-3.3,-2.3,0,-0.7,-2,81.2,4,57,12.3,11.93,170.9,193,470.7,2868,6349,-34,-27.3,81,6.8,664.3,0,46.4,50.7,35.2,0
46.321,14.6,99.6,21.1,24,0,-3.3,-2.3,0,-0.7,-1.7,61.3,4,57,12.25,11.7,170.8,193,472.5,2901.1,6364,-33.2,-25.7,81,6.8,665.2,0,46.5,50.6,35.2,0
46.423,14.6,99.6,21.1,24,0,-3.3,-4.3,0,-0.7,-1.7,71.4,4,57,12,11.66,170.8,193,474.4,2955.3,6395,-32.9,-28.4,81,6.8,661.3,0,46.7,51.5,35.2,0
46.518,14.6,99.6,21.1,23.9,0,-3,-4,0,-0.3,-1.7,62.8,4,59,12.26,11.8,170.8,193,476.5,2823,6426,-34,-29.3,81,6.8,661.9,0,47.1,50.1,35.4,0
46.618,14.6,99.6,21.1,23.9,0,-3,-4,0,-0.3,-1.3,72,4,59,12.12,11.64,170.7,193,478.6,2891.2,6435,-33.9,-28.9,81,6.8,662.8,0,47,50.2,35.2,0
46.706,14.6,99.6,21.1,23.9,0,-3,-5,-2,-2.3,-1.3,89.1,4,59,12.2,11.7,170.7,193,479.9,2899.8,6473,-33.8,-29.4,81,6.8,654.9,0,47.2,50.1,35.2,0
46.796,14.6,99.6,21.1,23.9,0,-3,-5,-2,-2.3,-1.3,67.9,4,59,12.29,11.59,170.6,193,481.3,2898.3,6486,-34,-31.5,81,6.8,654.6,0,47.4,51,35.2,0
46.893,14.6,99.6,21.1,23.9,0,-2.7,-5,-2,-4,-1,73,4,59,12.22,11.8,170.6,193,482.9,2914.1,6499,-33.2,-29.6,81,6.8,654.9,0,47.3,50.1,35,0
46.984,14.6,99.6,21.1,23.8,0,-4.7,-5,-2,-4,-1,65.6,4,59,11.82,11.89,170.5,193,484.8,2947.9,6527,-34,-29.1,81,7.1,655.7,0,47.7,49.8,35.2,0
47.079,14.6,26.3,21.1,23.9,0,-4.7,-4.7,-1.7,-4,-1,72.2,4,59,11.89,11.82,170.5,193,485.8,2915.1,6510,-34,-28.7,81,-2.6,592.1,0,35,62.2,34,0
47.176,14.6,0,21.1,0,0,-4.7,-4.7,-1.7,-4,-1,60.1,0,59,10.55,10.64,170.4,26.8,350.6,2874.6,6510,-21.5,-20,55,-7.9,492.5,0,34,61.6,33,0
47.272,14.6,0,14.9,17.2,0,-4.3,-4.7,-1.7,-3.7,-0.7,96.4,0,61,13.59,12.96,150.6,182.4,408.8,3617.3,6407,0,0,47.3,-7.9,0,0,33.5,64.8,32.5,0
47.370,14.6,0,13.5,18.5,0,-4.3,-4.7,-1.3,-3.7,-0.7,78.2,0,61,15.3,154.05,144.9,173.2,414.6,3471.6,6018,0,0,49.8,-8.6,0,0,33.2,65,32.3,0
47.468,14.6,0,13.5,19.2,0,-4.3,-4.3,-1.3,-3.7,-0.7,82.8,0,59,25.45,16.23,143.3,165.8,392.3,3351.2,5712,0,0,48.6,-9,0,0,33.1,64.8,32.2,0
47.558,14.6,0,12.5,20.3,0,-4,-4.3,-1.3,-3.3,-0.3,77.1,0,59,30.98,37.44,139.2,163.3,363.4,3272.2,5459,0,0,47.7,-9.8,0,0,33,65.4,32.1,0
47.648,14.6,0,11.4,19.1,0,-4,-4,-1,-3.3,-0.3,78.7,0,59,32.6,34.7,135.3,157,340.9,3204.7,5213,0,0,47.2,-10.1,0,0,33,65.2,32.1,0
47.739,14.6,0,10.4,13.8,0,-3.7,-4,-1,-3.3,-0.3,91.6,0,59,34.95,38.99,131.5,141.6,307.9,3165.5,4987,0,0,43.2,-10.9,0,0,33,65.5,32,0
47.830,14.6,0,9.7,9.6,0,-3.7,-4,-0.7,-3,0,88.6,0,59,33.36,36.45,128.7,129,270.6,3132.8,4783,0,0,39.5,-11.6,0,0,33,65.5,32,0
47.925,14.6,66.6,7.3,12,0,-3.7,-3.7,-0.7,-3,0,69.7,5,59,38.35,160.27,115.2,142.8,226.3,2403.6,5502,0,0,29.7,-7.9,363.5,0,31.4,69.4,31.4,0
48.022,14.6,9.9,11.4,7.4,0,-3.3,-3.7,-0.7,-2.7,0,88.6,5,59,11.01,10.96,134.8,128.1,267.3,3417.9,5471,0,0,76,-4.1,455.7,0,30.7,67.1,33,0
48.121,14.6,0,8.8,2.2,0,-3.3,-3.3,-0.3,-2.7,0,69.2,5,59,13.71,12.09,125.8,90.5,231.6,2190,5422,-16.9,-7.8,23.1,-9.4,389.5,0,20,78.8,21.5,0
48.223,14.6,99.6,4.9,12.7,0,-2.7,-2.7,-0.3,-2.7,0,95,5,59,11.73,11.67,105.7,150,229.6,3470.2,5286,-17.1,-12,23.9,0.4,398.4,0,29.1,70.7,28.6,0
48.316,14.6,99.6,14.3,23.8,-2,-2.7,-2.7,-0.3,-2.3,0,73.9,5,61,11.59,13.24,145.9,193,305.7,2125.4,5476,-17.1,-9.6,71.2,-6.4,466.2,0,72.3,26.1,35.2,0
48.412,14.6,99.6,18.1,24.8,-2,-2.7,-2.7,-0.3,-2.3,0,91.2,5,61,11.6,10.44,157.1,193.1,351.2,3337.4,5429,-19.7,-9.6,79.1,-4.1,532,0,43.6,54.9,35,0
48.508,14.6,99.6,20,24.9,-2,-2.7,-2.7,-0.3,-2.3,0,81.4,5,61,12.46,11.47,163.1,193.1,377.7,2621.1,5456,-16.2,-17.6,81.2,1.5,602.1,0,39.1,60.3,35.2,0
48.599,14.6,99.6,21.3,24.9,-2,-2.7,-2.7,-0.3,-2.3,0,83.7,5,61,12.29,12.05,167.1,193.1,389.7,2954.6,5464,-18.1,-14,81.1,1.5,616.4,0,38.8,60.2,35,0
48.699,14.6,99.6,21.3,24.9,-2,-2.7,-2.7,-0.3,-2.3,0,82.6,5,61,11.93,11.6,167.6,193.1,397,2821.6,5478,-20.9,-15.6,81.1,2.2,629.7,0,38.8,59.8,35,0
48.791,14.6,99.6,21.3,24.9,-2,-2.7,-2.7,-0.3,-2.3,0,80.3,5,61,12.23,11.52,168,193.1,400.8,2736,5489,-20.5,-17.5,81,2.2,630.9,0,38.8,58.8,35,0
48.890,14.6,99.6,21.3,24.9,-2,-2.7,-2.7,-0.3,-2.3,0,84.4,5,61,12.12,11.44,168.4,193.1,403.5,2876.9,5522,-23.3,-18.9,81.1,2.2,631.8,0,39.1,59.5,35.2,0
48.988,14.6,99.6,21.3,24.8,-2,-2.7,-2.7,0,-2.3,0,83.8,5,61,12.4,11.95,168.7,193.1,405.9,2812.9,5539,-21.6,-15.8,81,2.2,633.4,0,39.5,59.1,35.2,0
49.079,14.6,99.6,21.3,24.8,-2,-2.7,-2.7,0,-2.3,0,76.7,5,61,12.39,11.62,168.9,193.1,407.5,2945.7,5551,-23.1,-19.3,81,2.2,634.2,0,39.5,59.5,35,0
49.179,14.6,99.6,21.3,24.8,-1.7,-2.3,-2.3,0,-2,0,76.7,5,61,12.36,11.73,169.1,193.1,409,2843.4,5573,-24.2,-18.1,81,2.6,638.5,0,39.8,58.7,35.2,0
49.274,14.6,99.6,21.3,24.8,-1.7,-2.3,-2.3,0,-2,0,83.8,5,61,11.92,11.7,169.3,193.1,410.5,2918.1,5592,-24.1,-18,81,2.6,638.8,0,40,58.9,35.2,0
49.369,14.6,99.6,21.3,24.8,-1.7,-2,-2,0,-2,0,82.2,5,61,12.26,11.73,169.4,193.2,411.8,2908.7,5604,-24.6,-18.5,81,3,643.8,0,39.9,58.5,35,0
49.469,14.6,99.6,21.3,24.7,-1.3,-2,-2,0,-1.7,0,77.5,5,61,12.32,11.64,169.5,193.2,413.5,2908.4,5630,-24.8,-19.4,81,3.4,645.2,0,40.2,57.2,35,0
49.558,14.6,99.6,21.3,24.7,-1.3,-4,-2,0,-1.7,0,71.6,5,61,12.2,11.82,169.6,193.2,414.8,2897.8,5633,-23.5,-17.8,81,3.4,645.3,0,40.4,58,35,0
49.644,14.6,99.6,21.3,24.7,-1.3,-3.7,-1.7,0,-1.7,0,84.9,5,61,12.13,11.42,169.7,193.2,416.2,2999,5659,-26.3,-20.7,81,3.4,643.8,0,40.5,57.3,35,0
49.738,14.6,99.6,22.5,24.8,-1,-3.7,-1.7,0,-1.3,0,81.7,5,61,12.32,11.97,173.2,193.2,417.6,2880.2,5676,-25,-19.3,81,3.8,654.8,0,39.6,57.8,35,0
49.829,14.6,99.6,24.5,24.9,-1,-3.7,-1.7,0,-1.3,0,74.1,5,61,12.56,11.95,178.9,193.2,419.8,2982.6,5694,-22.5,-17.5,81,3,659.7,0,37.8,60,35.2,0
49.918,14.6,97.1,25.6,25,-1,-3.3,-1.3,0,-1,0,72.5,5,61,12.43,13.12,181.7,193.2,422,3076.1,5724,-21.9,-13.9,81,2.6,662.2,0,37.7,61.1,35.4,0
50.012,14.6,79,26.3,25,-0.7,-3.3,-1.3,0,-1,0,72.9,5,61,13.05,11.9,184,193.2,424.8,3036,5770,-17.1,-13.9,81,3,668.4,0,37.6,60.9,35.5,0
50.107,14.6,60.5,28.3,25,-0.7,-3.7,-1.3,0,-1,0,81,5,61,12.3,11.66,189.5,193.2,427.2,2993.7,5745,-17.1,-17.3,81,-0.8,634.7,0,36.4,61.4,35,0
50.198,14.6,47.9,28.2,25.2,-0.7,-3.7,-1,0,-1,0,74.1,5,63,12,11.97,189.2,185.8,425.7,3017.4,5757,-24.4,-16.8,74.4,-1.9,626.4,0,35.8,62.5,35,0
50.289,14.6,13.5,21.5,9.9,-0.3,-3.7,-1,0,-0.7,0,68.3,5,63,12.12,11.43,170.5,135.6,393.9,2794.2,5745,-12,-12,29.8,-4.5,560,0,32.5,66,35,0
50.378,14.6,0,2.8,0,-0.3,-3,-1,0,-0.7,0,68.3,5,63,10.28,10.28,97.6,73,275.6,2551.8,5591,-22,-12.2,14.1,-0.8,417,0,24.6,72.9,23.9,0
50.470,14.6,0,-4.2,0,-0.3,-3,-0.7,0,-0.7,0,85.9,5,63,11.07,10.28,57,45,162.8,3052.4,5714,-17.2,-19.2,11.6,7.9,249.2,0,15.2,82.6,14.8,0
50.574,14.6,0,-9.3,0,0,0,-0.7,0,0,0,90.4,5,63,10.28,10.28,25.2,17.3,79.2,2062.7,5682,-34,-28.9,4.4,5.2,85.2,0,9,89.2,8.8,0
50.672,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,5,61,10.28,10.28,12.8,12.4,39.3,2054,5665,-34,-34,3.6,14.2,51.3,0,5.3,93.3,5.1,0
50.769,14.6,0,-11.6,0,0,0,0,0,0,0,77.8,5,61,10.28,10.28,11.3,11.9,26.9,1858,5646,-34,-34,4.2,6.8,30.3,0,3.1,95.5,3,0
50.875,14.6,0,-11.5,0,0,0,0,0,0,0,79,5,61,10.28,10.28,11.4,11.9,23.7,1712.4,5639,-34,-34,4.8,6.8,29,0,1.8,96.9,1.8,0
50.968,14.6,0,-11.5,0,0,0,0,0,0,0,78.9,5,59,10.28,10.28,11.6,11.9,22.9,1535.7,5620,-34,-34,5,6.8,29.7,0,1.1,97.6,1,0
51.072,14.6,0,-11.5,0,0,0,0,0,0,0,80.1,5,59,10.28,10.28,11.6,11.9,22.6,1349.5,5606,-34,-34,5.1,6.8,30.6,0,0.6,98.1,0.6,0
51.172,14.6,0,-11.5,0,0,0,0,0,0,0,79.4,5,59,10.28,10.28,11.7,11.9,22.5,1175.4,5604,-34,-34,5.4,7.1,29.8,0,0.4,98.4,0.4,0
51.272,14.6,0,-11.5,0,0,0,0,0,0,0,79.4,5,59,10.28,10.28,11.6,11.9,22.5,991.4,5591,-34,-34,5.4,6.8,28.9,0,0.2,98.5,0.2,0
51.370,14.6,0,-11.5,0,0,0,0,0,0,0,82.2,5,59,10.28,10.28,11.6,11.9,22.4,819.4,5567,-34,-34,5.6,6.8,29,0,0.1,98.6,0.1,0
51.475,14.6,0,-11.5,0,0,0,0,0,0,0,81.2,5,59,10.28,10.7,11.6,11.9,22.3,648.5,5547,-34,-34,5.7,6.4,28.5,0,0.1,98.7,0.1,0
51.562,14.6,0,-11.5,0,0,0,0,0,0,0,80.5,5,59,10.28,11.54,11.6,11.9,22.2,519.2,5542,-34,-27.7,6,6.4,27.9,0,0,98.7,0,0
51.658,14.6,0,-11.5,0,0,0,0,0,0,0,81.9,5,59,11.44,10.86,11.5,11.7,22,567.8,5533,0,0,6,5.2,0,0,0,98.8,0,0
