﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
163.906,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.5,3,81,83.75,234.95,11.4,11.6,17.2,819.4,4307,0,0,5.8,-15,0,0,0,97.6,0,0
164.007,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.8,3,81,81.64,234.95,11.4,11.6,17.2,819.9,4257,0,0,5.8,-14.2,0,0,0,97.6,0,0
164.119,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.2,3,81,87.86,234.95,11.5,11.7,17.1,816.5,4223,0,0,5.9,-14.2,0,0,0,97.6,0,0
164.225,14.5,0,-11.1,0,208,0,0,0,0,0,0,80.8,3,81,94.13,234.95,11.7,11.8,17,815,4165,0,0,5.8,-12.4,0,0,0,97.6,0,0
164.326,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.5,3,81,89.91,234.95,11.7,11.8,16.9,813.9,4121,0,0,5.9,-12,0,0,0,97.6,0,0
164.425,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.4,3,81,96.15,234.95,11.7,11.9,16.8,813.9,4070,0,0,5.9,-11.2,0,0,0,97.6,0,0
164.525,14.5,0,-11.1,0,208,0,0,0,0,0,0,84.5,3,79,104.4,234.95,11.8,12,16.7,813.9,4031,0,0,5.9,-10.9,0,0,0,97.6,0,0
164.627,14.5,0,-11.1,0,208,0,0,0,0,0,0,82,3,79,102.32,234.95,11.9,12,16.6,811.2,3991,0,0,5.9,-10.5,0,0,0,97.6,0,0
164.728,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.4,3,79,102.45,234.95,11.9,11.8,16.4,811.2,3941,0,0,5.9,-10.5,0,0,0,97.6,0,0
164.833,14.5,0,-11.1,0,208,0,0,0,0,0,0,81.4,3,79,106.61,234.95,11.8,11.7,16,811.2,3896,0,0,5.8,-10.9,0,0,0,97.6,0,0
164.937,14.5,0,-11.1,0,208,0,0,0,0,0,0,82.9,3,79,110.79,234.95,11.8,11.6,15.7,810.2,3844,0,0,5.8,-12,0,0,0,97.6,0,0
165.046,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.1,3,79,104.59,234.95,11.7,11.5,15.3,810.4,3796,0,0,5.7,-12.4,0,0,0,97.6,0,0
165.157,14.5,0,-11.2,0,208,0,0,0,0,0,0,82,3,79,96.15,234.95,11.5,11.4,15,811.2,3760,0,0,5.6,-14.2,0,0,0,97.6,0,0
165.268,14.5,0,-11.2,0,208,0,0,0,0,0,0,80.5,3,79,108.61,234.95,11.5,11.3,14.7,810.9,3712,0,0,5.5,-13.9,0,0,0,97.6,0,0
165.373,14.5,0,-11.3,0,208,0,0,0,0,0,0,83.5,3,79,108.61,234.95,11.3,11.2,14.3,807.8,3666,0,0,5.4,-15,0,0,0,97.6,0,0
165.470,14.5,0,-11.3,0,208,0,0,0,0,0,0,78.9,3,79,112.77,234.95,11.2,11.1,14,809.5,3625,0,0,5.4,-15,0,0,0,97.6,0,0
165.571,14.5,0,-11.4,0,208,0,0,0,0,0,0,80.8,3,79,106.43,234.95,11.1,11,13.8,805.2,3586,0,0,5.3,-15,0,0,0,97.6,0,0
