﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v5 - WBAWB73598P157756.mhd
95.512,14.5,0,-10.6,0,207,0,0,0,0,0,0,81.7,3,82,53.71,63.24,11.4,11.4,20.2,829.2,5128,0,0,5.7,-2.2,0,0,0,99.4,0,0
95.613,14.5,0,-10.6,0,207,0,0,0,0,0,0,77.3,3,82,56.23,65.32,11.3,11.4,19.9,827,5082,0,0,5.7,-3.4,0,0,0,99.4,0,0
95.712,14.5,0,-10.6,0,207,0,0,0,0,0,0,82,3,82,57.52,68.48,11.3,11.4,19.7,830.3,5026,0,0,5.7,-4.5,0,0,0,99.4,0,0
95.814,14.5,0,-10.6,0,207,0,0,0,0,0,0,72.7,3,82,59.83,68.48,11.3,11.3,19.5,827,4993,0,0,5.7,-5.2,0,0,0,99.4,0,0
95.914,14.5,0,-10.6,0,207,0,0,0,0,0,0,82,3,82,64,68.48,11.2,11.3,19.3,828.1,4943,0,0,5.7,-6.4,0,0,0,99.4,0,0
96.011,14.5,0,-10.6,0,207,0,0,0,0,0,0,79.6,3,82,64.02,73.97,11.2,11.3,19,827,4889,0,0,5.6,-7.5,0,0,0,99.4,0,0
96.114,14.5,0,-10.6,0,207,0,0,0,0,0,0,77.8,3,81,65.05,80.18,11.2,11.3,18.8,827,4842,0,0,5.6,-8.2,0,0,0,99.4,0,0
96.214,14.5,0,-10.6,0,207,0,0,0,0,0,0,80.3,3,81,67.2,86.5,11.2,11.2,18.6,825.9,4800,0,0,5.6,-9,0,0,0,99.4,0,0
96.316,14.5,0,-10.8,0,207,0,0,0,0,0,0,81.2,3,81,69.29,88.61,11.7,11.2,18.4,829.2,4776,0,0,5.6,-7.9,0,0,0,99.4,0,0
96.422,14.5,0,-11,0,207,0,0,0,0,0,0,81.4,3,81,69.29,90.73,11.5,11.2,18.2,827,4711,0,0,5.7,-10.5,0,0,0,99.4,0,0
96.527,14.5,0,-11.1,0,207,0,0,0,0,0,0,77.3,3,81,73.49,90.69,11.2,11.1,17.9,824.3,4659,0,0,5.9,-12,0,0,0,99.4,0,0
96.634,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.9,3,81,75.56,96.93,11.1,11.1,17.7,829.2,4615,0,0,5.9,-12.8,0,0,0,99.4,0,0
96.734,14.5,0,-11.2,0,207,0,0,0,0,0,0,78.9,3,81,81.77,97,11.1,11.2,17.5,824.9,4571,0,0,6,-13.5,0,0,0,99.4,0,0
96.837,14.5,0,-11.2,0,207,0,0,0,0,0,0,81.7,3,81,85.96,101.14,11.1,11.2,17.4,826,4524,0,0,6.1,-14.2,0,0,0,99.4,0,0
96.948,14.5,0,-11.2,0,207,0,0,0,0,0,0,79.2,3,81,88.06,101.14,11.1,11.3,17.3,825.9,4477,0,0,6.2,-15,0,0,0,99.4,0,0
97.053,14.5,0,-11.2,0,207,0,0,0,0,0,0,81.2,3,81,92.32,105.3,11.2,11.4,17.3,823.4,4441,0,0,6.3,-15,0,0,0,99.4,0,0
97.155,14.5,0,-11.1,0,207,0,0,0,0,0,0,82.6,3,81,94.3,111.6,11.2,11.4,17.2,820.9,4419,0,0,6.3,-15,0,0,0,99.4,0,0
97.252,14.5,0,-11.1,0,207,0,0,0,0,0,0,81.7,3,81,100.7,111.7,11.3,11.5,17.2,821.6,4354,0,0,6.3,-15,0,0,0,99.4,0,0
97.359,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.6,3,81,98.52,132.09,11.5,11.6,17.1,823.4,4305,0,0,6.4,-13.9,0,0,0,99.4,0,0
97.464,14.5,0,-11.1,0,207,0,0,0,0,0,0,78.9,3,81,106.82,118.83,11.6,11.6,17,823.8,4259,0,0,6.4,-14.2,0,0,0,99.4,0,0
97.561,14.5,0,-11.1,0,207,0,0,0,0,0,0,81,3,81,115.17,111.63,11.6,11.7,16.9,824.3,4238,0,0,6.4,-13.5,0,0,0,99.4,0,0
97.666,14.5,0,-11.1,0,207,0,0,0,0,0,0,81.9,3,81,117.22,131.87,11.6,11.7,16.9,823.4,4195,0,0,6.4,-13.5,0,0,0,99.4,0,0
97.774,14.5,0,-11.1,0,207,0,0,0,0,0,0,83.5,3,81,117.19,151.77,11.6,11.8,16.8,821.7,4154,0,0,6.4,-12.4,0,0,0,99.4,0,0
97.871,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.9,3,79,117.09,131.67,11.7,11.8,16.7,820.9,4116,0,0,6.4,-11.2,0,0,0,99.4,0,0
97.976,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.1,3,79,117.15,151.56,11.8,11.9,16.6,818.2,4068,0,0,6.3,-9.8,0,0,0,99.4,0,0
98.079,14.5,0,-11.1,0,207,0,0,0,0,0,0,81.5,3,79,123.07,144.92,11.9,11.9,16.5,820.5,4038,0,0,6.3,-9.8,0,0,0,99.4,0,0
98.191,14.5,0,-11.1,0,205,0,0,0,0,0,0,74.1,3,79,129.7,157.99,11.9,12,16.5,818.2,4001,0,0,6.3,-9.8,0,0,0,99.4,0,0
98.296,14.5,0,-11.1,0,205,0,0,0,0,0,0,79,3,79,129.7,158.09,12,12,16.4,818.2,3987,0,0,6.3,-9,0,0,0,99.4,0,0
98.397,14.5,0,-11.1,0,205,0,0,0,0,0,0,84,3,79,129.7,158.29,11.8,11.8,16.1,818.2,3933,0,0,6.1,-9.4,0,0,0,99.4,0,0
98.500,14.5,0,-11.1,0,205,0,0,0,0,0,0,80.3,3,79,117.22,177.88,11.9,11.7,15.7,814.8,3879,0,0,6,-9.8,0,0,0,99.4,0,0
98.606,14.5,0,-11.1,0,205,0,0,0,0,0,0,77.3,3,79,110.82,197.97,11.7,11.7,15.6,810.4,3887,0,0,5.9,-12.4,0,0,0,99.4,0,0
