﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
24.753,14.5,0,6,10.1,-2,-1.7,-2.7,0,-2.3,-1.3,81.7,0,75,17.32,22.13,108.6,132,280,2909.9,5380,0,0,28.3,-11.2,0,0,36,61.1,32.9,0
24.843,14.5,0,16,14.6,-1.7,-1.3,-2.7,0,-2,-1,79.7,0,73,52.64,16.92,144.8,142.8,278.4,2841.4,5125,0,0,34.8,-10.1,0,0,35.6,61.2,32.6,0
24.933,14.5,0,15.1,12.6,-1.7,-1.3,-2.3,0,-2,-1,75.7,0,73,17.39,13.57,141.4,135.3,269.1,2854.1,4893,0,0,27.2,-10.9,0,0,35.4,61,32.4,0
25.023,14.5,6.2,8.9,0,-1.3,-1,-2.3,0,-1.7,-0.7,79,0,73,19.75,19.03,121.4,11.2,218.4,2865.8,4698,0,0,23.6,-12,0,0,35.2,61.3,32.2,0
25.112,14.5,15,-1,0,-1.3,-1,-2,0,-1.7,-0.7,64.5,0,75,12.89,12.53,69.8,48.8,122.3,2863.8,4970,0,0,9.8,-7.1,182.6,0,35.1,61.1,32.1,0
25.202,14.5,15.8,-5.7,0,-1,-0.7,-2,0,-1.3,-0.7,90,0,75,10.3,10.28,43.9,48.4,98,2948.9,5371,-34,0,12.4,18,145.6,0,35.1,61.8,32.1,0
25.293,14.5,11.7,-4.9,0,-1,-0.7,-2,0,-1.3,-0.3,80.8,0,73,10.28,10.28,40.5,38.2,84,2111.8,5304,-34,-34,10.7,6.8,141.5,0,23.2,73.9,21.3,0
25.384,14.5,8,-6.2,0,-1,-0.7,-1.7,0,-1.3,-0.3,85.1,0,73,10.28,10.28,30.7,28.2,65,1635.9,5276,-34,-34,7.9,9.8,97.2,0,15.1,82.2,13.8,0
25.484,14.5,8,-7.2,0,0,0,0,0,0,0,81.4,0,72,10.28,10.28,28.6,29.2,55.9,1198.4,5285,-34,-34,10.6,14.6,102.8,0,9.4,88.1,8.6,0
25.576,14.5,0,-8,0,0,0,0,0,0,0,80.1,5,72,10.28,10.28,27.4,22.4,46.9,826,5280,-34,-34,9.7,26.2,104.8,0,6.1,91.7,5.6,0
25.676,14.5,0,-10.8,0,0,0,0,0,0,0,78.3,5,72,10.28,10.38,13.8,14.1,33.3,550.5,5272,-34,-34,5.1,24.4,50.4,0,3.8,94.2,3.5,0
25.774,14.5,0,-10.8,0,0,0,0,0,0,0,77.6,5,72,10.28,10.71,14.1,13.5,28.3,391.9,5260,-34,-34,4.9,21,52.2,0,2.3,95.8,2.1,0
25.874,14.5,0,-10.8,0,0,0,0,0,0,0,77.8,5,72,10.28,10.98,14.3,12.3,25.4,418.9,5263,-34,-34,6.2,16.5,49.4,0,1.5,96.8,1.3,0
25.977,14.5,0,-11,0,0,0,0,0,0,0,80.1,5,70,10.28,12,13.4,11.7,23.7,451.4,5255,-34,-34,7.7,9.4,35.8,0,0.9,97.4,0.8,0
26.077,14.5,0,-11.3,0,0,0,0,0,0,0,78.7,5,70,11.7,12.3,11.3,11.7,21.6,480.7,5235,-34,-27,6.8,-0.4,15.2,0,0.6,97.7,0.5,0
26.175,14.5,0,-11.3,0,0,0,0,0,0,0,80.6,5,70,10.73,11.49,11.4,11.7,21.1,483,5219,-34,-34,7,-0.8,15.1,0,0.4,98,0.3,0
26.274,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,5,70,11.2,11.69,11.5,11.7,20.9,518.7,5209,-34,-34,7.1,-0.4,16,0,0.2,98.1,0.2,0
26.373,14.5,0,-11.3,0,0,0,0,0,0,0,79.7,5,68,10.91,12.42,11.5,11.7,20.8,553.5,5195,-34,-28.7,7.3,-0.8,16.9,0,0.1,98.2,0.1,0
26.457,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,5,68,11.67,12.98,11.5,11.7,20.8,572.2,5187,-34,-20.9,7.4,-0.4,15.7,0,0.1,98.3,0.1,0
