﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
158.065,14.5,0,-11,0,198,0,0,0,0,0,0,71.6,3,93,15.62,16.81,11.8,12,7.5,167,730.7,1784,13.4,19.6,2.7,-10.9,0,0,0,0,0,0
158.174,14.5,0,-11,0,198,0,0,0,0,0,0,72.3,3,93,14.9,14.74,11.8,12.1,7.4,167,727.7,1756,7.6,5.8,2.7,-10.9,0,0,0,0,0,0
158.284,14.5,0,-11,0,198,0,0,0,0,0,0,72.3,3,93,14.25,14.11,11.9,12.1,7.3,167,718.4,1737,5.4,4.5,2.6,-9.4,0,0,0,0,0,0
158.396,14.5,0,-11,0,198,0,0,0,0,0,0,72.3,3,93,14.37,15.03,11.9,12.1,7.2,167,701.4,1705,7.6,14.4,2.6,-9,0.7,0,0,0,0,0
158.505,14.5,0,-11,0,198,0,0,0,0,0,0,72.5,3,93,13.58,13.64,12,12.1,7.1,167,698.1,1680,2,2,2.6,-7.5,5.6,0,0,0,0,0
158.608,14.5,0,-11,0,198,0,0,0,0,0,0,72.5,3,93,13.22,12.68,11.9,12.1,7,167,698.1,1659,-1,-6,2.6,-6.8,7.1,0,0,0,0,0
158.714,14.5,0,-10.9,0,198,0,0,0,0,0,0,72.2,3,93,13.29,12.38,12.3,16.6,7.7,167,702.9,1627,-0.1,-8.9,3.4,-3.4,12,0,0,0,0,0
158.825,14.5,0,-10.2,0,198,0,0,0,0,0,0,72.2,3,93,12.95,12.98,15.6,13.7,7.9,167,696.6,1608,-2.1,0.9,2.8,-3.8,23.6,0,0,0,0,0
158.929,14.5,0,-10.4,0,198,0,0,0,0,0,0,72.7,3,93,12.81,12.95,14.4,14.7,7.9,167,697.6,1581,-2.8,-2.5,2.9,-1.5,26.2,0,0,0,0,0
159.034,14.5,0,-10.4,0,198,0,0,0,0,0,0,72.5,3,93,12.96,13.05,14.3,12.1,7.9,167,695,1547,0,0,3,-4.9,0,0,0,0,0,0
159.147,14.5,0,-10.4,0,198,0,0,0,0,0,0,72,3,93,13.06,13.18,14.1,13.9,7.6,167,738,1535,0,0,2.8,-4.9,0,0,0,0,0,0
159.257,14.5,0,-10.4,0,198,0,0,0,0,0,0,71.3,3,93,13.29,12.89,13.8,13.8,7.4,167,766,1521,0,0,2.7,-4.9,0,0,0,0,0,0
159.364,14.5,0,-10.4,0,198,0,0,0,0,0,0,71.1,3,93,14.01,13.84,13.6,13.6,7.2,167,783.1,1517,0,0,2.8,-4.9,0,0,0,0,0,0
159.476,14.5,0,-10.4,0,198,0,0,0,0,0,0,71.6,3,93,17.57,19.55,13.5,13.5,7,167,795.4,1501,0,0,2.6,-4.5,0,0,0,0,0,0
159.586,14.5,0,-10.5,0,198,0,0,0,0,0,0,71.3,3,93,22.36,31.06,13.2,13,6.8,167,808.5,1483,0,0,2.6,-5.2,0,0,0,0,0,0
159.694,14.5,0,-10.5,0,198,0,0,0,0,0,0,71.4,3,93,28.8,49.37,13,12.9,6.7,167,820.6,1481,0,0,2.5,-4.9,0,0,0,0,0,0
159.804,14.5,0,-10.5,0,198,0,0,0,0,0,0,71.1,3,93,36.68,91.18,12.9,12.8,6.6,167,830.9,1465,0,0,2.3,-5.6,0,0,0,0,0,0
159.913,14.5,4.5,-10.5,0,198,0,0,0,0,0,0,71.1,3,93,45.12,213,12.6,13.2,6.5,167,836.3,1463,0,0,2.3,-5.2,0,0,0,0,0,0
160.024,14.5,15.7,-10.1,0,198,0,0,0,0,0,0,71.4,3,93,55.5,234.95,14.7,15.7,7.5,167,804.8,1450,0,0,4.7,-4.1,20.5,0,0,0,0,0
160.135,14.5,18.4,-9.8,0,198,0,0,0,0,0,0,72.2,3,93,68.48,234.95,16.2,15.8,7.6,167,796.1,1458,0,0,2.9,-2.2,27.6,0,0,0,0,0
160.245,14.5,18.4,-9.8,0,198,0,0,0,0,0,0,72.9,3,93,61.51,234.95,16.5,18,8.4,167,809.1,1431,0,0,3.4,4.9,43.2,0,0,0,0,0
160.357,14.5,20.2,-9.3,0,198,0,0,0,0,0,0,73.2,3,93,44,149.8,19.3,20.6,9.6,167,791.5,1448,0,0,4.3,2.6,51.1,0,0,0,0,0
160.467,14.5,21.5,-9.1,0,198,0,0,0,0,0,0,73,3,93,22.47,29.86,20.5,21.5,10.4,167,775.5,1450,0,0,4.2,4.5,57.1,0,0,0,0,0
160.576,14.5,22.1,-9,0,198,0,0,0,0,0,0,73.2,3,93,16.79,18.61,21.4,22.7,11.1,167,755.1,1462,0,0,4.4,4.9,61.2,0,0,0,0,0
160.681,14.5,23.1,-8.7,0,198,0,0,0,0,0,0,73.6,3,93,15.01,15.34,22.4,24.2,11.4,167,730,1399,0,0,4.6,7.9,70.8,0,0,0,0,0
160.780,14.5,24.8,-8.3,0,198,0,0,0,0,0,0,72.9,3,93,14.46,14.46,24.5,28.7,12.7,167,709,1418,0,0,6,14.6,81.7,0,0,0,0,0
160.884,14.5,24.8,-6.9,0,198,0,0,0,0,0,0,72.9,3,93,14.2,14.37,31.2,34.4,15.1,167,667.5,1411,0,0,7,13.5,103.2,0,0,0,0,0
160.996,14.5,24.8,-5.8,0,198,0,0,0,0,0,0,73.2,3,93,14.2,14.31,36.4,40.3,18,167,625,1412,-5.5,-7.4,7.8,10.1,125,0,0,0,0,0
161.104,14.5,25.1,-4.3,0,198,0,0,0,0,0,0,73.6,3,93,14.21,14.43,41.9,45.9,20.8,167,595.8,1418,-3.7,-4.6,9,7.9,139.9,0,0,0,0,0
161.212,14.5,25.2,-2.9,0,198,0,0,0,0,0,0,72.9,3,93,14.38,15.24,47.7,50.3,23.2,167,542.7,1410,-0.8,5.5,10.2,3.8,158,0,0,0,0,0
161.313,14.5,25.5,-2.2,0,198,0,0,0,0,0,0,72.7,3,93,14.2,15.03,50,53.6,25.3,167,538.2,1420,0,7.5,11.2,3.8,166.4,0,0,0,0,0
161.413,14.5,25.8,-1.7,0,198,0,0,0,0,0,0,72.5,3,93,13.62,13.55,53.6,56.7,27,167,580.3,1443,-1.2,0.3,12.8,3,179.6,0,0,0,0,0
161.511,14.5,26.1,-1.4,0,198,0,0,0,0,0,0,72.5,3,93,13.24,12.56,58.2,59.4,28.8,167,617,1449,-2.3,-9,14.1,3,195.6,0,0,0,0,0
161.613,14.5,26.4,-1.3,0,198,0,0,0,0,0,0,72.9,3,93,13.04,12.49,61.6,62.2,30.5,167,709,1458,-3,-10.1,14.6,2.2,204.2,0,0,0,0,0
161.711,14.5,26.7,-1.2,0,198,0,0,0,0,0,0,72.7,3,93,12.63,12.79,63.3,64.5,31.8,165,818.5,1468,-5.6,-8.8,14.9,2.2,213.4,0,0,0,0,0
161.812,14.5,27.4,-1,0,198,0,0,0,0,0,0,72.3,3,93,12.05,12.45,66.3,66.8,33.2,165,917,1472,-6.2,-14.6,15.4,2.2,223.5,0,0,0,0,0
161.913,14.5,28,-0.9,0,198,0,0,0,0,0,0,72.7,3,93,11.79,12.1,68.3,69.1,34.6,165,1013.6,1481,-12,-22,16.2,1.9,230.1,0,0,0,0,0
162.012,14.5,28.7,-0.8,0,198,0,0,0,0,0,0,73.2,3,93,11.67,12.36,69.6,65.1,35,165,1080.9,1491,-14.2,-26.1,16.4,2.2,233.7,0,0,0,0,0
162.111,14.5,29,-0.9,0,198,0,0,0,0,0,0,73,3,93,11.96,12.68,68.9,67.2,35.6,165,1116.1,1500,-16.4,-28.4,15.8,2.2,234.1,0,0,0,0,0
162.212,14.5,29.3,-0.9,0,198,0,0,0,0,0,0,72.7,3,93,12.32,13.41,68.4,68.9,36.3,165,1100.7,1513,-16.2,-26.6,16.7,1.9,231.1,0,0,0,0,0
162.311,14.5,30.4,-0.9,0,198,0,0,0,0,0,0,73,3,93,12.45,14.51,69.6,70.4,36.4,165,1076.4,1510,-19.1,-18.2,15.7,2.6,236.4,0,0,0,0,0
162.414,14.5,32,-0.7,0,198,0,0,0,0,0,0,72.3,3,93,12.94,14.87,72.4,73.7,37.9,165,1052.7,1524,-19.3,-16.7,16.5,4.1,247.1,0,0,0,0,0
162.522,14.5,33,-0.6,0,198,0,0,0,0,0,0,71.8,3,93,13.42,14.02,74.7,77,39.8,165,1049.6,1542,-17.9,-22.3,17.8,5.2,255.8,0,0,0,0,0
162.618,14.5,34,-0.4,0.2,198,0,0,0,0,0,0,72.3,3,93,13.34,13.45,76,80.2,42.5,165,1105.9,1553,-19.7,-28.5,23.6,9.4,264.5,0,0,0,3.1,0
162.722,14.5,35.2,0.5,1,198,0,0,0,0,0,0,71.4,3,93,13.05,13.91,80.7,91.2,48.1,165,1196.4,1549,-22.7,-28.7,54.6,1.1,303.8,0,0,0,6.3,0
162.822,14.5,35.9,0.6,1.9,198,0,0,0,0,0,0,70.9,3,93,12.94,14.43,80.9,92.8,56.9,165,1390,1591,-25.4,-26,58.8,3,296.1,0,0,0,3.6,0
162.923,14.5,35.9,0.6,2.3,198,0,0,0,0,0,0,72.2,3,93,12.78,13.85,81.2,92.7,59.9,165,1788.3,1588,-28.2,-31.2,59.5,4.5,300.9,0,0,0,2.7,0
163.032,14.5,36.8,0.7,3.2,198,0,0,0,0,0,0,74.6,3,93,13.24,14.07,81.5,99.4,62.9,165,1931.6,1542,-27,-31.9,60.2,5.2,266.1,0,0,0,7.4,0
163.132,14.5,42.1,0.7,4.2,198,0,0,0,0,0,0,72.7,3,93,14.96,16.95,81.8,108.7,66,165,1868.2,1610,-25.4,-25.4,61.5,6,267.1,0,0,0,7.4,0
163.234,14.5,44.2,0.7,5.4,198,0,0,0,0,0,0,70.5,3,93,18.84,25.88,81.5,111.4,72,165,1758.1,1668,-18.5,1.9,69.3,6.4,268.2,0,0,0,6.3,0
163.344,14.5,43.9,0.8,5.8,198,0,0,0,0,0,0,67.9,3,93,19.39,23.52,82.1,111,72.7,165,1557.2,1621,-16.8,3.4,78.5,4.9,268.1,0,0,0,1.1,0
163.452,14.5,42.3,0.8,5.8,198,0,0,0,0,0,0,69.2,3,93,16.74,12.56,82.3,109.3,73.6,165,1571,1589,-25.4,-34,80.5,4.5,268.7,0,0,0,0,0
163.551,14.5,42.9,0.8,5.8,198,0,0,0,0,0,0,71.8,3,93,16.86,14.71,82.3,109.5,72.7,165,1498.9,1577,-26.4,-31.8,81,4.5,268.3,0,0,0,0,0
163.653,14.5,42.3,0.7,5.6,198,0,0,0,0,0,0,71.8,3,93,19.55,41.42,81.9,108.7,72.8,165,1434.6,1655,-20.2,11.3,81.1,6.8,270.7,0,0,0,0,0
163.756,14.5,39.9,0.9,5.8,198,0,0,0,0,0,0,72.9,3,93,38.32,50.94,82.6,110.3,79,165,1351.9,1776,-5.5,11.1,81.1,9,277.9,0,0,0,2.2,0
163.859,14.5,35.6,1,4.2,198,0,0,0,0,0,0,78.5,3,93,18.66,17.44,83.2,98.8,68.5,165,1518,1711,-16.5,-9.6,80.7,7.9,272.5,0,0,0,0,0
163.965,14.5,36.4,1,4.3,198,0,0,0,0,0,0,76.4,3,93,15.75,12.32,83.5,99.1,70.9,165,1494.9,1578,-28.6,-9.6,81,4.9,272.5,0,0,0,0.9,0
164.074,14.5,37.7,1,4.1,198,0,0,0,0,0,0,75,3,93,17.83,17.07,83.5,104,72.3,165,1465.5,1853,-23.5,-11.7,81,9.8,279.8,0,0,0,0.4,0
164.186,14.5,32.7,1.1,3.5,198,0,0,0,0,0,0,73.2,3,93,19.83,18.07,84.1,89.2,67.8,165,1393.5,1612,-19.1,-10.3,81,4.9,271.3,0,0,0,0,0
164.289,14.5,35.7,1.1,3.6,199,0,0,0,0,0,0,71.6,3,93,18.87,18.2,83.8,98.6,73.1,165,1349.9,1770,-20.8,-10.5,81,9,279.6,0,0,0,4.6,0
164.394,14.5,36.2,1.2,3.4,199,0,0,0,0,0,0,73.6,3,93,18.38,17.67,84.3,98.7,71.2,165,1383.6,1788,-20.9,-13.1,81,9,281.5,0,0,0,0,0
164.496,14.5,32.7,1.2,3.7,199,0,0,0,0,0,0,73.4,3,93,19.33,19.13,84.6,92.6,73.4,165,1398.2,1687,-19.7,-8.4,81,7.5,279.6,0,0,0,0,0
164.605,14.5,32,1.2,2.1,199,0,0,0,0,0,0,72.5,3,93,19.39,19.89,84.6,89,70.2,165,1428.6,1891,-17.9,-6,81,9.8,283.5,0,0,0,0,0
164.712,14.5,32.5,1.3,1.9,199,0,0,0,0,0,0,72.7,3,93,19.37,18.14,85.2,88.1,67.6,165,1441.1,1749,-17.5,-10.3,81.1,8.2,282.3,0,0,0,0,0
164.815,14.5,33.2,1.4,2.3,199,0,0,0,0,0,0,72.3,3,93,19.27,18.92,85.4,91.6,71.9,165,1433.1,1801,-18.2,-8.6,81,9.4,285.2,0,0,0,3.6,0
164.924,14.5,33.2,1.5,2.1,199,0,0,0,0,0,0,72.2,3,93,19.62,19.78,85.7,92.2,72.1,165,1461.2,1878,-16.6,-5.6,81,9.8,285.5,0,0,0,0,0
165.035,14.5,32,1.5,2.1,199,0,0,0,0,0,0,72.9,3,93,19.42,18.76,86,87.8,71.8,165,1466.8,1829,-15.9,-7.2,81,9.4,286.7,0,0,0,0,0
165.145,14.5,32.4,1.6,2,199,0,0,0,0,0,0,73,3,93,19.42,19.03,86.3,88.8,72.9,165,1512,1885,-15.3,-6.3,81,9.8,287.9,0,0,0,0,0
165.256,14.5,33.5,1.7,1.9,199,0,0,0,0,0,0,71.8,3,93,19.42,19.78,86.8,91.4,74,165,1463.5,1976,-14.7,-3.3,81,4.1,309.7,0,0,0,0,0
165.363,14.5,33.2,1.8,2.2,199,0,0,0,0,0,0,72.3,3,93,16.02,14.54,87.4,90.8,74.4,165,1602.8,1905,-16.7,-14.1,81,5.6,327.1,0,0,0,0,0
165.475,14.5,32.8,1.9,2.2,199,0,0,0,0,0,0,72.9,3,93,14.96,13.28,88,89.1,75.6,165,1952.4,1917,-16.9,-23.6,81,4.5,328.9,0,0,0,0,0
165.585,14.5,32.8,2,1.9,199,0,0,0,0,0,0,73.4,3,93,15.4,16.31,88.6,88.6,76.2,165,2086.2,2015,-14.1,-9.5,80.8,5.2,328.1,0,0,0,0,0
165.697,14.5,32.2,2.1,1.8,199,0,0,0,0,0,0,73.7,3,93,15.57,16.86,89.4,86.3,75.2,165,2112.6,2030,-11.6,-2.8,73.3,1.1,313.8,0,0,0,0,0
165.807,14.5,31.4,2.3,1.8,199,0,0,0,0,0,0,73.4,3,93,14.87,13.81,90,82.9,75.2,165,2199.8,2003,-12.7,-14.6,71.9,-3.8,307.1,0,0,0,0,0
165.910,14.5,30.6,1.1,1.2,199,0,0,0,0,0,0,73.4,3,93,14.4,13.77,83.8,81.4,72.9,165,2297.7,2079,-14,-17.7,25.5,6.4,293.4,0,0,0,0,0
166.017,14.5,27.1,0.5,0.6,199,0,0,0,0,0,0,73.6,3,93,15.57,16.58,77.5,74.6,62.3,165,2252.8,2064,-9.2,-3.8,17.9,8.6,271.3,0,0,0,0,0
166.128,14.5,27.7,0.4,0.6,199,0,0,0,0,0,0,72.9,3,93,16.62,17.01,74.6,74.4,57,165,1978.6,2107,-2.8,4.4,17.6,15.8,269.5,0,0,0,0,0
166.237,14.5,27.7,0.3,0.6,199,0,0,0,0,0,0,73.4,3,93,15.17,13.09,72.9,74.2,55.2,165,1657.1,2143,-4.2,-16.3,17.5,10.9,260.4,0,0,0,0,0
166.346,14.5,27.7,0.3,0.5,199,0,0,0,0,0,0,72.2,3,93,14.63,14.25,73.9,73.5,54.8,165,1465.1,2129,-5.4,-12.4,17.5,4.5,257,0,0,0,0,0
166.456,14.5,28.4,0.3,0.6,199,0,0,0,0,0,0,71.1,3,93,14.84,16.02,73.1,73.4,55.4,165,1322.4,2175,-4.1,-2.3,18,5.6,257.1,0,0,0,0,0
166.564,14.5,29.3,0.3,0.6,199,0,0,0,0,0,0,72.3,3,93,14.56,13.91,72.4,73.5,55.4,165,1289.9,2187,-4,-11.4,17.9,4.5,250.3,0,0,0,0.1,0
166.675,14.5,30.1,0.5,0.8,199,0,0,0,0,0,0,72,3,93,14.35,14.25,76.1,76.3,57.4,165,1253.7,2205,-5.4,-11.3,19.7,4.5,260.8,0,0,0,0.2,0
166.785,14.5,29.2,0.4,0.7,199,0,0,0,0,0,0,71.8,3,93,14.43,15.75,74,72.9,57.5,165,1239.2,2229,-5,-3.3,18.9,3.8,255.3,0,0,0,0,0
166.896,14.5,27.9,0.2,0.4,199,0,0,0,0,0,0,72.7,3,91,14.56,14.24,70.4,68.4,55.4,165,1248.4,2239,-4.6,-9.8,16.8,4.5,242.9,0,0,0,0,0
167.007,14.5,26.9,-0.2,0,199,0,0,0,0,0,0,73.4,3,91,14.46,14.24,66.1,64.2,52.4,165,1244.5,2263,-4.8,-11.2,16,4.5,229.7,0,0,0,0,0
167.116,14.5,25.8,-0.4,0,199,0,0,0,0,0,0,72.2,3,91,14.61,15.47,63.2,61.4,50.3,165,1112.8,2274,-4.1,-4.1,15.3,4.9,219.1,0,0,0,0,0
167.225,14.5,24.8,-0.7,0,199,0,0,0,0,0,0,72.7,3,91,14.33,14.74,57.7,56,46.8,165,994.5,2283,-4.9,-6.5,13.7,5.6,201.9,0,0,0,0,0
167.329,14.5,23.4,-1,0,199,0,0,0,0,0,0,72.3,3,91,14.68,15.42,51.5,50.8,42.6,165,897.1,2294,-3.6,-3,12.8,8.6,176,0,0,0,0,0
167.435,14.5,22.1,-1.2,0,199,0,0,0,0,0,0,71.8,3,91,15.11,15.82,48.4,47.2,39.8,165,782.4,2323,-2.2,1.9,11.9,9.4,164.7,0,0,0,0,0
167.541,14.5,19.9,-1.6,0,199,0,0,0,0,0,0,71.6,3,91,14.93,14.43,43.3,40.9,35.1,165,705.5,2312,-2.4,-2.4,10.4,12.8,142.4,0,0,0,0,0
167.641,14.5,16.7,-2,0,199,0,0,0,0,0,0,71.4,3,91,14.9,14.13,41.7,39.4,33.3,165,651.7,2336,-2.4,-4.2,10.6,13.9,143.8,0,0,0,0,0
167.745,14.5,12.3,-3.4,0,199,0,0,0,0,0,0,71.3,3,91,15.34,15.44,39.3,32.5,29.4,165,612.5,2338,0.6,1,7.1,12.8,128,0,0,0,0,0
167.854,14.5,12.3,-6.9,0,199,0,0,0,0,0,0,71.6,3,91,14.93,15.86,28.9,26.8,24.4,165,666.8,2311,0.5,3.5,5,12,94.1,0,0,0,0,0
167.960,14.5,12.6,-7.7,0,199,0,0,0,0,0,0,71.8,3,91,13.94,14.05,26.8,24,21.1,165,685.2,2357,-2.8,-4.8,6.4,12.4,79.4,0,0,0,0,0
168.059,14.5,12.6,-8.6,0,199,0,0,0,0,0,0,71.8,3,91,14.05,14.4,24.4,22.4,19.1,165,703.4,2322,-1.6,-3.2,5.8,11.2,69.7,0,0,0,0,0
168.165,14.5,12.3,-8.9,0,199,0,0,0,0,0,0,71.8,3,91,14.96,16.52,22.4,21.3,18,165,730.1,2327,1.4,5.8,6.6,11.2,62.3,0,0,0,0,0
168.275,14.5,12.3,-9.2,0,199,0,0,0,0,0,0,71.8,3,91,15.62,17.77,21.2,19.7,16.7,165,775.1,2330,5.7,12.6,5.8,10.5,56.1,0,0,0,0,0
168.379,14.5,12,-9.5,0,199,0,0,0,0,0,0,72.3,3,91,15.85,17.31,19.5,18.5,15.5,165,802.2,2334,6.9,11.9,5.3,9.4,50.5,0,0,0,0,0
168.484,14.5,12,-9.6,0,199,0,0,0,0,0,0,72.3,3,91,15.55,15.99,18.5,18.7,15.1,165,831.3,2328,6.1,5.4,5.4,9.4,48.5,0,0,0,0,0
168.582,14.5,11.7,-9.6,0,199,0,0,0,0,0,0,72.7,3,91,15.34,15.32,18.4,18,14.7,165,851,2316,5.7,4.4,5.2,9,47.1,0,0,0,0,0
168.678,14.5,10.2,-9.7,0,199,0,0,0,0,0,0,72.2,3,91,15.57,15.27,17.8,17.2,14.1,165,862.8,2296,6.4,5.3,5.1,8.2,44.5,0,0,0,0,0
