time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGR_A_CMD(%),EOT(°F),MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),TQ_CNTRL,TURBO_WGATE(%),TQ_ACT(%),TQ_DD(%),EGRTP_V(V),GEAR,NOx11( )
11280,189,537,502,583,438,53.9,3.8,0.0,29292.3,118,12.2,32.2,1.15,11.36,90,131,78.43,Off,5.00,199,38.19,25.88,2973,228,None Requested,0.00,37.00,62.00,4.56,2,900
11291,189,537,502,583,439,53.9,3.8,0.0,29292.3,118,12.2,32.2,1.14,11.36,90,131,78.43,Off,5.00,199,38.19,25.88,2978,228,None Requested,0.00,37.00,62.00,4.56,2,900
11319,189,537,502,583,439,53.9,3.8,0.0,29292.3,118,12.2,32.2,1.14,11.37,90,131,78.43,Off,5.00,199,38.19,25.88,2984,228,None Requested,0.00,37.00,62.00,4.56,2,900
11327,189,562,502,578,439,53.9,3.8,0.0,29292.3,118,12.2,32.2,1.13,11.38,90,131,78.43,Off,5.00,199,38.19,25.88,2989,228,None Requested,0.00,37.00,62.00,4.56,2,900
11348,189,562,502,578,439,51.2,3.8,0.0,29292.3,118,12.2,32.2,1.12,11.38,90,131,78.43,Off,5.00,199,38.19,25.88,2994,228,None Requested,0.00,37.00,62.00,4.56,2,900
11366,189,562,502,578,439,51.2,3.8,0.0,29292.3,118,12.2,32.2,1.12,11.39,90,131,78.43,Off,5.00,199,38.19,25.88,2999,228,None Requested,0.00,36.00,62.00,4.56,2,900
11389,189,562,502,578,438,51.2,3.8,0.0,28797.7,118,12.2,32.2,1.11,11.40,90,131,78.43,Off,5.00,199,38.19,25.88,3004,228,None Requested,0.00,36.00,62.00,4.56,2,900
11418,189,562,502,578,438,51.2,3.8,0.0,28797.7,118,12.2,32.2,1.10,11.40,90,131,78.43,Off,5.00,199,38.19,25.88,3009,228,None Requested,0.00,36.00,62.00,4.56,2,900
11429,189,562,502,578,438,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.10,11.41,90,131,78.43,Off,5.00,199,38.19,25.88,3014,228,None Requested,0.00,36.00,62.00,4.56,2,900
11452,189,562,502,578,437,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.09,11.41,90,131,78.43,Off,5.00,199,38.19,25.88,3020,228,None Requested,0.00,36.00,62.00,4.56,2,900
11473,189,562,502,578,437,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.09,11.42,90,131,78.43,Off,5.00,199,38.19,25.88,3025,228,None Requested,0.00,35.00,62.00,4.56,2,900
11491,189,562,502,578,436,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.09,11.48,90,131,78.43,Off,5.00,199,38.19,25.88,3030,228,None Requested,0.00,35.00,63.00,4.56,2,900
11514,189,562,502,578,436,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.08,11.55,90,131,78.43,Off,5.00,199,38.19,25.88,3035,228,None Requested,0.00,35.00,63.00,4.56,2,900
11544,189,562,502,578,436,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.08,11.61,90,131,78.43,Off,5.00,199,38.19,25.88,3040,228,None Requested,0.00,35.00,63.00,4.56,2,900
11562,189,562,502,578,435,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.08,11.67,90,131,78.43,Off,5.00,199,38.19,25.88,3045,228,None Requested,0.00,35.00,63.00,4.56,2,900
11593,189,562,502,578,435,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.08,11.73,90,131,78.43,Off,5.00,199,38.19,25.88,3051,228,None Requested,0.00,35.00,63.00,4.56,2,900
11622,189,562,502,578,435,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.07,11.80,90,131,78.43,Off,5.00,199,38.19,25.88,3056,228,None Requested,0.00,34.00,63.00,4.56,2,900
11641,189,562,502,578,434,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.07,11.86,90,131,78.43,Off,5.00,199,37.06,25.88,3061,228,None Requested,0.00,34.00,63.00,4.56,2,900
11676,189,562,502,578,434,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.07,11.92,90,131,78.43,Off,5.00,199,37.06,25.49,3066,228,None Requested,0.00,34.00,63.00,4.56,2,900
11702,189,562,502,578,434,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.07,11.98,90,131,78.43,Off,5.00,199,37.06,25.49,3071,228,None Requested,0.00,34.00,63.00,4.56,2,900
11722,189,562,502,578,433,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.06,12.05,90,131,78.43,Off,5.00,199,37.06,25.49,3074,225,None Requested,0.00,34.00,63.00,4.56,2,900
11751,189,562,502,578,433,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.06,12.11,90,131,78.43,Off,5.00,199,37.06,25.49,3078,225,None Requested,0.00,33.00,63.00,4.56,2,900
11771,189,562,502,578,433,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.06,12.17,90,131,78.43,Off,5.00,199,37.06,25.49,3081,225,None Requested,0.00,33.00,63.00,4.56,2,900
11803,189,562,502,578,432,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.05,12.23,90,131,78.43,Off,5.00,199,37.06,25.49,3084,225,None Requested,0.00,33.00,63.00,4.56,2,900
11820,189,562,502,578,432,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.05,12.30,90,131,78.43,Off,5.00,199,37.06,25.49,3087,225,None Requested,0.00,33.00,63.00,4.56,2,900
11844,189,562,502,578,432,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.05,12.36,90,131,78.43,Off,5.00,199,37.06,25.49,3090,225,None Requested,0.00,33.00,63.00,4.56,2,900
11863,189,562,502,578,431,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.05,12.42,90,131,78.43,Off,5.00,199,37.06,25.49,3093,225,None Requested,0.00,33.00,63.00,4.56,3,900
11880,189,562,502,578,431,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.04,12.48,90,131,78.43,Off,5.00,199,37.06,25.49,3097,225,None Requested,0.00,33.00,63.00,4.56,3,900
11913,190,562,502,578,431,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.04,12.55,90,131,78.43,Off,5.00,199,37.06,25.49,3100,225,None Requested,0.00,32.00,63.00,4.56,3,900
11931,190,589,507,589,430,51.2,3.8,0.0,28797.7,118,12.2,30.6,1.04,12.61,90,131,78.43,Off,5.00,199,37.06,25.49,3103,225,None Requested,0.00,32.00,63.00,4.56,3,900
11967,190,589,507,589,431,48.7,3.8,0.0,28797.7,118,12.2,30.6,1.04,12.67,90,131,78.43,Off,5.00,199,37.06,25.49,3106,225,None Requested,0.00,32.00,63.00,4.56,3,900
11996,190,589,507,589,431,48.7,3.6,0.0,28797.7,118,12.2,30.6,1.03,12.73,90,131,78.43,Off,5.00,199,37.06,25.49,3109,225,None Requested,0.00,32.00,63.00,4.56,3,900
12024,190,589,507,589,431,48.7,3.6,0.0,28835.4,118,12.2,30.6,1.03,12.80,90,131,78.43,Off,5.00,199,37.06,25.49,3113,225,None Requested,0.00,32.00,63.00,4.56,3,900
12062,190,589,507,589,432,48.7,3.6,0.0,28835.4,118,12.2,30.6,1.03,12.86,90,131,78.43,Off,5.00,199,37.06,25.49,3116,225,None Requested,0.00,32.00,63.00,4.56,3,900
12082,190,589,507,589,432,48.7,3.6,0.0,28835.4,118,12.2,29.0,1.03,12.92,90,131,78.43,Off,5.00,199,37.06,25.49,3119,225,None Requested,0.00,32.00,63.00,4.56,3,900
12115,190,589,507,589,432,48.7,3.6,0.0,28835.4,118,12.2,29.0,1.02,12.98,90,131,78.43,Off,5.00,199,37.06,25.49,3122,225,None Requested,0.00,32.00,63.00,4.56,3,900
12133,190,589,507,589,433,48.7,3.6,0.0,28835.4,118,12.2,29.0,1.01,13.05,90,131,78.43,Off,5.00,199,37.06,25.49,3125,225,None Requested,0.00,31.00,63.00,4.56,3,900
12150,190,589,507,589,433,48.7,3.6,0.0,28835.4,118,12.2,29.0,1.00,12.91,90,131,78.43,Off,5.00,199,37.06,25.49,3129,225,None Requested,0.00,31.00,63.00,4.56,3,900
12170,190,589,507,589,433,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.99,12.77,90,129,78.43,Off,5.00,199,37.06,25.49,3132,225,None Requested,0.00,31.00,63.00,4.56,3,900
12200,190,589,507,589,434,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.98,12.64,90,129,78.43,Off,5.00,199,37.06,25.49,3135,225,None Requested,0.00,31.00,63.00,4.56,3,900
12219,190,589,507,589,434,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.97,12.50,90,129,78.43,Off,5.00,199,37.06,25.49,3138,225,None Requested,0.00,31.00,63.00,4.56,3,900
12239,190,589,507,589,434,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.96,12.37,90,129,78.43,Off,5.00,199,37.06,25.49,3141,225,None Requested,0.00,31.00,63.00,4.56,3,900
12271,190,589,507,589,435,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.95,12.23,90,129,78.43,Off,5.00,199,37.06,25.49,3145,225,None Requested,0.00,31.00,63.00,4.56,3,900
12287,190,589,507,589,435,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.94,12.09,90,129,78.43,Off,5.00,199,36.73,25.49,3148,225,None Requested,0.00,31.00,63.00,4.56,3,900
12307,190,589,507,589,435,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.93,11.96,90,129,78.43,Off,5.00,199,36.73,25.10,3151,225,None Requested,0.00,31.00,63.00,4.56,3,900
12328,190,589,507,589,436,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.92,11.82,90,129,78.43,Off,5.00,199,36.73,25.10,3154,225,None Requested,0.00,30.00,63.00,4.56,3,900
12338,190,589,507,589,436,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.91,11.69,90,129,78.43,Off,5.00,199,36.73,25.10,3129,219,None Requested,0.00,30.00,63.00,4.56,3,900
12359,190,589,507,589,436,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.90,11.55,90,129,78.43,Off,5.00,199,36.73,25.10,3103,219,None Requested,0.00,30.00,63.00,4.56,3,900
12366,190,589,507,589,437,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.89,11.41,90,129,78.43,Off,5.00,199,36.73,25.10,3078,219,None Requested,0.00,30.00,63.00,4.56,3,900
12390,190,589,507,589,437,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.88,11.28,90,129,78.43,Off,5.00,199,36.73,25.10,3052,219,None Requested,0.00,30.00,63.00,4.56,3,900
12408,190,589,507,589,438,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.87,11.14,90,129,78.43,Off,5.00,199,36.73,25.10,3026,219,None Requested,0.00,30.00,63.00,4.56,3,900
12417,190,589,507,589,438,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.86,11.01,90,129,78.43,Off,5.00,199,36.73,25.10,3001,219,None Requested,0.00,30.00,63.00,4.56,3,900
12428,190,589,507,589,438,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.85,10.87,90,129,78.43,Off,5.00,199,36.73,25.10,2975,219,None Requested,0.00,31.00,63.00,4.56,3,900
12438,190,589,507,589,439,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.84,10.73,90,129,78.43,Off,5.00,199,36.73,25.10,2950,219,None Requested,0.00,31.00,63.00,4.56,3,900
12459,189,589,507,589,439,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.83,10.59,90,129,78.43,Off,5.00,199,36.73,25.10,2924,219,None Requested,0.00,31.00,64.00,4.56,3,900
12469,189,611,512,589,439,48.7,3.6,0.0,28835.4,118,12.2,29.0,0.82,10.46,90,129,78.43,Off,5.00,199,36.73,25.10,2899,219,None Requested,0.00,31.00,64.00,4.56,3,900
12504,189,611,512,589,440,46.4,3.6,0.0,28835.4,118,12.2,29.0,0.81,10.33,90,129,78.43,Off,5.00,199,36.73,25.10,2873,219,None Requested,0.00,32.00,64.00,4.56,3,900
12533,189,611,512,589,440,46.4,3.5,0.0,28835.4,118,12.2,29.0,0.80,10.19,90,129,78.43,Off,5.00,199,36.73,25.10,2848,219,None Requested,0.00,32.00,64.00,4.56,3,900
12565,189,611,512,589,440,46.4,3.5,0.0,28948.5,118,12.2,29.0,0.79,10.05,90,129,78.43,Off,5.00,199,36.73,25.10,2822,219,None Requested,0.00,32.00,64.00,4.56,3,900
12602,189,611,512,589,440,46.4,3.5,0.0,28948.5,118,12.2,29.0,0.77,9.91,90,129,78.43,Off,5.00,199,36.73,25.10,2797,219,None Requested,0.00,32.00,64.00,4.56,3,900
12621,189,611,512,589,440,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.78,90,129,78.43,Off,5.00,199,36.73,25.10,2771,219,None Requested,0.00,33.00,65.00,4.56,3,900
12652,189,611,512,589,440,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.75,9.64,90,129,78.43,Off,5.00,199,36.73,25.10,2746,219,None Requested,0.00,33.00,65.00,4.56,3,900
12672,189,611,512,589,441,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.75,9.51,90,129,78.43,Off,5.00,199,36.73,25.10,2720,219,None Requested,0.00,33.00,65.00,4.56,3,900
12693,189,611,512,589,441,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.45,90,129,78.43,Off,5.00,199,36.73,25.10,2694,219,None Requested,0.00,33.00,65.00,4.56,3,900
12713,189,611,512,589,441,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.40,90,129,78.43,Off,5.00,199,36.73,25.10,2669,219,None Requested,0.00,33.00,65.00,4.56,3,900
12744,189,611,512,589,441,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.34,90,129,78.43,Off,5.00,199,36.73,25.10,2643,219,None Requested,0.00,34.00,65.00,4.56,3,900
12762,189,611,512,589,441,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.28,90,129,78.43,Off,5.00,199,36.73,25.10,2618,219,None Requested,0.00,34.00,65.00,4.56,3,900
12793,189,611,512,589,442,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.23,90,129,78.43,Off,5.00,199,36.73,25.10,2592,219,None Requested,0.00,34.00,66.00,4.56,3,900
12820,189,611,512,589,442,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.17,90,129,78.43,Off,5.00,199,36.73,25.10,2567,219,None Requested,0.00,34.00,66.00,4.56,3,900
12842,189,611,512,589,442,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.11,90,129,78.43,Off,5.00,199,31.08,25.10,2541,219,None Requested,0.00,35.00,66.00,4.56,3,900
12873,189,611,512,589,442,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.05,90,129,78.43,Off,5.00,199,31.08,36.08,2516,219,None Requested,0.00,35.00,66.00,4.56,3,900
12902,189,611,512,589,442,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,9.00,90,129,78.43,Off,5.00,199,31.08,36.08,2490,219,None Requested,0.00,35.00,66.00,4.56,3,900
12924,189,611,512,589,443,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.76,8.95,90,129,78.43,Off,5.00,199,31.08,36.08,2484,216,None Requested,0.00,35.00,66.00,4.56,3,900
12950,189,611,512,589,443,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.88,90,129,78.43,Off,5.00,199,31.08,36.08,2478,216,Transmission Torque Decrease,0.00,36.00,67.00,4.56,3,900
12973,189,611,512,589,443,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.83,90,129,78.43,Off,5.00,199,31.08,36.08,2473,216,Transmission Torque Decrease,0.00,36.00,67.00,4.56,3,900
13000,189,611,512,589,443,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.77,90,129,78.43,Off,5.00,199,31.08,36.08,2467,216,Transmission Torque Decrease,0.00,36.00,67.00,4.56,3,900
13020,189,611,512,589,443,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.72,90,129,78.43,Off,5.00,199,31.08,36.08,2461,216,Transmission Torque Decrease,0.00,36.00,67.00,4.56,3,900
13041,189,611,512,589,443,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.66,90,129,78.43,Off,5.00,199,31.08,36.08,2455,216,Transmission Torque Decrease,0.00,36.00,67.00,4.56,3,900
13063,189,611,512,589,444,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.60,90,129,78.43,Off,5.00,199,31.08,36.08,2449,216,Transmission Torque Decrease,0.00,36.00,67.00,4.56,3,900
13082,189,611,512,589,444,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.55,90,129,78.43,Off,5.00,199,31.08,36.08,2443,216,Transmission Torque Decrease,0.00,36.00,67.00,4.56,3,900
13112,190,611,512,589,444,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.49,90,129,78.43,Off,5.00,199,31.08,36.08,2437,216,Transmission Torque Decrease,0.00,35.00,67.00,4.56,3,900
13132,190,633,517,589,444,46.4,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.44,90,129,78.43,Off,5.00,199,31.08,36.08,2431,216,Transmission Torque Decrease,0.00,35.00,66.00,4.56,3,900
13164,190,633,517,589,445,45.0,3.5,0.0,28948.5,118,12.2,27.8,0.77,8.38,90,129,78.43,Off,5.00,199,31.08,36.08,2426,216,Transmission Torque Decrease,0.00,35.00,66.00,4.56,3,900
13192,190,633,517,589,445,45.0,2.1,0.0,28948.5,118,12.2,27.8,0.78,8.32,90,129,78.43,Off,5.00,199,31.08,36.08,2420,216,Transmission Torque Decrease,0.00,35.00,66.00,4.56,3,900
13222,190,633,517,589,445,45.0,2.1,0.0,24725.0,118,12.2,27.8,0.78,8.27,90,129,78.43,Off,5.00,199,31.08,36.08,2414,216,Transmission Torque Decrease,0.00,35.00,66.00,4.56,3,900
13264,190,633,517,589,446,45.0,2.1,0.0,24725.0,118,12.2,27.8,0.78,8.21,90,129,78.43,Off,5.00,199,31.08,36.08,2408,216,Transmission Torque Decrease,0.00,35.00,66.00,4.56,3,900
13283,190,633,517,589,446,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.15,90,129,78.43,Off,5.00,199,31.08,36.08,2402,216,Transmission Torque Decrease,0.00,35.00,66.00,4.56,3,900
13311,190,633,517,589,446,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.09,90,129,78.43,Off,5.00,199,31.08,36.08,2396,216,Transmission Torque Decrease,0.00,35.00,66.00,4.56,3,900
13330,190,633,517,589,447,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.04,90,129,78.43,Off,5.00,199,31.08,36.08,2390,216,Transmission Torque Decrease,0.00,34.00,66.00,4.56,3,900
13337,190,633,517,589,447,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.06,90,129,78.43,Off,5.00,199,31.08,36.08,2385,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13347,190,633,517,589,447,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.08,90,127,78.43,Off,5.00,199,31.08,36.08,2379,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13368,190,633,517,589,448,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.10,90,127,78.43,Off,5.00,199,31.08,36.08,2373,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13377,190,633,517,589,448,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.12,90,127,78.43,Off,5.00,199,31.08,36.08,2367,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13398,190,633,517,589,449,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.14,90,127,78.43,Off,5.00,199,31.08,36.08,2361,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13418,190,633,517,589,449,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.16,90,127,78.43,Off,5.00,199,31.08,36.08,2355,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13428,190,633,517,589,449,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.18,90,127,78.43,Off,5.00,199,30.15,36.08,2349,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13447,190,633,517,589,450,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.20,90,127,78.43,Off,5.00,199,30.15,38.82,2343,216,Transmission Torque Decrease,0.00,34.00,65.00,4.56,3,900
13471,190,633,517,589,450,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.22,90,127,78.43,Off,5.00,199,30.15,38.82,2338,216,Transmission Torque Decrease,0.00,33.00,65.00,4.56,3,900
13490,190,633,517,589,451,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.24,90,127,78.43,Off,5.00,199,30.15,38.82,2340,214,Transmission Torque Decrease,0.00,33.00,64.00,4.56,3,900
13522,190,633,517,589,451,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.26,90,127,78.43,Off,5.00,199,30.15,38.82,2343,214,None Requested,0.00,33.00,64.00,4.56,3,900
13541,190,633,517,589,451,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.28,90,127,78.43,Off,5.00,199,30.15,38.82,2346,214,None Requested,0.00,33.00,64.00,4.56,3,900
13569,190,633,517,589,452,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.30,90,127,78.43,Off,5.00,199,30.15,38.82,2348,214,None Requested,0.00,33.00,64.00,4.56,3,900
13579,190,633,517,589,452,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.32,90,127,78.43,Off,5.00,199,30.15,38.82,2351,214,None Requested,0.00,33.00,64.00,4.56,3,900
13591,190,633,517,589,452,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.34,90,127,78.43,Off,5.00,199,30.15,38.82,2354,214,None Requested,0.00,33.00,64.00,4.56,3,900
13611,190,633,517,589,453,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.78,8.36,90,127,78.43,Off,5.00,199,30.15,38.82,2356,214,None Requested,0.00,33.00,64.00,4.56,3,900
13630,190,633,517,589,453,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.77,8.38,90,127,78.43,Off,5.00,199,30.15,38.82,2359,214,None Requested,0.00,33.00,64.00,4.56,3,900
13650,190,633,517,589,453,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.77,8.40,90,127,78.43,Off,5.00,199,30.15,38.82,2362,214,None Requested,0.00,33.00,64.00,4.56,3,900
13671,190,649,522,589,454,45.0,2.1,0.0,24725.0,118,12.2,28.7,0.77,8.42,90,127,78.43,Off,5.00,199,30.15,38.82,2364,214,None Requested,0.00,33.00,64.00,4.56,3,900
13700,190,649,522,589,454,52.5,2.1,0.0,24725.0,118,12.2,28.7,0.77,8.45,90,127,78.43,Off,5.00,199,30.15,38.82,2367,214,None Requested,0.00,33.00,64.00,4.56,3,900
13731,190,649,522,589,454,52.5,2.7,0.0,24725.0,118,12.2,28.7,0.77,8.46,90,127,78.43,Off,5.00,199,30.15,38.82,2370,214,None Requested,0.00,33.00,64.00,4.56,3,900
13760,190,649,522,589,455,52.5,2.7,0.0,25335.6,118,12.2,28.7,0.77,8.48,90,127,78.43,Off,5.00,199,30.15,38.82,2372,214,None Requested,0.00,33.00,64.00,4.56,3,900
13800,190,649,522,589,455,52.5,2.7,0.0,25335.6,118,12.2,28.7,0.77,8.50,90,127,78.43,Off,5.00,199,30.15,38.82,2375,214,None Requested,0.00,33.00,64.00,4.56,3,900
13811,190,649,522,589,456,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.77,8.52,90,127,78.43,Off,5.00,199,30.15,38.82,2378,214,None Requested,0.00,33.00,64.00,4.56,3,900
13840,190,649,522,589,456,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.77,8.54,90,127,78.43,Off,5.00,199,30.15,38.82,2380,214,None Requested,0.00,33.00,64.00,4.56,3,900
13861,190,649,522,589,456,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.77,8.56,90,127,78.43,Off,5.00,199,30.15,38.82,2383,214,None Requested,0.00,33.00,64.00,4.56,3,900
13881,190,649,522,589,457,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.77,8.57,90,127,78.43,Off,5.00,199,30.15,38.82,2386,214,None Requested,0.00,33.00,65.00,4.56,3,900
13899,190,649,522,589,457,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.58,90,127,78.43,Off,5.00,199,30.15,38.82,2388,214,None Requested,0.00,33.00,65.00,4.56,3,900
13920,190,649,522,589,457,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.59,90,127,78.43,Off,5.00,199,30.15,38.82,2391,214,None Requested,0.00,33.00,65.00,4.56,3,900
13942,190,649,522,589,458,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.60,90,127,78.43,Off,5.00,199,30.15,38.82,2394,214,None Requested,0.00,33.00,65.00,4.56,3,900
13970,190,649,522,589,458,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.61,90,127,78.43,Off,5.00,199,30.15,38.82,2396,214,None Requested,0.00,33.00,65.00,4.56,3,900
14000,190,649,522,589,458,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.62,90,127,78.43,Off,5.00,199,30.15,38.82,2399,214,None Requested,0.00,33.00,65.00,4.56,3,900
14024,190,649,522,589,459,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.63,90,127,78.43,Off,5.00,199,32.06,38.82,2402,214,None Requested,0.00,33.00,65.00,4.56,3,900
14050,190,649,522,589,459,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.64,90,127,78.43,Off,5.00,199,32.06,36.47,2404,214,None Requested,0.00,33.00,65.00,4.56,3,900
14082,190,649,522,589,460,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.65,90,127,78.43,Off,5.00,199,32.06,36.47,2407,214,None Requested,0.00,33.00,65.00,4.56,3,900
14104,190,649,522,589,460,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.66,90,127,78.43,Off,5.00,199,32.06,36.47,2410,210,None Requested,0.00,33.00,65.00,4.56,3,900
14130,190,649,522,589,460,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.78,8.66,90,127,78.43,Off,5.00,199,32.06,36.47,2412,210,None Requested,0.00,33.00,65.00,4.56,3,900
14149,190,649,522,589,461,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.79,8.67,90,127,78.43,Off,5.00,199,32.06,36.47,2415,210,None Requested,0.00,33.00,65.00,4.56,3,900
14169,190,649,522,589,461,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.79,8.69,90,127,78.43,Off,5.00,199,32.06,36.47,2418,210,None Requested,0.00,33.00,65.00,4.56,3,900
14180,190,649,522,589,461,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.79,8.70,90,127,78.43,Off,5.00,199,32.06,36.47,2420,210,None Requested,0.00,33.00,65.00,4.56,3,900
14190,190,649,522,589,462,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.79,8.70,90,127,78.43,Off,5.00,199,32.06,36.47,2423,210,None Requested,0.00,33.00,65.00,4.56,3,900
14211,190,649,522,589,462,52.5,2.7,0.0,25335.6,118,12.2,31.7,0.79,8.71,90,127,78.43,Off,5.00,199,32.06,36.47,2425,210,None Requested,0.00,33.00,65.00,4.56,3,900
