Time (sec),Actual Load (load),Boost Mean Abs (PSI),Charge Air Temp (,Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (
13.644,141,25.8,129.2,67,12.2,12.05,172.2,5684,27.3,80.9,8.6,9,5.6,4.9,8.2,5.2
13.724,141.6,26.1,129.2,65,12.2,12.05,172,5696,27.3,81,9,9,5.6,4.9,8.2,5.2
13.787,141.2,26,129.2,66,12.2,12.05,172.1,5712,27.3,81,9,9,5.6,4.9,8.2,5.2
13.845,141,26,129.2,66,12.2,12.05,171.9,5722,27.3,81,9,9,5.6,4.9,8.2,5.2
13.919,141.2,25.8,130.6,66,12.2,12.05,172,5736,27.3,80.9,9,9.4,6,5.2,8.6,5.6
13.992,141.6,26,130.6,67,12.2,12.05,171.6,5749,27.3,81,8.6,8.6,5.2,4.5,7.9,4.9
14.047,141,26.1,130.6,64,12.05,12.05,171.6,5782,27.3,81,8.6,8.6,5.2,4.5,7.9,4.9
14.104,141.2,25.8,130.6,66,12.2,12.2,171.5,5767,27.3,81,8.6,8.6,5.2,4.5,7.9,4.9
14.17,141,25.8,131.9,67,12.2,12.2,171.6,5780,27.3,80.9,8.6,8.6,5.2,4.5,7.9,4.9
14.251,141.4,26.1,131.9,66,12.2,12.05,171.4,5799,27.3,81,9,9,5.6,4.9,8.2,5.2
14.294,140.8,26.1,131.9,65,12.2,12.2,171.2,5823,27.3,81.1,9,9,5.6,4.9,8.2,5.2
14.358,140.8,26.1,131.9,63,12.2,12.2,171.2,5839,27.3,81,9,9,5.6,4.9,8.2,5.2
14.43,140.9,25.7,131.9,67,12.2,12.2,170.9,5826,27.2,80.8,9,9,5.6,4.9,8.2,5.2
14.477,140.8,25.8,131.9,63,12.2,12.05,171,5835,27.3,81,9,9.4,6,5.2,8.6,5.6
14.534,140.4,25.7,131.9,64,12.2,12.05,171,5852,27.3,81,9.4,9.4,6,5.2,8.6,5.6
14.62,140.6,25.7,133.2,67,12.2,12.05,170.8,5864,27.3,81.1,9.4,9.4,6,5.2,8.6,5.6
14.675,140.7,25.8,133.2,66,12.05,12.05,170.6,5871,27.2,81,9.4,9.4,6,5.2,8.6,5.6
14.761,140.4,25.7,133.2,63,12.05,12.05,170.4,5885,27.2,81,9.4,9.4,6,5.6,8.6,5.6
14.816,140,25.6,133.2,64,12.2,12.05,170.2,5904,27.2,81,9.4,9.4,6.4,5.6,9,6
14.891,139.4,25.6,134.6,66,12.2,12.05,170.1,5922,27.2,81.1,9.4,9.4,6.4,5.6,9,6
14.94,139.2,25.7,134.6,67,12.2,12.2,170.2,5940,27.2,81.1,9.4,9.4,6.4,5.6,9,6
14.997,139.2,25.7,134.6,66,12.05,12.05,169.9,5942,27.2,81,9.4,9.4,6.4,5.6,9,6
15.059,139.3,25.8,134.6,65,12.2,12.05,170,5959,27.2,81,9.4,9.4,6.4,6,9,6
15.116,139.2,25.6,134.6,66,12.2,12.05,169.8,5968,27.2,81,9.4,9.4,6.8,6,9.4,6.4
15.188,139.1,25.6,136,65,12.2,12.05,169.6,5983,27.2,81,9.4,9.4,6.8,6,9.4,6.4
15.243,139.2,25.5,136,64,12.2,12.05,169.6,5993,27.2,81,9.4,9.4,6.8,6,9.4,6.4
15.298,138.4,25.5,136,63,12.2,12.05,169.2,6012,27.1,81,9,9,6.4,5.6,9,6
15.356,138.8,25.4,136,63,12.2,12.05,169.2,6018,27.1,81,9,9,6.4,5.6,9,6
15.431,138.8,25.5,136,63,12.2,12.05,169.2,6024,27.1,81,9,9,6.8,6,9,6.4
15.476,138.7,25.5,136,64,12.2,12.05,169.1,6040,27.1,81,9,9,6.8,6,9,6.4
15.544,138.5,25.5,136,62,12.2,12.05,169,6047,27.1,81,9,9,6.8,6,9,6.4
15.601,138.3,25.5,137.3,60,12.2,12.2,169,6054,27.1,81,9,9,6.8,6,9,6.4
15.664,138.4,25.4,137.3,63,12.2,12.05,168.8,6072,27.1,81,9,9,6.8,6,9,6.4
15.721,137.8,25.4,137.3,63,12.2,12.05,168.8,6084,27.1,81,9,9,7.1,6.4,9,6.8
15.778,137.6,25.4,137.3,63,12.2,12.2,168.4,6082,27.1,81,9,9,7.1,6.4,9,6.8
15.834,137.4,25.3,137.3,64,12.2,12.2,168.4,6092,27.1,81,9,9,7.1,6.4,9,6.8
15.891,137.3,25.3,137.3,63,12.2,12.05,168.4,6099,27.1,81,9,9,7.1,6.4,9,6.8
15.967,137.4,25.3,137.3,62,12.2,12.05,168.4,6107,27.1,81.1,9.4,9.4,7.5,6.8,9.4,7.1
16.02,137.3,25.4,138.6,65,12.2,12.05,168.3,6122,27.1,81.1,9.4,9.4,7.9,7.1,9.4,7.5
16.082,137.3,25.3,138.6,63,12.2,12.05,168.2,6134,27.1,80.9,9.4,9.4,7.9,7.1,9.4,7.5
16.137,137.3,25.4,138.6,67,12.2,12.2,168.2,6146,27.1,81.1,9.4,9.4,7.9,7.1,9.4,7.5
16.193,137,25.3,138.6,63,12.2,12.2,168.1,6165,27.1,81.1,9.4,9.4,7.9,7.1,9.4,7.5
16.266,136.8,25.5,138.6,64,12.05,12.05,168.1,6182,27.1,80.9,9.4,9.4,7.9,7.1,9.4,7.5
16.323,136.5,25.4,140,62,12.2,12.05,168,6202,27.1,81,9.8,9.8,8.2,7.9,9.8,7.9
16.376,136.6,25.3,140,63,12.2,12.05,167.9,6184,27.1,81,9.8,9.8,8.6,7.9,9.8,8.2
16.455,136.4,25.3,140,64,12.2,12.05,167.9,6196,27.1,81,9.8,9.8,8.6,7.9,9.8,8.2
16.508,136.5,25.2,140,65,12.2,12.2,167.8,6205,27.1,81,9.8,9.8,8.6,7.9,9.8,8.2
16.567,135.6,25.2,140,66,12.2,12.2,167.8,6230,27.1,81,10.1,10.1,9,8.2,10.1,8.6
16.624,135.5,25.3,140,64,12.2,12.2,167.8,6256,27.1,81,10.1,10.1,9,8.2,10.1,8.6
16.703,135.7,25.1,141.4,60,12.2,12.2,167.7,6263,27.1,81,10.5,10.5,9.8,9,10.5,9.4
16.77,135.3,25,141.4,63,12.05,12.05,167.6,6275,27.1,80.9,9.8,9.8,9,8.2,9.8,8.6
16.828,135.1,25,141.4,63,12.2,12.05,167.6,6275,27.1,81.1,10.1,10.1,9.4,8.6,10.1,9
16.885,134.8,25,141.4,64,12.2,12.05,167.5,6282,27.1,81,10.1,10.1,9.4,8.6,10.1,9
16.963,134.7,25,141.4,62,12.2,12.05,167.5,6294,27.1,81,10.1,10.1,9.4,8.6,10.1,9
17.015,134.6,24.9,141.4,64,12.2,11.91,167.4,6296,27.1,81,10.9,10.9,10.5,9.8,10.9,10.1
17.083,134.7,25.1,142.7,63,12.2,12.05,167.4,6294,27.1,81,10.9,10.9,10.5,9.8,10.9,10.1
17.137,134.5,25.1,142.7,64,12.2,12.2,167.4,6297,27.1,81,10.5,10.5,10.1,9.4,10.5,9.8
17.199,134.4,25,142.7,61,12.2,12.2,167.3,6312,27.1,81,10.9,10.9,10.5,9.8,10.9,10.1
17.266,134.4,24.9,142.7,64,12.2,11.91,167.2,6319,27.1,81,11.2,11.2,10.9,10.1,11.2,10.5
17.331,134.3,25,142.7,63,12.2,12.05,167.2,6336,27.1,81,11.2,11.2,11.2,10.5,11.2,10.9
17.386,134.1,25,142.7,65,12.2,12.05,167.2,6373,27.1,81,11.2,11.2,11.2,10.5,11.2,10.9
17.445,134.3,25,142.7,65,12.2,12.05,167.2,6355,27.1,81.1,11.6,11.6,11.6,10.9,11.6,11.2
17.52,133.8,24.9,142.7,63,12.2,12.05,167.1,6374,27.1,81,11.6,11.6,11.6,10.9,11.6,11.2
17.585,133.8,24.8,144,64,12.05,12.05,167,6373,27.1,81.1,11.6,11.6,11.6,10.9,7.9,11.2
17.663,133.6,24.8,144,65,12.2,11.91,167,6406,27.1,80.9,11.6,11.6,11.6,11.2,7.9,11.6
17.716,133.4,24.8,144,62,12.2,11.91,167,6403,27.1,81,12,12,12,11.6,8.2,12
17.784,133.6,24.8,144,65,12.2,12.05,166.4,6408,27.1,81,12,12,12,11.6,8.2,12
17.848,133.2,24.8,144,62,12.05,12.05,166.2,6421,27.1,81,12,12,12,11.6,8.2,12
17.904,133.2,24.8,144,65,12.05,11.91,165.7,6422,27.1,81,12,12,12,11.6,8.6,12
17.984,132.8,24.6,145.4,63,12.2,11.91,166.1,6446,27.1,81,12,12,12,12,8.6,12
18.052,132.5,24.8,145.4,65,12.2,12.2,165.1,6451,27.1,81,12.4,12.4,12.4,12.4,9,12.4
18.109,132.2,24.6,145.4,65,12.2,12.05,17.4,6511,12.4,81,8.2,8.2,8.2,8.2,8.2,8.2
18.172,120.9,25.5,145.4,63,12.2,12.05,16.9,6574,12.4,39.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6
18.226,64.7,32.9,145.4,64,13.96,13.67,143.1,6499,23.2,21.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5
18.284,90.7,24.3,145.4,74,13.96,13.67,147.6,6344,24.4,49.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8
18.347,109.5,23.2,145.4,75,216.09,235.2,12.1,6199,12.4,44.1,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1
18.409,47.6,26.8,146.8,76,235.2,235.2,12,6055,12.4,5.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8
18.472,14.8,24.2,146.8,77,224.91,235.2,11.9,5924,12.4,2.9,4.1,4.1,4.1,4.1,4.1,4.1
18.529,11.4,21.1,146.8,77,224.32,235.2,11.8,5806,12.4,6.1,7.5,7.5,7.5,7.5,7.5,7.5
18.586,10.7,19,146.8,77,192.57,232.55,11.8,5686,12.4,6.6,7.5,7.5,7.5,7.5,7.5,7.5
18.643,11.4,17.4,146.8,77,160.38,206.68,11.7,5585,12.4,6.8,7.1,7.1,7.1,7.1,7.1,7.1
18.705,11.4,16.2,146.8,76,166.99,181.1,11.6,5472,12.4,7.8,7.5,7.5,7.5,7.5,7.5,7.5
18.791,11.3,15.5,146.8,76,154.64,194.04,11.6,5352,12.4,7.5,7.1,7.1,7.1,7.1,7.1,7.1
18.846,11.5,14.9,146.8,77,154.64,181.1,11.5,5236,12.4,7.9,6.8,6.8,6.8,6.8,6.8,6.8
18.913,11.3,14.4,145.4,78,235.2,235.2,11.4,5135,12.4,8,6.4,6.4,6.4,6.4,6.4,6.4
18.966,11.3,14.2,145.4,77,235.2,235.2,11.4,5035,12.4,7.9,6.4,6.4,6.4,6.4,6.4,6.4
19.033,11.3,13.9,145.4,78,235.2,235.2,11.3,4935,12.4,7.9,6.4,6.4,6.4,6.4,6.4,6.4
19.09,11.3,13.7,145.4,76,235.2,235.2,11.3,4834,12.4,7.8,6,6,6,6,6,6
19.147,11.2,13.6,145.4,75,235.2,235.2,11.2,4737,12.4,7.8,6,6,6,6,6,6
19.204,11,13.5,145.4,77,235.2,235.2,11.1,4639,12.4,7.9,4.9,4.9,4.9,4.9,4.9,4.9
19.273,11,13.4,145.4,77,235.2,235.2,11.2,4548,12.4,7.9,4.9,4.9,4.9,4.9,4.9,4.9
19.32,11.2,13.3,145.4,77,235.2,235.2,11.3,4454,12.4,7.9,4.5,4.5,4.5,4.5,4.5,4.5
19.388,11.3,13.3,145.4,78,235.2,235.2,11.5,4368,12.4,7.8,4.5,4.5,4.5,4.5,4.5,4.5
19.443,11.6,13.2,145.4,78,235.2,235.2,11.6,4280,12.4,7.6,4.1,4.1,4.1,4.1,4.1,4.1
19.508,11.7,13.2,144,79,235.2,235.2,11.7,4184,12.4,7.5,4.1,4.1,4.1,4.1,4.1,4.1
19.567,11.8,13.1,144,79,235.2,235.2,11.9,4091,12.4,7.4,3.8,3.8,3.8,3.8,3.8,3.8
19.624,11.8,13.1,144,78,235.2,235.2,12,4004,12.4,7.3,3.8,3.8,3.8,3.8,3.8,3.8
19.692,11.9,13.1,144,79,235.2,235.2,11.8,3916,12.4,7.1,3.4,3.4,3.4,3.4,3.4,3.4
19.749,11.9,13.1,144,78,235.2,235.2,11.6,3831,12.4,6.8,3,3,3,3,3,3
19.806,11.7,13.1,144,79,235.2,235.2,11.4,3752,12.4,6.5,3,3,3,3,3,3
19.864,11.5,13,144,78,235.2,235.2,11.2,3662,12.4,6.3,2.6,2.6,2.6,2.6,2.6,2.6
19.927,11.3,13,144,79,235.2,235.2,11,3584,12.4,6.1,2.6,2.6,2.6,2.6,2.6,2.6
19.984,11.2,13,144,79,235.2,235.2,11,3505,12.4,6,1.9,1.9,1.9,1.9,1.9,1.9
20.042,11.2,13,144,79,235.2,235.2,11.1,3424,12.4,5.9,2.2,2.2,2.2,2.2,2.2,2.2
20.109,11.1,12.9,142.7,80,235.2,235.2,11.1,3348,12.4,5.8,1.9,1.9,1.9,1.9,1.9,1.9
20.161,11.1,12.9,142.7,79,235.2,235.2,11.1,3270,12.4,5.7,1.5,1.5,1.5,1.5,1.5,1.5
20.224,11.1,12.9,142.7,80,235.2,235.2,11.2,3185,12.4,5.5,1.1,1.1,1.1,1.1,1.1,1.1
20.283,10.9,12.9,142.7,80,235.2,235.2,11.2,3113,12.4,5.5,1.1,1.1,1.1,1.1,1.1,1.1
20.351,10.9,12.8,142.7,81,235.2,235.2,11.2,3034,12.4,5.3,1.1,1.1,1.1,1.1,1.1,1.1
20.414,10.9,12.8,142.7,80,235.2,235.2,11.2,2957,12.4,5.3,0.4,0.4,0.4,0.4,0.4,0.4
20.462,11,12.8,142.7,79,235.2,235.2,11.3,2886,12.4,5.2,0.4,0.4,0.4,0.4,0.4,0.4
20.536,11,12.8,142.7,80,235.2,235.2,11.3,2803,12.4,5.1,0,0,0,0,0,0
20.588,11,12.8,142.7,80,235.2,235.2,11.3,2732,12.4,5.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
20.645,11,12.7,142.7,80,235.2,235.2,11.4,2657,12.4,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
20.703,11,12.7,142.7,80,235.2,235.2,11.4,2580,12.4,4.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
20.765,11.4,12.7,141.4,79,235.2,235.2,11.4,2503,12.4,4.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
20.827,11.5,12.7,141.4,80,235.2,235.2,11.4,2431,12.4,4.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1
20.884,11.6,12.6,141.4,80,235.2,235.2,11.5,2358,12.4,4.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5
20.947,11.6,12.6,141.4,80,235.2,235.2,11.5,2284,12.4,4.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2
21.006,11.8,12.6,141.4,80,235.2,235.2,11.5,2206,12.4,4.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6
21.067,11.8,12.6,141.4,80,235.2,235.2,11.6,2136,12.4,4.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4
21.125,11.8,12.6,141.4,81,235.2,235.2,11.6,2056,12.4,4.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4
21.2,11.7,12.6,141.4,81,235.2,235.2,11.6,1983,12.4,3.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9
21.246,11.6,12.6,141.4,81,235.2,235.2,11.7,1918,12.4,3.8,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2
21.302,11.6,12.6,140,80,235.2,235.2,11.8,1840,12.4,3.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6
21.367,11.7,12.5,140,80,235.2,235.2,11.9,1774,12.4,3.6,-6,-6,-6,-6,-6,-6
21.426,11.8,12.5,140,80,235.2,235.2,11.9,1689,12.4,3.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2
21.482,11.9,12.5,140,80,235.2,235.2,12,1627,12.4,3.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2
21.549,11.9,12.5,140,80,235.2,235.2,12.1,1549,12.4,3.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8
21.612,11.8,12.5,140,80,235.2,235.2,12.2,1469,12.4,3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9
21.666,11.8,12.5,140,80,235.2,235.2,12.3,1402,12.4,3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4
21.722,11.9,12.5,140,80,235.2,235.2,12.4,1331,12.4,2.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1
21.787,12.1,12.5,140,80,235.2,235.2,12.4,1257,12.4,2.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5
21.849,12.2,12.5,140,80,235.2,235.2,12.5,1198,12.4,2.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6
21.902,12.5,12.5,140,80,235.2,235.2,12.6,1114,12.4,2.6,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1
21.965,12.7,12.5,138.6,81,235.2,235.2,14.4,1052,12.4,2.7,2.6,2.6,2.6,2.6,2.6,2.6
22.027,13.4,12.4,138.6,81,235.2,235.2,13.8,1040,12.4,2.9,0,0,0,0,0,0
22.08,13.7,12.4,138.6,81,235.2,235.2,13.4,1033,12.4,2.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1
22.148,13.6,12.4,138.6,82,217.12,235.2,13.7,1018,12.4,2.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
22.204,13.6,12.4,138.6,82,115.69,231.82,13.9,1006,12.4,2.5,0,0,0,0,0,0
22.263,13.6,12.4,138.6,82,82.61,168.46,14.2,991,12.4,2.5,0.4,0.4,0.4,0.4,0.4,0.4
22.32,13.7,12.4,138.6,82,61.45,104.96,14.6,976,12.4,2.5,1.1,1.1,1.1,1.1,1.1,1.1
22.383,13.8,12.4,138.6,83,51.01,69.38,15.1,956,12.4,2.5,1.9,1.9,1.9,1.9,1.9,1.9
22.44,14.1,12.4,138.6,82,44.98,52.48,15.4,938,12.4,2.7,1.9,1.9,1.9,1.9,1.9,1.9
22.508,14.7,12.4,138.6,82,38.07,40.57,15.8,917,12.4,2.8,1.5,1.5,1.5,1.5,1.5,1.5
22.566,15,12.4,138.6,81,34.54,33.37,16.2,906,12.4,2.8,1.5,1.5,1.5,1.5,1.5,1.5
22.623,15.6,12.4,138.6,81,29.99,27.05,16.8,889,12.4,2.9,1.5,1.5,1.5,1.5,1.5,1.5
22.688,16.1,12.4,137.3,81,26.61,24.99,17.2,877,12.4,2.9,1.1,1.1,1.1,1.1,1.1,1.1
