﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
479.807,12.3,0,-9.3,1.2,1,0,190,0,0,116.9,0,81,33.59,33.21,11.2,11.1,12.19,15.6,832.7,3376,0,0,5.9,1.9,-111.2,-110.1,116.2,114.8,0,100,0,0
480.021,12.3,0,-9.3,1,1,0,192,0,0,117.1,0,81,33.16,33.04,10.8,11.2,10.73,14.2,835.7,3056,0,0,5.5,0.8,-110.9,-110.1,115.5,114.8,0,100,0,0
480.174,12.3,0,-9.1,0.9,1,0,192,0,0,117.5,0,81,33.3,33.03,10.9,11.3,10.11,13.5,831.9,2874,0,0,5.3,0.4,-110.9,-110.1,115.9,115.5,0,100,0,0
480.327,12.3,0,-8.9,0.9,1,0,192,0,0,118,0,81,33.01,32.9,11.1,11.3,9.57,12.6,836.3,2670,0,0,5,0,-110.9,-110.1,116.2,115.5,0,100,0,0
480.473,12.3,0,-8.8,0.8,1,0,192,0,0,116.2,0,81,33.2,32.94,11.4,11.4,9.1,11.8,847.3,2468,0,0,4.7,-1.1,-111.2,-110.9,116.6,116.2,0,100,0,0
480.634,12.3,0,-8.9,0.8,1,0,192,0,0,118.1,0,81,33.23,32.95,11.2,11.4,9.29,11.6,835,2573,0,0,4.7,-1.1,-112,-110.1,117.4,115.5,0,100,0,0
480.783,12.3,0,-9.2,0.7,1,0,192,0,0,117.5,0,81,33.66,33.26,11.4,11.1,12.36,13.9,844.4,3329,0,0,5.8,1.5,-110.9,-110.1,115.9,114.8,0,100,0,0
480.940,12.3,0,-9.3,0.7,1,0,192,0,0,119.6,0,81,33.37,33.24,11.2,11.1,11.77,14.6,827.6,3266,0,0,5.8,1.5,-110.9,-110.1,115.5,114.8,0,100,0,0
481.090,12.3,0,-9.3,0.7,1,0,192,0,0,118.3,0,81,33.36,33.24,11.1,11.1,11.65,14.6,835,3245,0,0,5.7,1.1,-110.9,-110.1,114.8,114.8,0,100,0,0
481.248,12.3,0,-9.3,0.6,1,0,192,0,0,118.9,6,81,33.51,33.24,11.1,11.1,11.5,14.5,821.2,3220,0,0,5.7,1.1,-110.9,-110.1,114.8,114.8,0,100,0,0
