time(ms),ECT1(°F),EGT11(°F),EGT12(°F),EGT13(°F),EGT14(°F),EBP(psi),DPF_INP(psi),DPF_DP(psi),FRP_A(psi),FRT_A(°F),BARO(psi),MAP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),AAT(°F),IAT11(°F),APP_D(%),DPF_REGN_STAT,EGRTP_V(V),EGR_A_CMD(%),EOT(°F),GEAR,MAF_A(lb/min),VGTDC(%),RPM(1/min),EGRT11(°F),NOx11( ),TQ_CNTRL,TURBO_WGATE(%)
8008,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.38,11.32,86,106,78.04000000000001,Off,4.57,5,196,2,37.87,28.24,2713,237,320,None Requested,0
8023,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.38,11.37,86,106,78.04000000000001,Off,4.57,5,196,2,37.87,28.24,2721,237,320,None Requested,0
8057,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.39,11.41,86,106,78.04000000000001,Off,4.57,5,196,2,37.87,28.24,2728,237,320,None Requested,0
8078,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.4,11.45,86,106,78.04000000000001,Off,4.57,5,196,2,37.87,28.24,2736,237,320,None Requested,0
8107,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.41,11.48,86,106,78.04000000000001,Off,4.57,5,196,2,37.87,28.24,2743,237,320,None Requested,0
8124,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.42,11.52,86,106,78.04000000000001,Off,4.57,5,196,2,37.87,28.24,2751,237,320,None Requested,0
8146,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.43,11.56,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,28.24,2759,237,320,None Requested,0
8176,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.44,11.61,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2766,237,320,None Requested,0
8207,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.45,11.65,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2774,237,320,None Requested,0
8226,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.46,11.69,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2781,235,320,None Requested,0
8255,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.47,11.73,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2788,235,895,None Requested,0
8284,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.48,11.77,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2795,235,895,None Requested,0
8309,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.48,11.8,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2802,235,895,None Requested,0
8335,192,487,487,412,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.49,11.85,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2810,235,895,None Requested,0
8356,192,502,492,407,407,57.5,3.5,0,28873.1,106,12.2,33.6,1.5,11.89,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2817,235,895,None Requested,0
8389,192,502,492,407,407,57.6,3.5,0,28873.1,106,12.2,33.6,1.51,11.93,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2824,235,895,None Requested,0
8414,192,502,492,407,408,57.6,3.7,0,28873.1,106,12.2,33.6,1.52,11.97,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2831,235,895,None Requested,0
8446,192,502,492,407,408,57.6,3.7,0,28760,106,12.2,33.6,1.53,12.01,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2839,235,895,None Requested,0
8489,192,502,492,407,408,57.6,3.7,0,28760,106,12.2,33.6,1.54,12.05,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2846,235,895,None Requested,0
8507,192,502,492,407,408,57.6,3.7,0,28760,106,12.2,33.4,1.55,12.09,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2853,235,895,None Requested,0
8534,192,502,492,407,408,57.6,3.7,0,28760,106,12.2,33.4,1.56,12.13,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2860,235,895,None Requested,0
8553,192,502,492,407,409,57.6,3.7,0,28760,106,12.2,33.4,1.56,12.17,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2867,235,895,None Requested,0
8571,192,502,492,407,409,57.6,3.7,0,28760,106,12.2,33.4,1.56,12.21,86,106,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2875,235,895,None Requested,0
8582,192,502,492,407,409,57.6,3.7,0,28760,106,12.2,33.4,1.57,12.25,86,108,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2882,235,895,None Requested,0
8599,192,502,492,407,409,57.6,3.7,0,28760,106,12.2,33.4,1.57,12.28,86,108,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2889,235,895,None Requested,0
8610,192,502,492,407,409,57.6,3.7,0,28760,106,12.2,33.4,1.57,12.32,86,108,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2896,235,895,None Requested,0
8629,192,502,492,407,409,57.6,3.7,0,28760,106,12.2,33.4,1.58,12.36,86,108,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2903,235,895,None Requested,0
8641,192,502,492,407,410,57.6,3.7,0,28760,106,12.2,33.4,1.58,12.4,86,108,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2911,235,895,None Requested,0
8662,192,502,492,407,410,57.6,3.7,0,28760,106,12.2,33.4,1.58,12.44,86,108,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2918,235,895,None Requested,0
8672,192,502,492,407,410,57.6,3.7,0,28760,106,12.2,33.4,1.59,12.47,86,108,78.04000000000001,Off,4.57,5,196,2,39.56,26.67,2925,235,895,None Requested,0
8680,192,502,492,407,410,57.6,3.7,0,28760,106,12.2,33.4,1.59,12.51,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,26.67,2932,235,895,None Requested,0
8700,192,502,492,407,411,57.6,3.7,0,28760,106,12.2,33.4,1.59,12.55,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,2939,235,895,None Requested,0
8724,192,502,492,407,411,57.6,3.7,0,28760,106,12.2,33.4,1.6,12.59,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,2947,235,895,None Requested,0
8743,192,502,492,407,411,57.6,3.7,0,28760,106,12.2,33.4,1.6,12.62,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,2956,234,895,None Requested,0
8764,192,502,492,407,411,57.6,3.7,0,28760,106,12.2,33.4,1.6,12.66,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,2965,234,900,None Requested,0
8794,192,502,492,407,411,57.6,3.7,0,28760,106,12.2,33.4,1.61,12.7,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,2974,234,900,None Requested,0
8817,192,502,492,407,411,57.6,3.7,0,28760,106,12.2,33.4,1.61,12.73,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,2984,234,900,None Requested,0
8846,192,502,492,407,412,57.6,3.7,0,28760,106,12.2,33.4,1.61,12.77,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,2993,234,900,None Requested,0
8866,192,517,492,407,412,57.6,3.7,0,28760,106,12.2,33.4,1.62,12.8,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3002,234,900,None Requested,0
8897,192,517,492,407,412,58,3.7,0,28760,106,12.2,33.4,1.62,12.84,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3012,234,900,None Requested,0
8925,192,517,492,407,411,58,3.8,0,28760,106,12.2,33.4,1.62,12.88,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3021,234,900,None Requested,0
8959,192,517,492,407,411,58,3.8,0,28948.5,106,12.2,33.4,1.63,12.92,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3030,234,900,None Requested,0
8997,192,517,492,407,411,58,3.8,0,28948.5,106,12.2,33.4,1.63,12.96,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3039,234,900,None Requested,0
9015,192,517,492,407,411,58,3.8,0,28948.5,106,12.2,32.9,1.63,12.99,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3049,234,900,None Requested,0
9046,192,517,492,407,411,58,3.8,0,28948.5,106,12.2,32.9,1.64,13.03,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3058,234,900,None Requested,0
9065,192,517,492,407,411,58,3.8,0,28948.5,106,12.2,32.9,1.63,13.07,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3067,234,900,None Requested,0
9087,192,517,492,407,410,58,3.8,0,28948.5,106,12.2,32.9,1.63,13.09,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3076,234,900,None Requested,0
9105,192,517,492,407,410,58,3.8,0,28948.5,106,12.2,32.9,1.62,13.11,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3086,234,900,None Requested,0
9137,192,517,492,407,410,58,3.8,0,28948.5,106,12.2,32.9,1.62,13.13,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3095,234,900,None Requested,0
9158,192,517,492,407,410,58,3.8,0,28948.5,106,12.2,32.9,1.62,13.15,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3104,234,900,None Requested,0
9186,192,517,492,407,410,58,3.8,0,28948.5,106,12.2,32.9,1.61,13.16,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3113,234,900,None Requested,0
9207,192,517,492,407,409,58,3.8,0,28948.5,106,12.2,32.9,1.61,13.19,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3123,234,900,None Requested,0
9234,192,517,492,407,409,58,3.8,0,28948.5,106,12.2,32.9,1.6,13.2,86,108,78.04000000000001,Off,4.57,5,196,2,41.35,22.35,3132,234,900,None Requested,0
9255,192,517,492,407,409,58,3.8,0,28948.5,106,12.2,32.9,1.6,13.23,86,108,78.04000000000001,Off,4.57,5,196,3,41.35,22.35,3141,234,900,None Requested,0
9277,192,517,492,407,409,58,3.8,0,28948.5,106,12.2,32.9,1.59,13.24,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,22.35,3151,234,900,None Requested,0
9308,192,517,492,407,409,58,3.8,0,28948.5,106,12.2,32.9,1.59,13.27,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3160,234,900,None Requested,0
9337,192,517,492,407,408,58,3.8,0,28948.5,106,12.2,32.9,1.58,13.28,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3169,234,900,None Requested,0
9357,192,517,492,407,408,58,3.8,0,28948.5,106,12.2,32.9,1.58,13.3,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3173,230,900,None Requested,0
9385,192,517,492,407,408,58,3.8,0,28948.5,106,12.2,32.9,1.58,13.32,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3176,230,867,None Requested,0
9415,192,517,492,407,408,58,3.8,0,28948.5,106,12.2,32.9,1.57,13.34,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3180,230,867,None Requested,0
9436,192,517,492,407,408,58,3.8,0,28948.5,106,12.2,32.9,1.57,13.36,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3183,230,867,None Requested,56.08
9466,190,517,492,407,407,58,3.8,0,28948.5,106,12.2,32.9,1.56,13.38,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3187,230,867,None Requested,56.08
9487,190,542,492,407,407,58,3.8,0,28948.5,106,12.2,32.9,1.56,13.4,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3190,230,867,None Requested,56.08
9519,190,542,492,407,407,59,3.8,0,28948.5,106,12.2,32.9,1.55,13.41,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3194,230,867,None Requested,56.08
9545,190,542,492,407,407,59,4,0,28948.5,106,12.2,32.9,1.55,13.44,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3197,230,867,None Requested,56.08
9572,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.9,1.54,13.45,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3201,230,867,None Requested,56.08
9611,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.9,1.54,13.48,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3204,230,867,None Requested,56.08
9622,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.53,13.49,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3208,230,867,None Requested,56.08
9641,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.53,13.52,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3211,230,867,None Requested,56.08
9650,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.51,13.53,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3215,230,867,None Requested,56.08
9661,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.49,13.33,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3218,230,867,None Requested,56.08
9670,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.46,13.13,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3222,230,867,None Requested,56.08
9690,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.44,12.91,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3225,230,867,None Requested,56.08
9700,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.42,12.71,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3229,230,867,None Requested,56.08
9721,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.4,12.51,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3232,230,867,None Requested,56.08
9731,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.37,12.3,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3236,230,867,None Requested,56.08
9757,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.35,12.09,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3239,230,867,None Requested,56.08
9776,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.33,11.89,86,108,78.04000000000001,Off,4.57,5,196,3,41.87,21.18,3243,230,867,None Requested,56.08
9794,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.3,11.69,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,21.18,3246,230,867,None Requested,56.08
9826,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.28,11.48,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3250,230,867,None Requested,56.08
9855,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.26,11.27,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3253,230,867,None Requested,56.08
9875,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.24,11.07,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3218,225,867,None Requested,56.08
9904,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.21,10.87,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3183,225,773,None Requested,56.08
9935,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.19,10.66,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3148,225,773,Transmission Torque Decrease,56.08
9958,190,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.17,10.45,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3113,225,773,Transmission Torque Decrease,61.18
9987,192,542,492,407,407,59,4,0,29331.4,106,12.2,32.7,1.15,10.25,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3078,225,773,Transmission Torque Decrease,61.18
10005,192,568,497,398,407,59,4,0,29331.4,106,12.2,32.7,1.12,10.05,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3043,225,773,Transmission Torque Decrease,61.18
10037,192,568,497,398,407,50.4,4,0,29331.4,106,12.2,32.7,1.1,9.84,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,3008,225,773,Transmission Torque Decrease,61.18
10066,192,568,497,398,408,50.4,3.7,0,29331.4,106,12.2,32.7,1.08,9.630000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2973,225,773,Transmission Torque Decrease,61.18
10096,192,568,497,398,408,50.4,3.7,0,29369.1,106,12.2,32.7,1.06,9.43,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2938,225,773,Transmission Torque Decrease,61.18
10137,192,568,497,398,408,50.4,3.7,0,29369.1,106,12.2,32.7,1.03,9.23,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2903,225,773,Transmission Torque Decrease,61.18
10154,192,568,497,398,408,50.4,3.7,0,29369.1,106,12.2,31.1,1.01,9.02,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2868,225,773,Transmission Torque Decrease,61.18
10186,192,568,497,398,408,50.4,3.7,0,29369.1,106,12.2,31.1,0.99,8.81,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2833,225,773,Transmission Torque Decrease,61.18
10206,192,568,497,398,409,50.4,3.7,0,29369.1,106,12.2,31.1,0.98,8.609999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2798,225,773,Transmission Torque Decrease,61.18
10228,192,568,497,398,409,50.4,3.7,0,29369.1,106,12.2,31.1,0.98,8.59,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2763,225,773,Transmission Torque Decrease,61.18
10245,192,568,497,398,409,50.4,3.7,0,29369.1,106,12.2,31.1,0.97,8.56,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2728,225,773,Transmission Torque Decrease,61.18
10275,192,568,497,398,409,50.4,3.7,0,29369.1,106,12.2,31.1,0.97,8.550000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2693,225,773,Transmission Torque Decrease,61.18
10295,192,568,497,398,409,50.4,3.7,0,29369.1,106,12.2,31.1,0.96,8.52,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2658,225,773,Transmission Torque Decrease,61.18
10324,192,568,497,398,409,50.4,3.7,0,29369.1,106,12.2,31.1,0.95,8.5,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2623,225,773,Transmission Torque Decrease,61.18
10344,192,568,497,398,410,50.4,3.7,0,29369.1,106,12.2,31.1,0.95,8.48,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2589,225,773,Transmission Torque Decrease,61.18
10377,192,568,497,398,410,50.4,3.7,0,29369.1,106,12.2,31.1,0.9399999999999999,8.449999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2554,225,773,Transmission Torque Decrease,61.18
10394,192,568,497,398,410,50.4,3.7,0,29369.1,106,12.2,31.1,0.9399999999999999,8.44,86,108,78.04000000000001,Off,4.57,5,196,3,41.34,12.16,2519,225,773,Transmission Torque Decrease,61.18
10415,192,568,497,398,410,50.4,3.7,0,29369.1,106,12.2,31.1,0.93,8.41,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,12.16,2484,225,773,Transmission Torque Decrease,61.18
10445,192,568,497,398,411,50.4,3.7,0,29369.1,106,12.2,31.1,0.93,8.390000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2449,225,773,Transmission Torque Decrease,61.18
10475,192,568,497,398,411,50.4,3.7,0,29369.1,106,12.2,31.1,0.92,8.369999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2414,225,773,Transmission Torque Decrease,61.18
10493,192,568,497,398,411,50.4,3.7,0,29369.1,106,12.2,31.1,0.92,8.34,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2417,221,773,Transmission Torque Decrease,61.18
10525,192,568,497,398,411,50.4,3.7,0,29369.1,106,12.2,31.1,0.91,8.33,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2420,221,874,Transmission Torque Decrease,61.18
10553,192,568,497,398,411,50.4,3.7,0,29369.1,106,12.2,31.1,0.9,8.300000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2424,221,874,None Requested,61.18
10572,192,568,497,398,411,50.4,3.7,0,29369.1,106,12.2,31.1,0.9,8.279999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2427,221,874,None Requested,0
10592,192,568,497,398,412,50.4,3.7,0,29369.1,106,12.2,31.1,0.89,8.26,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2430,221,874,None Requested,0
10601,192,605,502,407,412,50.4,3.7,0,29369.1,106,12.2,31.1,0.89,8.24,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2434,221,874,None Requested,0
10622,192,605,502,407,412,39.9,3.7,0,29369.1,106,12.2,31.1,0.88,8.220000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2437,221,874,None Requested,0
10640,192,605,502,407,412,39.9,2.5,0,29369.1,106,12.2,31.1,0.88,8.199999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2440,221,874,None Requested,0
10659,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,31.1,0.87,8.17,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2444,221,874,None Requested,0
10689,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,31.1,0.86,8.15,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2447,221,874,None Requested,0
10701,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.86,8.130000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2450,221,874,None Requested,0
10720,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.85,8.109999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2454,221,874,None Requested,0
10734,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.85,8.09,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2457,221,874,None Requested,0
10752,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.85,8.130000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2460,221,874,None Requested,0
10772,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.85,8.16,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2464,221,874,None Requested,0
10794,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.85,8.199999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2467,221,874,None Requested,0
10814,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.84,8.24,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2470,221,874,None Requested,0
10845,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.84,8.279999999999999,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2474,221,874,None Requested,0
10866,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.84,8.31,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2477,221,874,None Requested,0
10897,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.84,8.35,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2480,221,874,None Requested,0
10919,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.84,8.390000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,31.47,25.49,2484,221,874,None Requested,0
10935,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.83,8.43,86,108,78.04000000000001,Off,4.57,5,196,3,30.73,25.49,2487,221,874,None Requested,0
10963,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.83,8.470000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,30.73,29.02,2490,221,874,None Requested,0
10992,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.83,8.51,86,108,78.04000000000001,Off,4.57,5,196,3,30.73,29.02,2494,221,874,None Requested,0
11012,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.83,8.550000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,30.73,29.02,2496,217,874,None Requested,0
11034,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.83,8.59,86,108,78.04000000000001,Off,4.57,5,196,3,30.73,29.02,2498,217,900,None Requested,0
11063,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.82,8.630000000000001,86,108,78.04000000000001,Off,4.57,5,196,3,30.73,29.02,2501,217,900,None Requested,0
11073,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.82,8.66,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2503,217,900,None Requested,0
11106,192,605,502,407,412,39.9,2.5,0,26171,106,12.2,29.4,0.82,8.699999999999999,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2505,217,900,None Requested,0
11123,192,633,507,416,412,39.9,2.5,0,26171,106,12.2,29.4,0.82,8.74,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2507,217,900,None Requested,0
11158,192,633,507,416,412,40.8,2.5,0,26171,106,12.2,29.4,0.82,8.77,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2510,217,900,None Requested,0
11186,192,633,507,416,411,40.8,2.4,0,26171,106,12.2,29.4,0.8100000000000001,8.81,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2512,217,900,None Requested,0
11215,192,633,507,416,411,40.8,2.4,0,26362.5,106,12.2,29.4,0.8100000000000001,8.85,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2514,217,900,None Requested,0
11257,192,633,507,416,411,40.8,2.4,0,26362.5,106,12.2,29.4,0.8100000000000001,8.890000000000001,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2517,217,900,None Requested,0
11275,192,633,507,416,411,40.8,2.4,0,26362.5,106,12.2,28.8,0.8100000000000001,8.93,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2519,217,900,None Requested,0
11304,192,633,507,416,411,40.8,2.4,0,26362.5,106,12.2,28.8,0.8100000000000001,8.970000000000001,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2521,217,900,None Requested,0
11324,192,633,507,416,411,40.8,2.4,0,26362.5,106,12.2,28.8,0.8100000000000001,9.01,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2523,217,900,None Requested,0
11345,192,633,507,416,410,40.8,2.4,0,26362.5,106,12.2,28.8,0.8,9.02,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2526,217,900,None Requested,0
11364,192,633,507,416,410,40.8,2.4,0,26362.5,106,12.2,28.8,0.8,9.029999999999999,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2528,217,900,None Requested,0
11394,192,633,507,416,410,40.8,2.4,0,26362.5,106,12.2,28.8,0.8,9.039999999999999,86,108,78.43000000000001,Off,4.57,5,196,3,30.73,29.02,2530,217,900,None Requested,0
