Time (sec),Boost Mean Abs (PSI),Charge Air Temp (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (,WGDC Bank 1 (%),WGDC Bank 2 (%)
11.337,23,122.4,1851,72,0,0,14.41,14.11,5216,26.4,-0.3,-0.4,6.8,7.1,7.1,7.1,10.5,10.5,67.4,67.4
11.412,24.8,122.4,2251,71,0,0,13.82,13.52,5180,27.2,3.2,2.6,6,6.4,6.4,6.4,9.8,9.8,60.1,60.1
11.474,26,122.4,2296,71,0,0,13.38,13.38,5175,27.5,5.8,5.9,5.2,5.6,5.6,5.6,9,9,52.3,52.4
11.537,27.1,122.4,2280,73,0,0,12.79,12.79,5220,27.6,5.5,6.3,5.2,5.6,5.6,5.6,9,9,46.4,46.4
11.589,27.7,123.8,2232,70,0,0,12.49,12.49,5216,27.7,5.7,5.7,5.2,5.6,5.6,5.6,9,9,46,46
11.646,28.2,123.8,2178,69,0,0,12.49,12.2,5225,27.7,5.7,5.7,4.9,5.2,5.2,5.2,8.6,8.6,45.3,45.4
11.712,28.4,123.8,2186,71,0,0,12.49,12.05,5236,27.7,7.4,4,4.9,5.2,5.2,5.2,8.6,8.6,45.8,45.9
11.768,28.3,125.2,2149,71,0,0,12.49,12.2,5257,27.7,8.8,5.6,4.9,5.2,5.2,5.2,8.6,8.6,45.9,45.9
11.827,28.3,125.2,2084,67,0,0,12.35,12.2,5280,27.7,8.6,5.5,4.9,5.2,5.2,5.2,8.6,8.6,46,46
11.903,28.1,125.2,2094,68,0,0,12.35,12.05,5303,27.7,9.2,4.3,4.5,4.9,4.9,4.9,8.2,8.2,46.2,46.2
11.949,27.9,125.2,2055,69,0,0,12.2,12.05,5311,27.6,8.5,4.5,3.8,4.1,4.1,4.1,7.5,7.5,46.6,46.6
12.016,27.9,125.2,2034,68,0,0,12.05,11.91,5315,27.6,8,3.4,3.8,4.1,4.1,4.1,7.5,7.5,46.4,46.4
12.07,27.8,126.5,1991,67,0,0,12.2,11.91,5337,27.6,8,2.9,3.8,4.1,4.1,4.1,7.5,7.5,46.1,46.1
12.132,27.7,126.5,1913,66,0,0,12.2,12.2,5344,27.6,7.6,3.9,4.5,4.9,4.9,4.9,8.2,8.2,47.7,47.7
12.194,27.6,126.5,1883,65,0,0,12.2,12.05,5353,27.6,7.6,2.9,4.1,4.5,4.5,4.5,7.9,7.9,47,47
12.252,27.5,126.5,1889,65,0,0,12.2,12.05,5380,27.6,7.3,3.2,4.1,4.5,4.5,4.5,7.9,7.9,47.8,47.8
12.309,27.3,126.5,1916,65,0,0,12.05,12.2,5377,27.5,6.8,4.1,4.1,4.5,4.5,4.5,7.9,7.9,48.7,48.7
12.373,27.3,127.8,1929,65,0,0,12.2,12.05,5396,27.5,7,3.2,4.1,4.5,4.5,4.5,7.9,7.9,48.4,48.4
12.429,27.1,127.8,1925,67,0,0,12.2,12.05,5405,27.5,6.7,2.9,4.1,4.5,4.5,4.5,7.9,7.9,49.7,49.7
12.487,27,127.8,1937,66,0,0,12.2,12.05,5418,27.5,6.3,3.1,3.8,4.1,4.1,4.1,7.5,7.5,48.8,48.8
12.566,27,127.8,1912,67,0,0,12.2,12.05,5444,27.5,5.8,2.8,3.8,4.1,4.1,4.1,7.5,7.5,49.5,49.5
12.623,26.8,127.8,1919,65,0,0,12.2,12.2,5452,27.5,6.3,2.7,4.1,4.5,4.5,4.5,7.9,7.9,49.7,49.7
12.686,27,127.8,1924,67,0,0,12.2,12.2,5459,27.5,6.4,3.5,3.8,4.1,4.1,4.1,7.5,7.5,49.3,49.3
12.743,26.9,129.2,1889,66,0,0,12.2,12.2,5468,27.4,6.4,4.3,4.1,4.5,4.5,4.5,7.9,7.9,50.1,50.2
12.801,26.7,129.2,1909,66,0,0,12.2,12.2,5485,27.5,6.7,3.7,4.1,4.5,4.5,4.5,7.9,7.9,49.4,49.4
12.858,26.6,129.2,1951,68,0,0,12.2,12.2,5509,27.4,7.1,3.6,4.1,4.5,4.5,4.5,7.9,7.9,50.3,50.4
12.917,26.8,129.2,1952,68,0,0,12.2,12.2,5517,27.4,6.8,4.3,4.9,5.2,5.2,5.2,8.6,8.6,49.4,49.4
12.974,26.8,129.2,1937,65,0,0,12.2,12.05,5517,27.4,6,4.5,4.5,4.9,4.9,4.9,8.2,8.2,51,51
13.05,26.6,129.2,1891,66,0,0,12.2,12.05,5550,27.4,6.4,3.7,4.5,4.9,4.9,4.9,8.2,8.2,50.2,50.2
13.092,26.4,129.2,1896,65,0,0,12.2,12.2,5563,27.4,6.6,3.7,4.5,5.2,5.2,5.2,8.6,8.6,50.5,50.5
13.155,26.5,130.6,1909,65,0,0,12.05,12.2,5558,27.4,6.4,4.2,4.5,4.9,4.9,4.9,8.2,8.2,49.7,49.7
13.22,26.6,130.6,1924,68,0,0,12.2,12.05,5587,27.4,5.7,4.2,4.5,4.9,4.9,4.9,8.2,8.2,50.9,50.9
13.273,26.5,130.6,1926,66,0,0,12.2,12.05,5598,27.4,5.8,4,4.5,4.9,4.9,4.9,8.2,8.2,50.2,50.2
13.34,26.3,131.9,1917,66,0,0,12.2,12.2,5598,27.4,6.2,3.5,4.5,5.2,5.2,5.2,8.6,8.6,50.3,50.4
13.394,26.3,131.9,1947,68,0,0,12.2,12.2,5628,27.4,6.5,3.5,4.9,5.2,5.2,5.2,8.6,8.6,51.8,51.8
13.46,26.3,131.9,1966,66,0,0,12.2,12.05,5623,27.3,6.3,3.6,4.1,4.5,4.5,4.5,7.9,7.9,50.6,50.6
13.522,26.3,131.9,1949,67,0,0,12.2,12.05,5643,27.3,5.4,4.2,4.1,4.5,4.5,4.5,7.9,7.9,51.6,51.6
13.579,26.4,131.9,1968,66,0,0,12.2,12.05,5637,27.3,5.4,4.2,4.1,4.5,4.5,4.5,7.9,7.9,51.7,51.8
13.642,26.3,133.2,1946,66,0,0,12.2,12.05,5681,27.3,5.9,3.9,4.5,4.9,4.9,4.9,8.2,8.2,52.5,52.6
13.697,26.1,133.2,1964,66,0,0,12.2,12.2,5668,27.3,6,3.3,4.1,4.5,4.5,4.5,7.9,7.9,52.1,52.1
13.771,26.3,133.2,1936,69,0,0,12.2,12.2,5678,27.3,6.2,4,4.1,4.5,4.5,4.5,7.9,7.9,51.3,51.4
13.829,26.3,133.2,1940,66,0,0,12.2,12.2,5715,27.3,5.9,4.6,4.1,4.5,4.5,4.5,7.9,7.9,52.8,52.8
13.888,26,133.2,1933,67,0,0,12.2,12.2,5711,27.3,5.7,4.8,4.1,4.9,4.9,4.9,8.2,8.2,51.6,51.6
13.956,26.3,134.6,1917,67,0,0,12.2,12.05,5717,27.3,5.4,4.3,4.5,4.9,4.9,4.9,8.2,8.2,51.6,51.7
14.019,26.2,134.6,1922,64,0,0,12.2,12.05,5755,27.2,5.4,3.3,4.5,4.9,4.9,4.9,8.2,8.2,53.7,53.7
14.076,26,134.6,1901,65,0,0,12.2,12.2,5749,27.2,5.6,2.7,4.5,4.9,4.9,4.9,8.2,8.2,53,53
14.138,25.9,134.6,1911,67,0,0,12.2,12.2,5758,27.2,5.9,2.6,4.5,5.2,4.9,5.2,8.2,8.6,52,52.1
14.216,26.3,134.6,1913,66,0,0,12.2,12.05,5758,27.2,5.6,3.1,4.5,4.9,4.9,4.9,8.2,8.2,52.1,52.1
14.274,26,136,1910,65,0,0,12.05,12.05,5783,27.2,5.3,3,4.5,4.9,4.9,4.9,8.2,8.2,52.3,52.3
14.337,25.9,136,1918,66,0,0,12.2,12.05,5810,27.2,5.2,3.3,4.5,4.9,4.9,4.9,8.2,8.2,54.3,54.3
14.406,26,136,1915,67,0,0,12.2,12.05,5814,27.2,4.9,3.3,4.1,4.9,4.5,4.5,7.9,7.9,53.3,53.3
14.458,26.1,136,1919,65,0,0,12.2,12.05,5813,27.2,4.4,3.1,4.5,4.9,4.9,4.9,8.2,8.2,52.4,52.4
14.525,26.1,136,1915,69,0,0,12.2,12.05,5819,27.2,4.4,2.6,4.5,4.9,4.9,4.9,8.2,8.2,53.4,53.4
14.578,26.2,137.3,1870,67,0,0,12.2,12.05,5851,27.2,4.2,2.4,4.5,4.9,4.9,4.9,8.2,8.2,53.8,53.8
14.64,26.2,137.3,1856,65,0,0,12.2,12.2,5871,27.2,4.4,1.9,4.5,4.9,4.9,4.9,8.2,8.2,53.3,53.3
14.698,25.9,137.3,1879,65,0,0,12.05,12.2,5860,27.2,4,1.8,4.5,5.2,4.9,4.9,8.2,8.2,53,53
14.76,25.8,137.3,1866,67,0,0,12.05,12.2,5876,27.2,4.5,2,4.9,5.2,5.2,5.2,8.2,8.2,53.7,53.8
14.817,25.8,137.3,1851,65,0,0,12.05,12.2,5890,27.2,4.7,1.5,4.9,5.2,5.2,5.2,8.2,8.2,53.4,53.4
14.876,25.8,138.6,1848,63,0,0,12.05,12.2,5903,27.2,4.7,1.6,4.9,5.2,5.2,5.2,8.2,8.2,53.6,53.6
14.933,25.8,138.6,1854,66,0,0,12.05,12.05,5918,27.2,4.3,1.4,4.9,5.2,5.2,5.2,8.2,8.2,54.4,54.5
14.997,25.7,138.6,1886,67,0,0,12.05,12.05,5935,27.1,4.1,1.2,4.9,5.6,5.2,5.6,8.2,8.2,53.7,53.8
15.075,25.9,138.6,1854,65,0,0,12.05,12.2,5927,27.1,3.6,1.8,5.2,5.6,5.6,5.6,8.2,8.2,55.3,55.3
15.141,25.8,140,1859,62,0,0,12.05,12.05,5943,27.1,3.9,1.5,5.2,5.6,5.6,5.6,8.2,8.2,54.8,54.9
15.194,25.7,140,1837,65,0,0,12.05,12.05,5964,27.1,3.7,1.5,5.2,5.6,5.6,5.6,8.2,8.2,54.3,54.3
15.26,25.6,140,1822,64,0,0,12.05,12.05,5962,27.1,3.3,1.8,5.2,5.6,5.6,5.6,8.2,8.2,55.6,55.7
15.315,25.7,140,1824,64,0,0,12.05,12.05,5978,27.1,3.6,2,5.2,6,6,6,8.2,8.2,55.7,55.7
15.372,25.6,140,1841,64,0,0,12.05,12.05,5995,27.1,3.1,1.5,5.6,6,6,6,8.2,8.2,55.1,55.1
15.44,25.6,141.4,1840,63,0,0,12.05,12.05,6003,27.1,3.1,1.7,5.6,6,6,6,8.2,8.2,56.1,56.1
15.493,25.6,141.4,1837,64,0,0,12.05,12.05,6021,27.1,3.5,1.6,5.6,6,6,6,8.2,8.2,55.4,55.4
15.556,25.4,141.4,1837,64,0,0,12.05,11.91,6021,27.1,3.1,1.4,5.2,5.6,5.6,5.6,7.9,7.9,56.3,56.4
15.618,25.5,141.4,1827,62,0,0,12.05,12.05,6041,27,3.1,1.8,5.2,6,5.6,6,7.9,7.9,55.7,55.7
15.685,25.4,141.4,1835,64,0,0,12.2,12.05,6067,27,3.1,1.5,5.6,6,6,6,7.9,7.9,55.7,55.8
15.739,25.5,141.4,1843,63,0,0,12.2,12.05,6072,27,3,1.5,5.6,6,6,6,7.9,7.9,56.9,57
15.794,25.5,141.4,1837,62,0,0,12.05,12.05,6075,27,2.9,1.5,5.6,6,6,6,7.9,7.9,56.1,56.1
15.853,25.5,142.7,1840,63,0,0,12.05,12.05,6088,27,3.3,1.4,5.6,6,6,6,7.9,7.9,57.2,57.2
15.933,25.5,142.7,1859,63,0,0,12.05,12.05,6097,27,3,1.3,5.6,6.4,6,6,7.9,7.9,57.2,57.3
15.978,25.5,142.7,1876,65,0,0,12.05,12.05,6103,27,3.1,1.2,5.6,6.4,6.4,6.4,7.9,7.9,57.4,57.5
16.034,25.4,142.7,1880,64,0,0,12.05,12.2,6120,27,2.8,1,6,6.4,6.4,6.4,7.9,7.9,58,58.1
16.097,25.6,142.7,1839,63,0,0,12.2,12.2,6139,27,2.5,0.9,6.4,6.8,6.8,6.8,8.2,8.2,57.9,57.9
16.16,25.5,144,1828,61,0,0,12.2,12.2,6153,27,2.2,1,6.4,6.8,6.8,6.8,8.2,8.2,57.7,57.8
16.213,25.5,144,1834,63,0,0,12.2,12.2,6180,27,1.8,1.4,6.4,6.8,6.8,6.8,8.2,8.2,57.5,57.5
16.281,25.5,144,1866,63,0,0,12.2,12.05,6123,27,1.6,1.3,6.8,7.5,7.5,7.5,8.6,8.6,57.2,58.2
16.333,25.5,144,1855,61,0,0,12.35,12.05,6153,27,1.8,1.4,7.1,7.5,7.5,7.5,8.6,8.6,57.3,58.3
16.396,25.2,144,1838,63,0,0,12.2,12.2,6178,27,1.7,1.9,6.8,7.1,7.1,7.1,8.2,8.2,58.6,58.6
16.459,25.2,144,1853,62,0,0,12.2,11.91,6180,27,1.5,1.9,7.1,7.5,7.5,7.5,8.6,8.6,58.6,58.6
16.515,25.2,144,1863,65,0,0,12.2,11.91,6181,27,2.1,1.9,7.1,7.5,7.5,7.5,8.6,8.6,57.6,57.6
16.58,25.2,145.4,1833,64,0,0,12.05,12.05,6210,27,2.5,1.7,7.5,8.2,7.9,8.2,8.2,8.2,47,47
16.634,25.1,145.4,1824,71,0,0,12.05,12.05,6231,27,2.5,1.1,7.1,7.1,7.1,7.1,7.1,7.1,46,46
16.7,25.6,145.4,1670,66,0,0,12.05,12.2,6184,14.1,2.7,1.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,26.5,26.5
16.752,34.5,145.4,2459,78,0,0,12.79,12.79,5941,12.3,0.2,0.2,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,46.3,46.3
16.818,31.4,145.4,2442,78,0,0,16.9,13.82,5966,12.3,0.2,0.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,46.3,46.3
16.874,26,146.8,2339,75,0,0,91.73,150.09,5857,12.3,0.2,0.2,7.5,7.5,7.5,7.5,7.5,7.5,56.6,56.6
16.937,21.9,146.8,2118,79,0,0,111.43,175.96,5736,12.3,0.2,0.2,7.1,7.1,7.1,7.1,7.1,7.1,57.9,57.9
16.995,19.4,146.8,1929,77,0,0,110.99,156.11,5630,12.3,0.2,0.2,7.1,7.1,7.1,7.1,7.1,7.1,57.2,57.2
17.072,17.7,146.8,1740,80,0,0,110.99,149.5,5513,12.3,0.2,0.2,6.8,6.8,6.8,6.8,6.8,6.8,57,57
17.116,16.4,146.8,1571,80,0,0,117.01,143.03,5412,12.3,0.2,0.2,6.8,6.8,6.8,6.8,6.8,6.8,57,57
17.172,15.6,146.8,1408,79,0,0,117.01,143.03,5298,12.3,0.2,0.2,6.8,6.8,6.8,6.8,6.8,6.8,57.2,57.2
17.243,15,146.8,1255,79,0,0,117.01,149.5,5197,12.3,0.2,0.2,6.4,6.4,6.4,6.4,6.4,6.4,56.9,56.9
17.309,14.6,146.8,1108,78,-0.8,0,122.6,143.18,5097,12.3,0.2,0.2,6,6,6,6,6,6,57,57
17.362,14.2,145.4,977,79,-0.8,0,123.19,143.47,4992,12.3,0.2,0.2,5.6,5.6,5.6,5.6,5.6,5.6,57.1,57.1
17.414,14,145.4,860,77,-0.8,-0.8,129.65,162.88,4890,12.3,0.2,0.2,5.6,5.6,5.6,5.6,5.6,5.6,57.5,57.5
17.482,13.8,145.4,757,78,-0.8,-0.8,149.5,169.79,4786,12.3,0.2,0.2,5.2,5.2,5.2,5.2,5.2,5.2,57.6,57.6
17.539,13.7,145.4,674,78,-1.6,-0.8,149.5,176.25,4685,12.3,0.2,0.2,5.6,5.6,5.6,5.6,5.6,5.6,57.7,57.7
17.614,13.5,145.4,634,78,-1.6,-0.8,235.2,235.2,4573,12.3,0.2,0.2,5.2,5.2,5.2,5.2,5.2,5.2,58.5,58.5
17.67,13.5,145.4,659,78,-2.3,-0.8,235.2,235.2,4471,12.3,0.2,0.2,4.9,4.9,4.9,4.9,4.9,4.9,58.4,58.4
17.733,13.4,145.4,679,78,-2.3,-0.8,235.2,235.2,4382,12.3,0.2,0.2,4.5,4.5,4.5,4.5,4.5,4.5,58.2,58.2
17.796,13.3,145.4,702,79,-2.3,-0.8,235.2,235.2,4294,12.3,0.2,0.2,4.1,4.1,4.1,4.1,4.1,4.1,58.4,58.4
17.848,13.2,145.4,722,79,-2.3,-0.8,235.2,235.2,4195,12.3,0.2,0.2,4.1,4.1,4.1,4.1,4.1,4.1,58.2,58.2
17.933,13.2,145.4,745,79,-2.3,-0.8,235.2,235.2,4094,12.3,0.2,0.2,3.8,3.8,3.8,3.8,3.8,3.8,57.9,57.9
17.997,13.1,145.4,766,79,-2.3,-0.8,235.2,235.2,3986,12.3,0.2,0.2,3.8,3.8,3.8,3.8,3.8,3.8,57.2,57.2
18.05,13.1,144,776,80,-2.3,-0.8,235.2,235.2,3891,12.3,0.2,0.2,3.8,3.8,3.8,3.8,3.8,3.8,56.4,56.4
18.107,13.1,144,790,79,-2.3,-0.8,235.2,235.2,3806,12.3,0.2,0.2,3,3,3,3,3,3,55.7,55.7
18.191,13.1,144,809,80,-2.3,-0.8,235.2,235.2,3700,12.3,0.2,0.2,3,3,3,3,3,3,54.9,54.9
18.253,13,144,815,80,-2.3,-0.8,235.2,235.2,3602,12.3,0.2,0.2,2.2,2.2,2.2,2.2,2.2,2.2,54,54
18.309,13,144,806,79,-2.3,-0.8,235.2,235.2,3512,12.3,0.2,0.2,2.2,2.2,2.2,2.2,2.2,2.2,53.7,53.7
18.389,13,144,807,80,-2.3,-0.8,235.2,235.2,3414,12.3,0.2,0.2,1.9,1.9,1.9,1.9,1.9,1.9,53.3,53.3
18.452,12.9,144,815,80,-2.3,-0.8,235.2,235.2,3313,12.3,0.2,0.2,1.5,1.5,1.5,1.5,1.5,1.5,52.9,52.9
18.516,12.9,144,827,80,-2.3,-0.8,235.2,235.2,3228,12.3,0.2,0.2,1.1,1.1,1.1,1.1,1.1,1.1,52.6,52.6
18.568,12.9,144,834,80,-2.3,-0.8,235.2,235.2,3151,12.3,0.2,0.2,1.1,1.1,1.1,1.1,1.1,1.1,52.6,52.6
18.641,12.8,142.7,839,80,-2.3,-0.8,235.2,235.2,3054,12.3,0.2,0.2,0.8,0.8,0.8,0.8,0.8,0.8,52.2,52.2
18.714,12.8,142.7,843,80,-3.1,-0.8,235.2,235.2,2966,12.3,0.2,0.2,0.4,0.4,0.4,0.4,0.4,0.4,51.6,51.6
18.779,12.8,142.7,846,81,-3.1,-0.8,235.2,235.2,2867,12.3,0.2,0.2,0.4,0.4,0.4,0.4,0.4,0.4,51.5,51.5
18.841,12.8,142.7,862,80,-3.1,-0.8,235.2,235.2,2791,12.3,0.2,0.2,0,0,0,0,0,0,51.2,51.2
18.914,12.8,142.7,883,80,-3.1,-0.8,235.2,235.2,2700,12.3,0.2,0.2,0,0,0,0,0,0,50.7,50.7
18.984,12.7,142.7,905,81,-3.1,-0.8,235.2,235.2,2614,12.3,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,50.6,50.6
19.038,12.7,142.7,919,80,-3.1,-0.8,235.2,235.2,2533,12.3,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,50.6,50.6
19.121,12.7,142.7,938,81,-3.1,-0.8,235.2,235.2,2454,12.3,0.2,0.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,50.5,50.5
19.184,12.6,142.7,956,80,-3.1,0,235.2,235.2,2361,12.3,0.2,0.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,50.3,50.3
19.246,12.6,142.7,979,81,-3.1,0,235.2,235.2,2285,12.3,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,50.2,50.2
19.309,12.6,142.7,992,81,-3.1,0,235.2,235.2,2211,12.3,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,50.1,50.1
19.372,12.6,142.7,1014,80,-3.1,0,235.2,235.2,2130,12.3,0.2,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,49.9,49.9
19.445,12.6,141.4,1028,80,-3.1,0,235.2,235.2,2042,12.3,0.2,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,49.8,49.8
19.522,12.6,141.4,1047,80,-3.1,0,235.2,235.2,1953,12.3,0.2,0.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,49.7,49.7
19.585,12.6,141.4,1067,81,-3.1,0,235.2,235.2,1856,12.3,0.2,0.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,49.7,49.7
19.648,12.5,141.4,1084,80,-3.1,0,235.2,235.2,1770,12.3,0.2,0.2,-6,-6,-6,-6,-6,-6,49.6,49.6
19.722,12.5,141.4,1101,81,-3.1,0,235.2,235.2,1679,12.3,0.2,0.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,49.6,49.6
19.79,12.5,141.4,1117,80,-3.1,0,235.2,235.2,1585,12.3,0.2,0.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,49.6,49.6
19.865,12.5,141.4,1135,80,-3.1,0,235.2,235.2,1504,12.3,0.2,0.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,48.6,48.6
19.935,12.5,141.4,1154,81,-3.1,0,235.2,235.2,1419,12.3,0.2,0.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,48.7,48.7
19.999,12.5,141.4,1171,80,-3.1,0,235.2,235.2,1331,12.3,0.2,0.2,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,48.8,48.8
20.063,12.5,141.4,1188,81,-3.1,0,235.2,235.2,1255,12.3,0.2,0.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,48.9,48.9
20.136,12.5,141.4,1200,80,-3.9,0,235.2,235.2,1175,12.3,0.2,0.2,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,49.4,49.4
20.198,12.5,140,1193,80,-3.9,0,235.2,235.2,1089,12.3,0.2,0.2,2.2,2.2,2.2,2.2,2.2,2.2,49.3,49.3
20.276,12.4,140,1185,80,-3.9,0,235.2,235.2,1055,12.3,0.2,0.2,1.1,1.1,1.1,1.1,1.1,1.1,49.3,49.3
20.344,12.5,140,1191,81,-3.9,0,235.2,235.2,1040,12.3,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.4,49.4
20.408,12.4,140,1157,81,-3.9,0,204.62,235.2,1018,12.3,0.2,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.1,50.1
20.484,12.4,140,1128,81,-3.9,0,107.31,235.2,1000,12.3,0.2,0.2,0.8,0.8,0.8,0.8,0.8,0.8,50.1,50.1
20.554,12.4,140,1062,82,-3.9,0,68.36,156.55,976,12.3,0.2,0.2,1.9,1.9,1.9,1.9,1.9,1.9,50,50
20.611,12.4,140,994,82,-3.9,0,55.27,105.4,958,12.3,0.2,0.2,2.2,2.2,2.2,2.2,2.2,2.2,50,50
20.673,12.4,140,967,81,-3.9,0,45.13,74.53,945,12.3,0.2,0.2,2.6,2.6,2.6,2.6,2.6,2.6,50,50
20.74,12.4,140,911,81,-3.9,0,39.4,53.21,926,12.3,0.2,0.2,2.2,2.2,2.2,2.2,2.2,2.2,49,49
20.808,12.4,140,883,80,-3.9,0,34.25,42.34,919,12.3,0.2,0.2,0.8,0.8,0.8,0.8,0.8,0.8,49,49
20.887,12.4,140,846,80,-3.9,0,28.67,33.52,913,12.3,0.2,0.2,0.4,0.4,0.4,0.4,0.4,0.4,49,49
20.95,12.4,138.6,829,81,-3.9,0,24.99,28.81,908,12.3,0.2,0.2,0,0,0,0,0,0,49.3,49.3
21.022,12.4,138.6,807,80,-3.9,0,22.34,25.58,903,12.3,0.2,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.3,50.3
21.096,12.4,138.6,790,80,-3.9,0,19.99,23.23,899,12.3,0.2,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,49.3,49.3
21.149,12.4,138.6,781,80,-3.9,0,18.96,21.76,898,12.3,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.3,49.3
21.217,12.4,138.6,766,80,-3.9,0,18.38,19.99,893,12.3,0.2,0.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,49.3,49.3
21.284,12.4,138.6,756,80,-3.9,0,17.64,18.96,890,12.3,0.2,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,48.9,48.9
21.352,12.4,138.6,746,80,-3.9,0,16.9,18.38,883,12.3,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,48.7,48.7
21.421,12.3,138.6,739,81,-3.9,0,16.61,17.79,880,12.3,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,48.7,48.7
21.507,12.3,138.6,722,81,-3.9,0,16.32,17.2,876,12.3,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,49,49
21.574,12.3,138.6,715,81,-3.9,0,15.88,16.76,873,12.3,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,48.7,48.7
21.63,12.3,138.6,713,81,-3.9,0,15.73,16.46,873,12.3,0.2,0.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,48.7,48.7
21.697,12.3,138.6,706,81,-3.9,0,15.73,16.32,871,12.3,0.2,0.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,49,49
21.753,12.3,138.6,702,81,-3.9,0,15.58,16.17,869,12.3,0.2,0.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,48.7,48.7
21.82,12.3,138.6,691,81,-3.9,0,15.58,15.88,868,12.3,0.2,0.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,49,49
21.896,12.3,137.3,686,80,-3.9,0,15.43,15.88,866,12.3,0.2,0.2,-3,-3,-3,-3,-3,-3,49,49
21.961,12.3,137.3,677,80,-3.9,0,15.43,15.73,865,12.3,0.2,0.2,-3,-3,-3,-3,-3,-3,49,49
22.028,12.3,137.3,672,81,-3.9,0,15.43,15.73,858,12.3,0.2,0.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,49,49
22.104,12.3,137.3,665,81,-3.9,0,15.43,15.58,854,12.3,0.2,0.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,49,49
