Time (sec),Actual Load (load),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Charge Air Temp (,Fuel LPFP (PSI),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,Timing Cyl. 2 (,Timing Cyl. 3 (,Timing Cyl. 4 (,Timing Cyl. 5 (,Timing Cyl. 6 (
12.452,142.3,26.4,2.576,126.5,68,12.2,12.05,171.4,420.6,5513,27.1,81,9.8,7.5,11.6,4.5,9.8,9.8
12.505,141.7,26.3,2.576,127.8,69,12.35,12.05,171.3,421.3,5520,27.1,81,9.8,7.5,11.6,4.5,9.8,9.8
12.569,141.4,26.2,2.576,127.8,65,12.2,12.2,171.4,422,5560,27.1,81,9.8,7.5,11.6,4.5,9.8,9.8
12.632,141.5,26,2.576,127.8,66,12.05,12.2,171.2,422.7,5552,27.1,81,9.8,7.9,11.6,4.5,9.8,9.8
12.685,141.3,26.3,2.576,127.8,67,12.2,12.05,170.9,423.5,5568,27.1,81,9.8,7.9,11.6,4.9,10.1,10.1
12.749,140.3,26.1,2.576,127.8,67,12.2,11.91,170.7,424.6,5599,27,81,10.1,7.9,11.6,4.9,10.1,10.1
12.812,140.8,26.1,2.576,127.8,67,12.2,12.05,170.6,425.4,5601,27,81,10.1,7.9,11.6,4.9,10.1,10.1
12.864,140.6,26,2.576,127.8,65,12.2,12.2,170.6,426.1,5634,27,81,10.1,8.2,11.6,4.9,10.1,10.1
12.943,140,26,2.576,129.2,68,12.2,12.05,170.4,427,5631,27,81,9.8,7.9,11.2,4.9,9.8,9.8
13.002,140,25.9,2.576,129.2,69,12.35,12.05,170.3,427.9,5660,27,81,10.1,7.9,11.2,4.9,10.1,10.1
13.06,140.4,25.7,2.576,129.2,68,12.2,12.2,170.2,428.5,5661,27,81,10.1,7.9,11.2,4.9,10.1,10.1
13.113,139.6,25.7,2.576,129.2,67,12.2,12.2,170.1,429.2,5683,27,81,10.1,8.2,11.2,4.9,10.1,10.1
13.181,139.8,25.9,2.576,129.2,68,12.2,12.05,170,430.1,5684,27,81,10.1,8.2,11.2,4.9,10.1,10.1
13.234,140.1,25.9,2.576,129.2,69,12.2,12.05,169.8,430.9,5703,27,81,10.5,8.2,11.2,5.2,10.5,10.5
13.313,139.2,25.6,2.576,130.6,68,12.05,12.05,169.9,431.6,5719,27,81,10.5,8.2,11.2,5.2,10.5,10.5
13.365,139.1,25.6,2.576,130.6,68,12.2,12.05,169.8,432.4,5735,27,81,10.5,8.6,11.2,5.2,10.5,10.5
13.428,139.5,25.7,2.576,130.6,68,12.2,11.91,169.4,433.1,5736,26.9,81,10.1,8.2,10.9,4.9,10.1,10.1
13.485,138.9,25.7,2.576,131.9,69,12.2,12.05,169.2,433.7,5770,26.9,81,10.1,8.2,10.9,5.2,10.5,10.5
13.547,139.1,25.7,2.576,131.9,68,12.2,12.2,169.1,434.3,5782,26.9,81,10.5,8.2,10.9,5.2,10.5,10.5
13.61,139.4,25.8,2.576,131.9,68,12.2,12.05,169.1,435,5778,26.9,81,10.5,8.2,10.9,5.2,10.5,10.5
13.663,139.1,25.8,2.576,131.9,69,12.05,12.05,169,435.8,5815,26.9,81,10.5,8.6,10.9,5.2,10.5,10.5
13.73,139,25.8,2.576,131.9,67,12.05,12.05,168.9,436.2,5825,26.9,81,10.5,8.6,10.9,5.2,10.5,10.5
13.782,139.3,25.5,2.576,133.2,68,12.05,12.05,168.7,437.1,5833,26.9,81,10.5,8.6,10.9,5.6,10.9,10.9
13.844,139.1,25.5,2.576,133.2,66,12.2,12.05,168.8,437.8,5836,26.9,81,10.9,8.6,10.9,5.6,10.9,10.9
13.907,138.5,25.6,2.576,133.2,66,12.2,12.05,168.6,438.2,5853,26.9,80.9,10.9,8.6,10.9,5.6,10.9,10.9
13.964,138.6,25.5,2.576,133.2,69,12.05,12.05,168.5,439,5865,26.9,81,10.9,9,10.9,5.6,10.9,10.9
14.043,138.4,25.7,2.576,133.2,68,12.35,12.05,168.3,439.8,5895,26.9,81,10.9,9,10.9,6,10.9,10.9
14.108,138.9,25.5,2.576,134.6,65,12.2,12.05,168.1,440.5,5887,26.8,81,11.2,9.4,11.2,6.4,11.2,11.2
14.173,138.7,25.4,2.576,134.6,64,12.2,12.05,168.1,441.2,5904,26.8,81,11.2,9.4,11.2,6.4,11.2,11.2
14.231,138.2,25.5,2.576,134.6,66,12.2,12.05,167.8,441.9,5918,26.8,81,10.5,9,10.5,5.6,10.5,10.5
14.288,137.5,25.4,2.576,134.6,67,12.2,12.05,167.6,442.5,5941,26.8,81,10.5,9,10.5,5.6,10.5,10.5
14.345,137.4,25.3,2.576,134.6,65,12.2,12.05,167.6,443.4,5966,26.8,81,10.5,9,10.5,6,10.5,10.5
14.419,137,25.4,2.576,136,65,12.2,12.05,167.4,443.9,5972,26.8,81,10.9,9.4,10.9,6.4,10.9,10.9
14.482,137,25.3,2.576,136,64,12.2,12.05,167.4,444.6,5982,26.8,81,10.9,9.4,10.9,6.4,10.9,10.9
14.524,137,25.3,2.576,136,67,12.2,12.05,167.2,445.1,5995,26.8,81,10.9,9.8,10.9,6.4,7.1,10.9
14.599,137.2,25.2,2.576,136,68,12.05,12.05,167,445.8,6011,26.8,81,10.9,9.8,10.9,6.4,7.1,10.9
14.651,136.9,25.2,2.576,136,66,12.2,12.05,167,446.4,6032,26.8,81,10.9,9.8,10.9,6.8,7.1,10.9
14.706,136.8,25.2,2.576,137.3,65,12.2,12.05,166.8,447.1,6040,26.8,81,10.9,9.8,10.9,6.8,7.1,10.9
14.759,136.4,25.1,2.576,137.3,63,12.05,12.05,166.7,447.5,6043,26.7,81,10.9,9.8,10.9,6.8,7.1,10.9
14.837,136.1,25.2,2.576,137.3,66,12.2,12.05,166.6,448,6059,26.7,81,10.9,10.1,10.9,6.8,7.1,10.9
14.889,136.1,25.1,2.576,137.3,68,12.05,12.2,166.4,448.8,6071,26.7,81,10.9,10.1,10.9,6.8,7.5,10.9
14.946,136.2,25.1,2.576,137.3,67,12.2,12.05,166.4,449.4,6070,26.7,81,10.9,10.1,10.9,7.1,7.5,10.9
15.008,135.7,25.1,2.576,138.6,67,12.05,12.05,166.3,450.2,6098,26.7,81,10.9,10.1,10.9,7.1,7.5,10.9
15.065,135.6,25,2.576,138.6,64,12.2,12.05,166.3,450.9,6099,26.7,81,10.9,10.1,10.9,7.1,7.5,10.9
15.15,135.6,25.1,2.576,138.6,65,12.05,12.05,166,451.8,6125,26.7,81,10.9,10.5,10.9,7.1,7.9,10.9
15.206,135.6,25,2.576,138.6,63,12.05,12.05,165.9,452.6,6136,26.7,81,11.2,10.9,11.2,7.5,8.2,11.2
15.273,135.5,24.9,2.576,138.6,67,12.05,12.2,165.9,453.2,6154,26.7,81,11.2,10.9,11.2,7.9,8.2,11.2
15.325,135.4,25,2.576,140,63,12.05,12.2,165.8,453.8,6159,26.7,81,11.2,10.9,11.2,7.9,8.2,11.2
15.403,134.8,24.9,2.576,140,65,12.2,11.91,165.7,454.6,6166,26.7,81,11.2,10.9,11.2,7.9,8.2,11.2
15.456,134.6,24.8,2.576,140,65,12.05,12.05,165.7,455.3,6173,26.7,81,11.2,10.9,11.2,7.9,8.2,11.2
15.518,134.7,24.9,2.576,140,62,12.05,12.05,165.6,456,6205,26.7,81,11.2,11.2,11.2,7.9,8.6,11.2
15.593,134.2,24.8,2.576,140,66,12.2,12.05,165.5,457.1,6219,26.7,81,11.2,11.2,11.2,7.9,8.6,11.2
15.655,134.4,24.8,2.576,140,66,12.05,12.2,165.5,457.1,6193,26.7,81,11.2,11.2,11.2,8.2,8.6,11.2
15.718,133.5,25,2.576,141.4,65,12.2,12.2,165.5,457.6,6236,26.7,81,11.6,11.6,11.6,8.6,9,11.6
15.78,133.6,25,2.576,141.4,65,12.2,12.2,165.4,458.3,6223,26.7,81,11.6,11.6,11.6,8.6,9,11.6
15.836,133.6,25,2.576,141.4,62,12.35,12.2,165.4,458.8,6237,26.7,81,11.2,11.2,11.2,8.2,9,11.2
15.899,133.3,24.8,2.576,141.4,63,12.2,12.05,165.3,459.3,6267,26.7,81,11.2,11.2,11.2,8.2,9,11.2
15.961,133.6,24.7,2.576,141.4,66,12.2,12.05,165.3,460,6260,26.7,81,11.2,11.2,11.2,8.6,9,11.2
16.016,133.9,24.7,2.576,142.7,64,12.05,11.91,165.2,461,6283,26.7,81,11.2,11.2,11.2,8.6,9,11.2
16.083,133.3,24.8,2.576,142.7,63,12.05,12.05,165.1,461.7,6294,26.7,81,11.2,11.2,11.2,8.6,9,11.2
16.145,133.2,24.8,2.576,142.7,63,12.05,12.05,165.1,462.4,6306,26.7,80.9,12,12,12,9.4,10.1,12
16.211,133,24.7,2.576,142.7,66,12.05,12.05,165,463.5,6325,26.7,81,12,12,12,9.4,10.1,12
16.265,132.7,24.7,2.576,142.7,64,12.05,12.05,165,464.4,6344,26.7,81,12,12,12,9.8,10.1,12
16.333,132.5,24.8,2.576,142.7,67,12.05,12.05,165,465.3,6331,26.7,81,12,12,12,9.8,10.1,12
16.39,132.3,24.9,2.576,144,67,12.2,12.05,164.9,464.6,6281,26.7,81,11.2,11.2,11.2,9,9.4,11.2
16.444,132.1,24.8,2.576,144,64,12.2,12.05,164.9,464.2,6335,26.7,81,12,12,12,9.8,10.1,12
16.511,131.9,24.8,2.576,144,62,12.2,12.05,164.8,464.1,6336,26.7,81,12,12,12,9.8,10.5,12
16.566,132.5,24.8,2.576,144,65,12.05,12.05,164.8,464.4,6342,26.7,81,12,12,12,10.1,10.5,12
16.624,132.3,24.8,2.576,144,61,12.05,12.05,164.7,465,6353,26.7,81,12,12,12,10.1,10.5,12
16.69,131.9,24.9,2.576,144,67,12.05,12.05,164.6,465.4,6382,26.7,81,12,12,12,10.1,10.5,12
16.744,132.1,24.8,2.576,144,63,12.2,12.05,164.4,466.1,6366,26.7,81,12,12,12,10.1,10.5,12
16.807,131.8,24.7,2.576,145.4,62,12.2,12.05,164.6,466.6,6400,26.7,81,12,12,12,10.1,10.9,12
16.864,132.2,24.7,2.576,145.4,62,12.05,11.91,164.6,467.5,6389,26.7,81,12,12,12,10.1,10.9,12
16.927,132.1,24.6,2.576,145.4,63,12.05,12.05,164.5,468.1,6404,26.7,81,11.6,11.6,11.6,10.1,10.5,11.6
16.984,131.8,24.7,2.576,145.4,62,12.05,12.05,164.4,468.5,6430,26.7,81,11.6,11.6,11.6,10.1,10.5,11.6
17.059,131.8,24.6,2.576,145.4,64,12.2,12.05,164.4,469.4,6419,26.7,81,12,12,12,10.5,10.9,12
17.107,131.3,24.5,2.576,146.8,65,12.2,11.91,164.3,469.8,6441,26.7,81,11.6,11.6,11.6,10.1,10.5,11.6
17.17,131.2,24.6,2.576,146.8,62,12.05,11.91,164.3,470.4,6442,26.7,81,12,7.5,12,10.5,11.2,12
17.233,131.5,24.7,2.576,146.8,68,12.05,12.05,164.2,471.1,6456,26.7,81,12,7.5,12,10.5,11.2,12
17.285,131,24.5,2.576,146.8,62,12.2,12.05,164.1,471.6,6485,26.7,81,12,7.5,12,10.9,11.2,12
17.351,131,24.5,2.576,146.8,64,12.2,11.91,164.1,472.1,6481,26.7,81,12,7.5,12,10.9,11.2,12
17.408,131,24.3,2.576,146.8,65,12.05,11.91,164,472.5,6476,26.7,81,8.2,7.5,8.2,8.2,8.2,8.2
17.471,130.1,24.7,2.313,146.8,64,12.2,12.05,74.6,411.2,6458,14.2,59.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5
17.533,95.6,30,1.835,148.1,69,12.35,12.2,51.8,295.3,6430,12.2,19.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5
17.59,51.1,34,1.49,148.1,82,13.08,13.23,29.4,184.4,6411,12.2,10.6,2.2,2.2,2.2,2.2,2.2,2.2
17.652,22.8,32.9,1.245,148.1,73,14.41,13.23,16.3,109.5,6430,12.2,3.8,10.5,10.5,10.5,10.5,10.5,10.5
17.709,13.3,26.5,1.107,148.1,72,13.38,12.64,13.2,68.8,6378,12.2,5.2,24.8,24.8,24.8,24.8,24.8,24.8
17.772,12.2,22.7,1.047,148.1,73,12.94,12.49,12.5,48.2,6422,12.2,4.9,13.5,13.5,13.5,13.5,13.5,13.5
17.824,11.5,19.7,1.02,148.1,75,12.79,12.49,12.4,39.3,6399,12.2,6.3,8.2,8.2,8.2,8.2,8.2,8.2
17.897,10.8,18.1,1.009,148.1,78,12.79,12.79,12.2,35,6349,12.2,6.4,8.2,8.2,8.2,8.2,8.2,8.2
17.949,11.6,16.6,1.004,148.1,75,13.82,12.94,12.1,32.9,6305,12.2,7.8,8.2,8.2,8.2,8.2,8.2,8.2
18.011,11.3,15.8,1.002,148.1,75,31.46,29.11,12.1,31.9,6286,12.2,8.7,7.9,7.9,7.9,7.9,7.9,7.9
18.064,11.8,15.2,1.001,148.1,73,39.84,39.4,12.1,31.4,6277,12.2,8.3,7.9,7.9,7.9,7.9,7.9,7.9
18.139,12,14.8,1.001,148.1,74,171.55,159.2,12.1,31.2,6270,12.2,8.8,7.9,7.9,7.9,7.9,7.9,7.9
18.191,11.8,14.5,1,148.1,76,220.94,229.03,12.1,31,6253,12.2,8.8,7.9,7.9,7.9,7.9,7.9,7.9
18.248,12.3,14.2,1,148.1,74,235.2,235.2,12.1,30.9,6236,12.2,9,7.9,7.9,7.9,7.9,7.9,7.9
18.305,12.3,14,1,148.1,74,235.2,235.2,12.1,30.8,6211,12.2,9.3,8.2,8.2,8.2,8.2,8.2,8.2
18.38,12.3,13.8,1,148.1,75,235.2,235.2,12.1,30.6,6177,12.2,8.9,7.9,7.9,7.9,7.9,7.9,7.9
18.448,12.2,13.7,1,148.1,75,235.2,235.2,12.1,30.4,6173,12.2,9.1,7.9,7.9,7.9,7.9,7.9,7.9
18.513,12.2,13.6,1,146.8,74,235.2,235.2,12,30.3,6151,12.2,9.1,7.9,7.9,7.9,7.9,7.9,7.9
18.568,12.1,13.5,1,146.8,75,235.2,235.2,12,30.2,6119,12.2,9,7.9,7.9,7.9,7.9,7.9,7.9
18.631,12.1,13.4,1,146.8,75,235.2,235.2,12,30.1,6103,12.2,9,7.9,7.9,7.9,7.9,7.9,7.9
18.686,12,13.3,1,146.8,76,235.2,235.2,12,29.9,6085,12.2,9.1,7.9,7.9,7.9,7.9,7.9,7.9
18.749,12.1,13.3,1,146.8,74,235.2,235.2,12,29.8,6051,12.2,9.1,7.9,7.9,7.9,7.9,7.9,7.9
18.818,12,13.3,1,146.8,75,235.2,235.2,12,29.6,6021,12.2,9,7.5,7.5,7.5,7.5,7.5,7.5
18.874,12,13.2,1,146.8,75,235.2,235.2,12,29.5,6017,12.2,9,7.9,7.9,7.9,7.9,7.9,7.9
18.926,11.9,13.2,1,146.8,74,235.2,235.2,12,29.4,6008,12.2,9.1,7.5,7.5,7.5,7.5,7.5,7.5
18.989,11.9,13.1,1,146.8,74,235.2,235.2,12,29.4,5994,12.2,9,7.5,7.5,7.5,7.5,7.5,7.5
19.051,11.9,13.1,1,146.8,75,235.2,235.2,11.9,29.2,5959,12.2,9.1,7.5,7.5,7.5,7.5,7.5,7.5
19.111,11.9,13.1,1,145.4,75,235.2,235.2,11.9,29,5911,12.2,9,7.5,7.5,7.5,7.5,7.5,7.5
19.167,11.9,13.1,1,145.4,75,235.2,235.2,11.9,28.8,5892,12.2,9,7.5,7.5,7.5,7.5,7.5,7.5
19.237,11.8,13.1,1,145.4,75,235.2,235.2,11.9,28.6,5882,12.2,8.9,7.5,7.5,7.5,7.5,7.5,7.5
19.289,11.8,13,1,145.4,74,235.2,235.2,11.9,28.5,5876,12.2,9,7.5,7.5,7.5,7.5,7.5,7.5
