time(ms),ECT1(°F),ECT2(°F),EOT(°F),TFT(°F),FRT_A(°F),FRP_A(psi),FUEL_RATE(L/h),FUEL_TIMING(°),MAP_A(psi),BARO(psi),EBP(psi),EGT11(°F),AAT(°F),IAT11(°F),CACT11(°F),GEAR,RPM(1/min),VGTDC(%),TQ_CNTRL,APP_D(%),TURBO_WGATE(%),MAF_A(lb/min),TCC(psi),LPC(psi),TR_DC(%),F_PCV(%),F_VCV(%),INJ_Q_1_TOT(mg),SYNC,VEHMODE,LP_FUEL_SW,DPF_REGN_STAT,DPF_INP(psi),EGRT11(°F),EGR_A_CMD(%),NOx11( )
11864,194,136,192,135,99,28948.5,1.13,7.27,30.5,12,53,600,99,113,135,3,3154,21.18,None Requested,78.04000000000001,46.67,38.51,0,22.3,58.56,61.96,30.59,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
11883,194,136,192,135,99,28948.5,1.12,7.23,30.5,12,53,600,99,113,135,3,3132,21.18,None Requested,78.04000000000001,46.67,38.51,0,22.3,58.56,61.96,30.98,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
11906,194,136,192,135,99,28948.5,1.11,7.2,30.5,12,53,600,99,113,135,3,3111,21.18,None Requested,78.04000000000001,46.67,38.51,0,22,58.57,61.96,30.98,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
11925,194,136,192,135,99,28948.5,1.1,7.16,30.5,12,53,600,99,113,135,3,3090,21.18,None Requested,78.04000000000001,46.67,38.51,0,21.8,58.57,61.96,30.98,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
11945,194,136,192,135,99,28948.5,1.09,7.09,30.5,12,53,600,99,113,135,3,3069,21.18,None Requested,78.04000000000001,46.67,38.51,0,21.5,58.57,61.96,30.98,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
11968,194,136,192,135,99,28948.5,1.09,7.03,30.5,12,53,600,99,113,135,3,3048,21.18,None Requested,78.04000000000001,46.67,39.31,0,21.2,58.57,61.96,31.37,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
11998,192,136,192,135,99,28948.5,1.1,6.97,30.5,12,53,600,99,113,135,3,3027,21.18,None Requested,78.04000000000001,46.67,39.31,0,21.2,58.57,61.96,31.37,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
12020,192,136,192,135,99,28948.5,1.1,6.91,30.5,12,53,600,99,113,135,3,3006,21.18,None Requested,78.04000000000001,46.67,39.31,0,20.9,58.57,61.96,31.37,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
12049,192,136,192,135,99,28948.5,1.1,6.85,30.5,12,53,600,99,113,135,3,2985,21.18,None Requested,78.04000000000001,46.67,39.31,0,20.6,58.57,61.96,31.76,99.08499999999999,Yes,Normal,Not Low,Off,4.2,171,5,0
12073,192,136,192,135,99,28948.5,1.1,6.79,30.5,12,53,600,99,113,135,3,2964,21.18,None Requested,78.04000000000001,46.67,39.31,0,20.3,58.57,61.57,31.76,99.08499999999999,Yes,Normal,Not Low,Off,4.2,169,5,0
12106,192,136,192,135,99,28722.3,1.1,6.73,30.5,12,53,600,99,113,135,3,2943,21.18,None Requested,78.04000000000001,46.67,39.31,0,20.3,58.57,61.57,31.76,99.08499999999999,Yes,Normal,Not Low,Off,4.2,169,5,0
12143,192,136,192,135,99,28722.3,1.1,6.66,30.5,12,53,600,99,113,135,3,2922,23.92,None Requested,78.04000000000001,46.67,39.31,0,20,58.57,61.57,31.76,99.08499999999999,Yes,Normal,Not Low,Off,4.2,169,5,0
12179,192,136,192,135,99,28722.3,1.1,6.6,30.5,12,53,600,99,113,135,3,2901,23.92,None Requested,78.04000000000001,0,39.31,0,19.7,58.57,61.57,32.16,99.08499999999999,Yes,Normal,Not Low,Off,4.2,169,5,0
12206,192,136,192,135,99,28722.3,1.11,6.54,30.5,12,43.5,600,99,113,135,3,2880,23.92,None Requested,78.04000000000001,0,39.31,0,19.4,58.57,61.57,32.16,99.08499999999999,Yes,Normal,Not Low,Off,4.2,169,5,0
12234,192,136,192,135,99,28722.3,1.11,6.48,30.5,12,43.5,600,99,113,136,3,2859,23.92,None Requested,78.04000000000001,0,39.31,0,19.4,58.57,61.57,32.16,99.08499999999999,Yes,Normal,Not Low,Off,4.2,169,5,0
12265,192,136,192,135,99,28722.3,1.11,6.42,30.5,12,43.5,649,99,113,136,3,2838,23.92,None Requested,78.04000000000001,0,39.31,0,19.1,58.57,61.57,32.16,99.08499999999999,Yes,Normal,Not Low,Off,4.2,169,5,0
12297,192,136,192,135,99,28722.3,1.11,6.36,30.5,11.9,43.5,649,99,113,136,3,2817,23.92,None Requested,78.04000000000001,0,39.31,0,18.9,58.57,61.57,32.55,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12326,192,136,192,135,99,28722.3,1.11,6.3,30.5,11.9,43.5,649,99,113,136,3,2796,23.92,None Requested,78.04000000000001,0,39.31,0,18.6,58.57,61.57,32.55,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12357,192,136,192,135,99,28722.3,1.11,6.23,31,11.9,43.5,649,99,113,136,3,2774,23.92,None Requested,78.04000000000001,0,39.31,0,18.6,58.57,61.57,32.55,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12384,192,136,192,135,99,28722.3,1.11,6.17,31,11.9,43.5,649,99,113,136,3,2753,23.92,None Requested,78.04000000000001,0,39.31,0,18.3,58.57,61.57,32.55,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12416,192,136,192,135,99,28722.3,1.12,6.12,31,11.9,43.5,649,99,113,136,3,2732,23.92,None Requested,78.04000000000001,0,39.31,0,18,58.57,61.57,32.94,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12448,192,136,192,135,99,28722.3,1.12,6.05,31,11.9,43.5,649,99,113,136,3,2711,23.92,None Requested,78.04000000000001,0,39.31,0,18.6,58.57,61.18,32.94,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12482,192,136,192,135,99,28722.3,1.12,5.99,31,11.9,43.5,649,99,113,136,3,2690,23.92,None Requested,78.04000000000001,0,39.31,0,19.1,58.57,61.18,32.94,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12508,192,136,192,135,99,28722.3,1.12,5.93,31,11.9,43.5,649,99,113,136,3,2669,23.92,None Requested,78.04000000000001,0,39.31,0.6,19.7,58.57,61.18,32.94,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12539,192,136,192,135,99,28722.3,1.12,5.87,31,11.9,43.5,649,99,113,136,3,2648,23.92,None Requested,78.04000000000001,0,39.31,1.2,20.3,58.57,61.18,33.33,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12579,192,136,192,135,99,28722.3,1.12,5.8,31,11.9,43.5,649,99,113,136,3,2627,23.92,None Requested,78.04000000000001,0,39.31,1.5,21.2,58.57,61.18,33.33,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12598,192,136,192,135,99,28722.3,1.12,5.74,31,11.9,43.5,649,99,113,136,3,2606,23.92,None Requested,78.04000000000001,0,39.31,2,21.8,58.57,61.18,33.33,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12618,192,136,192,135,99,28722.3,1.13,5.69,31,11.9,43.5,649,99,113,136,3,2585,23.92,None Requested,78.04000000000001,0,39.31,2.6,22.3,58.57,61.18,33.33,99.08499999999999,Yes,Normal,Not Low,Off,3.2,169,5,0
12635,192,136,192,135,99,28722.3,1.13,5.63,31,11.9,43.5,649,99,113,136,3,2564,23.92,None Requested,78.04000000000001,0,39.31,3.2,22.9,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12657,192,136,192,135,99,28722.3,1.13,5.56,31,11.9,43.5,649,99,113,136,3,2543,23.92,None Requested,78.04000000000001,0,39.31,3.8,23.5,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12695,192,136,192,135,99,28722.3,1.13,5.5,31,11.9,43.5,649,99,113,136,3,2522,23.92,None Requested,78.04000000000001,0,39.31,4.4,24.1,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12720,192,136,192,135,99,28722.3,1.13,5.44,31,11.9,43.5,649,99,113,136,3,2501,23.92,None Requested,78.04000000000001,0,39.31,4.6,24.7,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12741,192,136,192,135,99,28722.3,1.13,5.38,31,11.9,43.5,649,99,113,136,3,2480,23.92,None Requested,78.04000000000001,0,39.31,5.2,25.2,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12760,192,136,192,135,99,28722.3,1.13,5.31,31,11.9,43.5,649,99,113,136,3,2484,23.92,None Requested,78.04000000000001,0,39.31,5.8,26.1,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12778,192,136,192,135,99,28722.3,1.14,5.26,31,11.9,43.5,649,99,113,136,3,2488,23.92,None Requested,78.04000000000001,0,39.31,6.4,26.7,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12797,192,136,192,135,99,28722.3,1.14,5.2,31,11.9,43.5,649,99,113,136,3,2492,23.92,None Requested,78.04000000000001,0,39.31,7,27.3,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12820,192,136,192,135,99,28722.3,1.14,5.13,31,11.9,43.5,649,99,113,136,3,2497,23.92,None Requested,78.04000000000001,0,39.31,7.5,27.8,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12834,192,136,192,135,99,28722.3,1.14,5.07,31,11.9,43.5,649,99,113,136,3,2501,23.92,None Requested,78.04000000000001,0,39.31,7.8,28.4,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12857,192,136,192,135,99,28722.3,1.14,5.09,31,11.9,43.5,649,99,113,136,3,2505,23.92,None Requested,78.04000000000001,0,39.31,8.4,29,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12877,192,136,192,135,99,28722.3,1.14,5.12,31,11.9,43.5,649,99,113,136,3,2509,23.92,None Requested,78.04000000000001,0,33.07,9,29.6,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12907,192,136,192,135,99,28722.3,1.14,5.15,31,11.9,43.5,649,99,113,136,3,2514,23.92,None Requested,78.04000000000001,0,33.07,9.6,30.2,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12925,192,136,192,135,99,28722.3,1.15,5.17,31,11.9,43.5,649,99,113,136,3,2518,23.92,None Requested,78.04000000000001,0,33.07,10.2,30.7,58.57,61.18,33.33,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12958,192,136,192,135,99,28722.3,1.15,5.2,31,11.9,43.5,649,99,113,136,3,2522,23.92,None Requested,78.04000000000001,0,33.07,10.4,31.6,58.57,61.18,32.94,97.655,Yes,Normal,Not Low,Off,3.2,169,5,0
12985,192,136,192,135,99,28722.3,1.15,5.22,31,11.9,43.5,649,99,113,136,3,2526,23.92,None Requested,78.04000000000001,0,33.07,11,32.2,58.57,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.2,167,5,0
13017,192,136,192,135,99,28190,1.15,5.25,31,11.9,43.5,649,99,113,136,3,2530,23.92,None Requested,78.04000000000001,0,33.07,11.6,32.8,58.57,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.2,167,5,0
13058,192,136,192,135,99,28190,1.15,5.27,31,11.9,43.5,649,99,113,136,3,2535,25.49,None Requested,78.04000000000001,0,33.07,12.2,33.4,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.2,167,5,0
13086,192,136,192,135,99,28190,1.15,5.3,31,11.9,43.5,649,99,113,136,3,2539,25.49,None Requested,78.04000000000001,0,33.07,12.8,33.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.2,167,5,0
13116,192,136,192,135,99,28190,1.15,5.32,31,11.9,45,649,99,113,136,3,2543,25.49,None Requested,78.04000000000001,0,33.07,13.3,34.5,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.2,167,5,0
13143,192,136,192,135,99,28190,1.15,5.35,31,11.9,45,649,99,113,138,3,2547,25.49,None Requested,78.04000000000001,0,33.07,13.6,35.1,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.2,167,5,0
13176,192,136,192,135,99,28190,1.15,5.38,31,11.9,45,688,99,113,138,3,2552,25.49,None Requested,78.04000000000001,0,33.07,14.2,35.7,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.2,167,5,0
13205,192,136,192,135,99,28190,1.15,5.4,31,11.9,45,688,99,113,138,3,2556,25.49,None Requested,78.04000000000001,0,33.07,14.8,36.6,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13238,192,136,192,135,99,28190,1.16,5.42,31,11.9,45,688,99,113,138,3,2560,25.49,None Requested,78.04000000000001,0,33.07,15.4,37.1,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13266,192,136,192,135,99,28190,1.16,5.45,30.9,11.9,45,688,99,113,138,3,2564,25.49,None Requested,78.43000000000001,0,33.07,16,37.7,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13302,192,136,192,135,99,28190,1.16,5.48,30.9,11.9,45,688,99,113,138,3,2569,25.49,None Requested,78.43000000000001,0,33.07,16.5,38.3,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13337,192,136,192,135,99,28190,1.16,5.5,30.9,11.9,45,688,99,113,138,3,2573,25.49,None Requested,78.43000000000001,0,33.07,16.8,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13379,192,136,192,135,99,28190,1.16,5.52,30.9,11.9,45,688,99,113,138,3,2577,25.49,None Requested,78.43000000000001,0,33.07,17.4,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13413,192,136,192,135,99,28190,1.16,5.55,30.9,11.9,45,688,99,113,138,3,2581,25.49,None Requested,78.43000000000001,0,33.07,18,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13442,192,136,192,135,99,28190,1.16,5.58,30.9,11.9,45,688,99,113,138,3,2586,25.49,None Requested,78.43000000000001,0,33.07,18.6,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13471,192,136,192,135,99,28190,1.16,5.6,30.9,11.9,45,688,99,113,138,3,2590,25.49,None Requested,78.43000000000001,0,33.07,18.9,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13505,192,136,192,135,99,28190,1.16,5.63,30.9,11.9,45,688,99,113,138,3,2594,25.49,None Requested,78.43000000000001,0,33.07,19.4,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13525,192,136,192,135,99,28190,1.16,5.65,30.9,11.9,45,688,99,113,138,3,2598,25.49,None Requested,78.43000000000001,0,33.07,20,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13546,192,136,192,135,99,28190,1.17,5.68,30.9,11.9,45,688,99,113,138,3,2602,25.49,None Requested,78.43000000000001,0,33.07,20.6,38.9,58.56,61.57,32.94,97.655,Yes,Normal,Not Low,Off,3.3,167,5,0
13565,192,136,192,135,99,28190,1.17,5.7,30.9,11.9,45,688,99,113,138,3,2607,25.49,None Requested,78.43000000000001,0,33.07,20.9,38.9,58.56,61.57,32.94,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13586,192,136,192,135,99,28190,1.17,5.73,30.9,11.9,45,688,99,113,138,3,2611,25.49,None Requested,78.43000000000001,0,33.07,21.5,38.9,58.56,61.57,32.94,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13607,192,136,192,135,99,28190,1.17,5.75,30.9,11.9,45,688,99,113,138,3,2615,25.49,None Requested,78.43000000000001,0,33.07,22,38.9,58.56,61.57,32.94,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13627,192,136,192,135,99,28190,1.17,5.78,30.9,11.9,45,688,99,113,138,3,2619,25.49,None Requested,78.43000000000001,0,33.07,22.6,38.9,58.56,61.57,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13644,192,136,192,135,99,28190,1.17,5.8,30.9,11.9,45,688,99,113,138,3,2624,25.49,None Requested,78.43000000000001,0,33.07,22.9,38.9,58.56,61.57,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13667,192,136,192,135,99,28190,1.17,5.83,30.9,11.9,45,688,99,113,138,3,2621,25.49,None Requested,78.43000000000001,0,33.07,23.5,38.9,58.56,61.57,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13688,192,136,192,135,99,28190,1.17,5.85,30.9,11.9,45,688,99,113,138,3,2619,25.49,None Requested,78.43000000000001,0,33.07,24.1,38.9,58.56,61.57,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13706,192,136,192,135,99,28190,1.17,5.88,30.9,11.9,45,688,99,113,138,3,2616,25.49,None Requested,78.43000000000001,0,33.07,24.7,38.9,58.56,61.18,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13728,192,136,192,135,99,28190,1.18,5.91,30.9,11.9,45,688,99,113,138,3,2614,25.49,None Requested,78.43000000000001,0,33.07,24.9,38.9,58.56,61.18,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13747,192,136,192,135,99,28190,1.18,5.93,30.9,11.9,45,688,99,113,138,3,2612,25.49,None Requested,78.43000000000001,0,33.07,25.5,38.9,58.56,61.18,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13768,192,136,192,135,99,28190,1.18,5.91,30.9,11.9,45,688,99,113,138,3,2609,25.49,None Requested,78.43000000000001,0,33.07,26.1,38.9,58.56,61.18,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13784,192,136,192,135,99,28190,1.17,5.89,30.9,11.9,45,688,99,113,138,3,2607,25.49,None Requested,78.43000000000001,0,35.64,26.4,38.9,58.56,61.18,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13817,192,136,192,135,99,28190,1.17,5.87,30.9,11.9,45,688,99,113,138,3,2604,25.49,None Requested,78.43000000000001,0,35.64,27,38.9,58.56,61.18,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13838,192,136,192,135,99,28190,1.17,5.84,30.9,11.9,45,688,99,113,138,3,2602,25.49,None Requested,78.43000000000001,0,35.64,27.6,38.9,58.56,61.18,33.33,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13867,192,136,192,135,99,28190,1.16,5.83,30.9,11.9,45,688,99,113,138,3,2600,25.49,None Requested,78.43000000000001,0,35.64,28.1,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13898,192,136,192,135,99,28190,1.16,5.8,30.9,11.9,45,688,99,113,138,3,2597,25.49,None Requested,78.43000000000001,0,35.64,28.4,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13926,192,136,192,135,100,28152.3,1.16,5.78,30.9,11.9,45,688,99,113,138,3,2595,25.49,None Requested,78.43000000000001,0,35.64,29,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13968,192,136,192,135,100,28152.3,1.15,5.77,30.9,11.9,45,688,99,113,138,3,2592,25.49,None Requested,78.43000000000001,0,35.64,29.6,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
13996,192,136,192,135,100,28152.3,1.15,5.74,30.9,11.9,45,688,99,113,138,3,2590,25.49,None Requested,78.43000000000001,0,35.64,30.2,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
14026,192,136,192,135,100,28152.3,1.15,5.73,30.9,11.9,46,688,99,113,138,3,2587,25.49,None Requested,78.43000000000001,0,35.64,30.5,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
14056,192,136,192,135,100,28152.3,1.14,5.7,30.9,11.9,46,688,99,113,138,3,2585,25.49,None Requested,78.43000000000001,0,35.64,31,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
14086,192,136,192,135,100,28152.3,1.14,5.68,30.9,11.9,46,726,99,113,138,3,2583,25.49,None Requested,78.43000000000001,0,35.64,31.6,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.3,167,5,0
14116,192,136,192,135,100,28152.3,1.14,5.66,30.9,11.9,46,726,99,113,138,3,2580,25.49,None Requested,78.43000000000001,0,35.64,32.2,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14146,192,136,192,135,100,28152.3,1.13,5.64,30.9,11.9,46,726,99,113,138,3,2578,25.49,None Requested,78.43000000000001,0,35.64,32.5,38.9,58.56,61.18,33.73,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14180,192,136,192,135,100,28152.3,1.13,5.62,31.1,11.9,46,726,99,113,138,3,2575,25.49,None Requested,78.43000000000001,0,35.64,33.1,38.9,58.56,60.78,33.73,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14216,192,136,192,135,100,28152.3,1.13,5.6,31.1,11.9,46,726,99,113,138,3,2573,25.49,None Requested,78.43000000000001,0,35.64,33.6,38.9,58.56,60.78,33.73,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14247,192,136,192,135,100,28152.3,1.12,5.58,31.1,11.9,46,726,99,113,138,3,2571,25.49,None Requested,78.43000000000001,0,35.64,34.2,38.9,58.56,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14283,192,136,192,135,100,28152.3,1.12,5.55,31.1,11.9,46,726,99,113,138,3,2568,25.49,None Requested,78.43000000000001,0,35.64,34.5,38.3,58.56,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14310,192,136,192,135,100,28152.3,1.12,5.54,31.1,11.9,46,726,99,113,138,3,2566,25.49,None Requested,78.43000000000001,0,35.64,35.1,38,58.56,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14341,192,136,192,135,100,28152.3,1.11,5.52,31.1,11.9,46,726,99,113,138,3,2563,25.49,None Requested,78.43000000000001,0,35.64,36,37.4,58.56,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14370,192,136,192,135,100,28152.3,1.11,5.49,31.1,11.9,46,726,99,113,138,3,2561,25.49,None Requested,78.43000000000001,0,35.64,36.6,37.1,58.56,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14406,192,136,192,135,100,28152.3,1.11,5.48,31.1,11.9,46,726,99,113,138,3,2559,25.49,None Requested,78.43000000000001,0,35.64,37.4,36.6,58.56,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14425,192,136,192,135,100,28152.3,1.1,5.45,31.1,11.9,46,726,99,113,138,3,2556,25.49,None Requested,78.43000000000001,0,35.64,38.3,36.3,58.56,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14447,192,136,192,135,100,28152.3,1.1,5.43,31.1,11.9,46,726,99,113,138,3,2554,25.49,None Requested,78.43000000000001,0,35.64,39.2,35.7,58.57,60.78,34.12,99.435,Yes,Normal,Not Low,Off,3.4,167,5,0
14465,192,136,192,135,100,28152.3,1.1,5.41,31.1,11.9,46,726,99,113,138,3,2551,25.49,None Requested,78.43000000000001,0,35.64,39.7,35.4,58.57,60.78,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14488,192,136,192,135,100,28152.3,1.09,5.39,31.1,11.9,46,726,99,113,138,3,2549,25.49,None Requested,78.43000000000001,0,35.64,40.6,34.8,58.57,60.78,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14507,192,136,192,135,100,28152.3,1.09,5.38,31.1,11.9,46,726,99,113,138,3,2546,25.49,None Requested,78.43000000000001,0,35.64,41.5,34.5,58.57,60.78,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14527,192,136,192,135,100,28152.3,1.09,5.35,31.1,11.9,46,726,99,113,138,3,2544,25.49,None Requested,78.43000000000001,0,35.64,42.1,33.9,58.57,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14547,192,136,192,135,100,28152.3,1.08,5.33,31.1,11.9,46,726,99,113,138,3,2542,25.49,None Requested,78.43000000000001,0,35.64,42.9,33.6,58.57,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14565,192,136,192,135,100,28152.3,1.08,5.31,31.1,11.9,46,726,99,113,138,3,2546,25.49,None Requested,78.43000000000001,0,35.64,43.8,33.1,58.57,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14583,192,136,192,135,100,28152.3,1.07,5.29,31.1,11.9,46,726,99,113,138,3,2551,25.49,None Requested,78.43000000000001,0,35.64,44.4,32.8,58.58,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14606,192,136,192,135,100,28152.3,1.07,5.27,31.1,11.9,46,726,99,113,138,3,2555,25.49,None Requested,78.43000000000001,0,35.64,45.3,32.2,58.58,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14626,192,136,192,135,100,28152.3,1.07,5.25,31.1,11.9,46,726,99,113,138,3,2560,25.49,None Requested,78.43000000000001,0,35.64,46.1,31.9,58.58,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14647,192,136,192,135,100,28152.3,1.06,5.23,31.1,11.9,46,726,99,113,138,3,2564,25.49,None Requested,78.43000000000001,0,35.64,47,31.3,58.58,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14668,192,136,192,135,100,28152.3,1.06,5.26,31.1,11.9,46,726,99,113,138,3,2569,25.49,None Requested,78.43000000000001,0,35.64,47.6,30.7,58.58,61.18,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14686,192,136,192,135,100,28152.3,1.06,5.29,31.1,11.9,46,726,99,113,138,3,2574,25.49,None Requested,78.43000000000001,0,34.17,48.4,30.5,58.58,61.57,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14715,192,136,192,135,100,28152.3,1.06,5.32,31.1,11.9,46,726,99,113,138,3,2578,25.49,None Requested,78.43000000000001,0,34.17,49.3,29.9,58.58,61.57,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14740,192,136,192,135,100,28152.3,1.06,5.36,31.1,11.9,46,726,99,111,138,3,2583,25.49,None Requested,78.43000000000001,0,34.17,49.9,29.6,58.58,61.57,34.12,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14777,192,136,192,135,100,28152.3,1.06,5.39,31.1,11.9,46,726,99,111,138,3,2587,25.49,None Requested,78.43000000000001,0,34.17,50.8,29,58.58,61.57,34.51,88.795,Yes,Normal,Not Low,Off,3.4,167,5,0
14806,192,136,192,135,100,28152.3,1.07,5.42,31.1,11.9,46,726,99,111,138,3,2592,25.49,None Requested,78.43000000000001,0,34.17,51.6,28.7,58.58,61.57,34.51,88.795,Yes,Normal,Not Low,Off,3.4,165,5,0
