﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
638.941,15,23.2,3.1,-9.441,1.23,0,0,0,0,0,0,70.5,2,3,79,12.46,15.01,95.3,95.3,0,0,150.6,1649.2,4639,69,-13,-10.7,17.9,15.4,381.5,0,0
639.030,15,23.2,3.1,-9.654,1.23,0,0,0,0,0,0,70.7,2,3,79,13.75,11.53,94.9,95.1,0,0,151.3,1684.9,4675,70,-13,-26.5,18,15.4,380.2,0,0
639.195,15,23.2,3.1,-9.711,1.229,0,0,0,0,0,0,76.2,2,3,79,15.4,16.19,94.8,95.1,0,0,151.4,1680.7,4712,70,-13,-26.5,17.8,15.4,383.4,0,0
639.485,15,23.1,3,-10.537,1.225,0,0,0,0,0,0,85.2,2,3,79,14.1,12.43,94.9,94.5,0,0,153.6,1644.7,4773,71,-3.2,-14.1,17.6,15.4,379.7,0,0
639.585,15,23.1,3,-10.821,1.222,0,0,0,0,0,0,81.4,2,3,79,13.77,11.87,94.8,94.5,0,0,154.1,1875.7,4770,71,-3.4,-14.1,17.4,15.4,380.7,0,0
639.686,15,23.1,2.9,-10.993,1.221,0,0,0,0,0,0,82.6,2,3,79,12.39,13.22,94,94.4,0,0,154.7,1824.3,4814,71,-10.1,-14.1,17.2,15.4,378.5,0,0
639.781,15,23.1,2.9,-11.117,1.221,0,0,0,0,0,0,79.2,2,3,79,13.12,11.56,93.9,94.3,0,0,155.3,1760.1,4831,72,-10.1,-14.1,17.1,15.4,378.6,0,0
639.872,15,23.1,2.9,-11.346,1.22,0,0,0,0,0,0,75.7,2,3,79,11.92,12.23,93.9,94.2,0,0,155.5,1772.7,4856,72,-10.1,-14.1,17.1,15.4,380.5,0,0
639.961,15,23.2,3,-11.354,1.223,0,0,0,0,0,0,82.2,2,3,79,14.02,13.28,94.1,94.5,0,0,156.2,1831.8,4849,72,-26.2,-14.1,17.1,15.4,380.4,0,0
640.056,15,21.8,2.9,-11.619,1.222,0,0,0,0,0,0,81,2,3,79,12.15,11.76,93.8,92.8,0,0,156.3,1712,4893,73,-22.8,-14.1,17,15.4,379.5,0,0
640.155,15,0,-0.9,-14.692,1.109,0,0,0,0,0,0,82.9,2,3,79,14.44,13.51,72.5,48.8,0,0,121.6,1591.3,4869,73,-22.8,-14.1,10.4,18.4,281,0,0
640.254,15,0,-8.4,-12.233,1.029,0,0,0,0,0,0,68.4,2,0,79,15.53,13.65,30.2,11.2,0,0,61,1445.4,4813,72,0,0,4.7,-4.1,0,0,0
640.366,15,0,-11.4,-7.975,1.007,0,0,0,0,0,0,67,2,0,79,16.92,15.14,12.7,11.1,-1.6,0,28.3,1447.5,4581,72,0,0,1.7,-13.5,0,0,0
640.457,15,0,-11.7,-3.378,1.002,0,0,0,0,0,0,71.3,2,0,79,16.41,11.54,10.9,11.5,-3.1,0,19.3,1401.8,4328,72,0,0,3.4,-30,0,0,0
640.551,15,0,-11.7,-2.174,1,0,0,0,0,0,0,71.6,2,0,79,22.46,14.46,11.3,11.8,-3.1,0,17.3,1331.1,4130,72,0,0,4.1,-30,0,0,0
640.640,15,0,-11.6,-1.644,1,0,0,0,0,0,0,73.7,2,0,77,31.56,22.36,11.5,11.9,-3.9,0,16.4,1223.3,3948,72,0,0,4.4,-30,0,0,0
640.736,15,0,-11.6,-1.326,1,0,0,0,0,0,0,80.6,2,0,77,38.16,32.44,11.7,11.4,-4.7,-0.8,15.3,934.2,3761,72,0,0,4.2,-30,0,0,0
640.835,15,12.6,-9.2,-0.902,1.004,0,0,0,0,0,0,78.5,2,0,77,79.59,38.58,24.3,38.3,-5.4,-0.8,37.3,673.2,3612,71,0,0,16.1,33.8,0,0,0
640.937,15,19.6,-1.5,0.007,1.044,0,0,0,0,0,0,61.7,20,0,77,18.24,18.64,64.8,83.1,-4.7,-7,73.9,778.2,3710,73,0,0,26.4,19.5,233.5,0,0
641.034,15,23.2,1.2,0.952,1.156,0,0,0,0,0,0,58.3,20,0,77,15.22,15.37,83.2,93.4,-3.1,-5.4,101.2,948.7,3690,72,0,0,48.6,12.8,304.9,0,0
641.134,15,30.4,2.4,3.874,1.351,0,0,0,0,0,0,84.4,20,4,77,14.07,15.04,89.6,119.8,0,-1.6,127.2,1644.6,3688,73,-1.4,-0.5,59.9,15.8,370.5,0,0
641.225,15,34.8,2.5,5.923,1.549,0,0,0,0,0,0,81.2,20,4,77,14.01,14.27,90.6,138.8,0,-1.6,153.7,2006.2,3644,73,4.3,-1.5,79,15.4,376.4,0,0
641.311,15,37.3,4.5,7.361,1.743,0,0,0,0,0,0,74.1,20,4,77,14.79,15.27,101.4,153.7,0,-0.8,178.2,1841.7,3710,73,12.2,9.9,79.8,15,417.2,0,0
641.405,15,37.3,5.7,6.615,1.869,0,0,0,0,0,0,81.7,20,4,79,13.44,13.61,108.1,156.5,0.8,-0.8,193.3,2197,3750,73,6.1,-1.6,81.1,14.2,439.3,0,0
641.503,15,37.3,7.1,5.337,1.932,0,0,0,0,0,0,78.2,20,4,79,13.85,14.21,115.6,158.2,0.8,-0.8,203.1,2332.7,3752,74,9.9,7,81,13.9,461.7,0,0
641.593,15,36.7,9,3.855,1.932,0,0,0,0,0,0,79.2,20,4,79,14.04,14.68,122.1,156.4,0.8,-0.8,205.4,2477.6,3771,75,17.1,14.1,81.1,13.5,478.9,0,0
641.684,15,34.8,9.3,2.308,1.919,0,0,0,0,0,0,76.6,20,4,79,13.78,14.25,123.2,149.1,0.8,-0.8,207.2,2643.4,3787,75,23.7,15.5,81,13.5,483.7,0,0
641.786,15,33.5,13.4,-0.253,1.845,0,0,0,0,0,0,76.9,20,4,79,13.74,14.46,134.3,143,0.8,-0.8,202.5,2682.9,3821,76,26.7,10.3,81,12.4,512.7,0,0
641.966,15,32,15.1,-2.581,1.786,0,0,0,0,0,0,73.6,20,4,79,14.15,15.47,139.1,137.3,0.8,-0.8,197.8,2667.2,3860,76,19.8,11.5,68.5,12,523,0,0
642.065,15,31.6,13.8,-6.835,1.732,0,0,0,0,0,0,81.5,20,4,79,14.5,14.21,135.6,135.4,0.8,-0.8,194.3,2403.5,3931,77,25.5,34,23.7,11.2,508.4,0,0
642.164,15,31.6,13.5,-8.193,1.734,0,0,0,0,0,0,75.3,20,4,81,10.53,12.76,134.7,135.1,0.8,-0.8,193.1,2334.6,3967,78,25.5,34,21.4,11.2,505,0,0
642.252,15,27.5,11.7,-10.265,1.712,0,0,0,0,0,0,75.5,20,4,81,14.04,13.28,130.1,127.2,0.8,-0.8,188.4,2365.1,3925,78,25.5,-5.3,18.4,11.2,489.9,0,0
642.344,15,7.1,10.2,-12.511,1.638,0,0,0,0,0,0,77.3,20,4,81,10.57,12.15,126,105.2,0.8,-0.8,178.5,2204.4,3857,78,25.5,-5.3,16.7,11.2,478.7,0,0
642.430,15,0,0,-15.793,1.271,0,0,0,0,0,0,85.4,2,4,81,14.23,18.69,79,55.6,-2.3,-4.7,120,2287.3,3888,77,25.5,-8.4,7.1,15.8,295.2,0,0
642.524,15,0,-5.7,-15.414,1.08,0,0,0,0,0,0,78,2,4,81,13.88,12.43,43.9,36.4,-4.7,-6.2,76.5,1785.1,3952,78,25.5,-4.3,6.5,25.5,162.3,0,0
642.617,15,0,-9.1,-11.968,1.023,0,0,0,0,0,0,61.7,2,4,81,11.72,13.16,25.3,15.8,-3.9,-3.1,43.4,1936.5,3908,78,25.5,-4.3,2.8,35.2,94.2,0,0
642.715,15,0,-11.3,-7.855,1.006,0,0,0,0,0,0,54.8,2,4,79,10.34,10.8,13.6,20.1,-4.7,-0.8,25.3,1908.7,3851,77,-12,-4.3,2.1,1.9,41.9,0,0
642.809,15,0,-11,-4.011,1.002,0,0,0,0,0,0,57,2,4,79,10.33,10.28,15.4,11.9,-3.9,-0.8,19,1728.5,3891,77,-12,-12,2.7,0.8,20.4,0,0
643.009,15,0,-11.7,-2.437,1,0,0,0,0,0,0,83.7,2,4,79,11.23,10.28,11.7,12,-3.9,-0.8,16.5,1711.7,3909,77,-12,-12,3.1,-30,0,0,0
643.301,15,0,-11.7,-0.951,1,0,0,0,0,0,0,82,2,4,77,35.42,28.28,11.2,11.6,-4.7,-0.8,15,1542.8,3851,76,0,0,4.1,-30,0,0,0
643.396,15,0,-11.7,-0.844,1,0,0,0,0,0,0,81.9,2,4,77,56.49,39.12,11.1,11.6,-4.7,-0.8,14.9,1464.2,3835,76,0,0,4.2,-30,0,0,0
643.494,15,0,-11.7,-0.774,1,0,0,0,0,0,0,84.2,2,4,77,96.28,72.45,11.2,11.5,-4.7,-0.8,14.8,1342.3,3816,75,0,0,4.4,-30,0,0,0
643.583,15,0,-11.6,-0.722,1,0,0,0,0,0,0,82.6,2,4,77,114.81,102.35,11.2,11.5,-4.7,-0.8,14.7,1101.5,3795,75,0,0,4.5,-30,0,0,0
643.672,15,0,-11.6,-0.668,1,0,0,0,0,0,0,79.4,2,4,77,175.08,141.61,11.3,11.4,-4.7,-0.8,14.5,845.3,3771,75,0,0,4.6,-30,0,0,0
643.763,15,0,-11.6,-0.615,1,0,0,0,0,0,0,77.8,2,4,77,208.85,214.33,11.3,11.4,-4.7,-0.8,14.4,696.3,3753,74,0,0,4.7,-30,0,0,0
643.852,15,0,-11.7,-0.597,1,0,0,0,0,0,0,79,2,4,77,234.95,228.43,11.3,11.3,-4.7,-0.8,14.2,706.7,3725,73,0,0,4.8,-30,0,0,0
