﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v12 testing.mhd
236.680,14.8,0,-11.5,-4.62,1.006,0,0,0,0,0,0,77.3,2,0,82,17.8,17.64,11.5,11.8,-5.4,-5.4,17.6,1837.3,3906,5,0,0,3,-30,0,0,0
236.771,14.8,0,-11.6,-2.674,1.002,0,0,0,0,0,0,77.5,2,0,82,32.64,31.81,11,11.8,-5.4,-5.4,16.4,1857.5,3924,6,0,0,3.9,-30,0,0,0
236.945,14.8,0,-11.5,-1.844,1,0,0,0,0,0,0,78.2,2,0,82,55.78,52.95,11.1,11.7,-5.4,-6.2,16,1855.4,3898,5,0,0,4.1,-30,0,0,0
237.042,14.8,0,-11.5,-1.223,1,0,0,0,0,0,0,79.9,2,0,82,180.36,167.73,11.3,11.7,-5.4,-6.2,15.7,1771,3879,5,0,0,4.5,-30,0,0,0
237.141,14.8,0,-11.5,-1.046,1,0,0,0,0,0,0,82.6,2,0,82,200.45,234.95,11.3,11.7,-5.4,-6.2,15.6,1700.8,3875,5,0,0,4.7,-30,0,0,0
237.234,14.8,0,-11.4,-0.887,1,0,0,0,0,0,0,82.2,2,0,82,234.95,234.95,11.3,11.6,-5.4,-6.2,15.6,1628.3,3862,5,0,0,4.9,-30,0,0,0
237.335,14.8,0,-11.4,-0.835,1,0,0,0,0,0,0,82.8,2,0,82,234.95,234.95,11.4,11.6,-6.2,-6.2,15.5,1543.7,3843,5,0,0,5,-30,0,0,0
237.437,14.8,0,-11.4,-0.729,1,0,0,0,0,0,0,81.4,2,0,82,234.95,234.95,11.4,11.6,-6.2,-6.2,15.3,1310.4,3827,5,0,0,5.1,-30,0,0,0
237.534,14.8,0,-11.4,-0.729,1,0,0,0,0,0,0,79.2,2,0,82,234.95,234.95,11.3,11.6,-6.2,-6.2,15.3,994,3827,5,0,0,5.1,-30,0,0,0
237.888,14.8,0,-11.4,-0.569,1,0,0,0,0,0,0,79,2,0,82,234.95,234.95,11.4,11.4,-6.2,-7,15,643.1,3770,5,0,0,5.3,-30,0,0,0
237.986,14.8,0,-11.4,-0.533,1,0,0,0,0,0,0,78.9,2,0,82,234.95,234.95,11.4,11.4,-7,-7,14.8,658.5,3769,5,0,0,5.2,-30,0,0,0
238.093,14.8,0,-11.4,-0.516,1,0,0,0,0,0,0,78.9,2,0,82,234.95,234.95,11.3,11.4,-7,-7,14.8,669.5,3758,5,0,0,5.3,-30,0,0,0
238.192,14.8,0,-11.4,-0.516,1,0,0,0,0,0,0,78.7,2,0,82,234.95,234.95,11.3,11.3,-7,-7,14.7,675.4,3742,5,0,0,5.3,-30,0,0,0
238.305,14.8,0,-11.4,-0.516,1,0,0,0,0,0,0,78,2,0,82,234.95,234.95,11.3,11.3,-7,-7,14.6,686.7,3729,5,0,0,5.3,-30,0,0,0
238.401,14.8,0,-11.5,-0.516,1,0,0,0,0,0,0,78.5,2,0,82,234.95,234.95,11.3,11.3,-7,-7,14.5,696.3,3719,5,0,0,5.3,-30,0,0,0
238.498,14.8,0,-11.5,-0.516,1,0,0,0,0,0,0,78.9,2,0,82,234.95,234.95,11.3,11.3,-7,-7,14.4,707.6,3710,5,0,0,5.3,-30,0,0,0
238.584,14.8,0,-11.5,-0.516,1,0,0,0,0,0,0,78,2,0,82,234.95,234.95,11.3,11.2,-7,-7.8,14.4,713.8,3697,5,0,0,5.3,-30,0,0,0
238.678,14.8,0,-11.5,-0.497,1,0,0,0,0,0,0,78.2,2,0,84,234.95,234.95,11.3,11.2,-7,-7.8,14.3,728.2,3691,6,0,0,5.3,-30,0,0,0
