﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v13.mhd
381.129,15,0,-11.6,-0.461,1,0,0,0,0,0,0,82,2,4,63,234.95,234.95,11.7,11.6,-3.1,-3.9,14.9,918.5,3854,76,0,0,5.5,-30,0,0,0
381.235,15,0,-11.6,-0.461,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11.7,11.6,-3.1,-4.7,14.7,943.6,3831,76,0,0,5.5,-30,0,0,0
381.334,15,0,-11.6,-0.407,1,0,0,0,0,0,0,81.4,2,4,63,234.95,234.95,11.6,11.6,-3.1,-4.7,14.6,962.9,3827,76,0,0,5.4,-30,0,0,0
381.431,15,0,-11.6,-0.406,1,0,0,0,0,0,0,81.5,2,4,63,234.95,234.95,11.5,11.5,-3.1,-4.7,14.5,983.8,3815,75,0,0,5.4,-30,0,0,0
381.527,15,0,-11.6,-0.406,1,0,0,0,0,0,0,82.2,2,4,63,234.95,234.95,11.5,11.5,-3.1,-4.7,14.4,1003.7,3792,75,0,0,5.3,-30,0,0,0
381.617,15,0,-11.6,-0.406,1,0,0,0,0,0,0,82,2,4,64,234.95,234.95,11.4,11.4,-3.1,-4.7,14.3,1020.3,3782,75,0,0,5.3,-30,0,0,0
381.803,15,0,-11.6,-0.406,1,0,0,0,0,0,0,79.7,2,4,64,234.95,234.95,11.4,11.4,-3.1,-4.7,14.2,1038.6,3766,75,0,0,5.3,-30,0,0,0
382.038,15,0,-11.7,-0.388,1,0,0,0,0,0,0,81.2,2,4,64,234.95,234.95,11.2,11.2,-3.1,-4.7,13.7,1096.9,3689,73,0,0,5,-30,0,0,0
382.129,15,0,-11.7,-0.388,1,0,0,0,0,0,0,83.8,2,4,64,234.95,234.95,11.2,11.2,-3.1,-4.7,13.6,1110.9,3679,73,0,0,5,-30,0,0,0
382.218,15,0,-11.7,-0.406,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11.1,11.1,-3.1,-4.7,13.4,1129.7,3641,72,0,0,5,-30,0,0,0
382.305,15,0,-11.8,-0.388,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11.1,11,-3.1,-4.7,13.3,1146.3,3614,71,0,0,4.9,-30,0,0,0
382.402,15,0,-11.8,-0.351,1,0,0,0,0,0,0,82.9,2,4,64,234.95,234.95,11.2,11,-3.1,-4.7,13.1,1160.5,3589,71,0,0,4.8,-30,0,0,0
382.487,15,0,-11.8,-0.351,1,0,0,0,0,0,0,82.8,2,4,64,234.95,234.95,11,11,-3.1,-4.7,13,1160.5,3570,70,0,0,4.8,-30,0,0,0
382.577,15,0,-11.8,-0.351,1,0,0,0,0,0,0,82,2,4,64,234.95,234.95,11.1,11,-3.1,-4.7,12.9,1159.6,3545,70,0,0,4.8,-30,0,0,0
382.667,15,0,-11.8,-0.351,1,0,0,0,0,0,0,81.2,2,4,64,234.95,234.95,11,11,-3.1,-5.4,12.9,1156.2,3523,70,0,0,4.7,-30,0,0,0
382.752,15,0,-11.8,-0.403,1,0,0,0,0,0,0,82.6,2,4,64,234.95,234.95,11.1,11,-3.1,-5.4,12.8,1149.3,3499,69,0,0,4.7,-30,0,0,0
382.848,15,0,-11.8,-0.385,1,0,0,0,0,0,0,82.4,2,4,64,234.95,234.95,11,11.1,-3.1,-5.4,12.7,1154.8,3472,68,0,0,4.5,-30,0,0,0
382.937,15,0,-11.8,-0.403,1,0,0,0,0,0,0,83.3,2,4,64,234.95,234.95,10.9,11.1,-3.9,-5.4,12.6,1150.6,3458,68,0,0,4.5,-30,0,0,0
383.027,15,0,-11.8,-0.368,1,0,0,0,0,0,0,81.5,2,4,64,234.95,234.95,11.1,11.1,-3.9,-5.4,12.6,1150.9,3428,68,0,0,4.5,-30,0,0,0
383.123,15,0,-11.8,-0.385,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11,11.1,-3.9,-5.4,12.5,1135.3,3407,67,0,0,4.4,-30,0,0,0
383.212,15,0,-11.8,-0.351,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11,11.1,-3.9,-5.4,12.4,1131.8,3383,67,0,0,4.3,-30,0,0,0
383.298,15,0,-11.8,-0.368,1,0,0,0,0,0,0,83.3,2,4,64,234.95,234.95,11,11.1,-3.9,-5.4,12.3,1134.3,3373,66,0,0,4.3,-30,0,0,0
