﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
119.668,14.8,13.2,6.5,-10.632,1.514,0,0,0,0,0,0,76.9,20,4,86,14.83,15.11,112.6,97.1,0,0,158.5,2365.2,3546,71,-2.5,-9.8,15.8,12.4,424,0,0
119.764,14.8,0,-0.5,-12.227,1.19,0,0,0,0,0,0,72.5,2,4,86,13.04,17.05,74.7,61,0,0,111.6,1945.4,3577,70,-4.8,9,9.4,16.9,276.6,0,0
119.855,14.8,0,-4.9,-9.903,1.057,0,0,0,0,0,0,70.4,2,4,86,14.27,13.62,47.7,34.9,0,0,73,1690.4,3590,71,9.9,8.4,5.1,23.2,179.4,0,0
119.944,14.8,0,-8.9,-8.267,1.016,0,0,0,0,0,0,51.3,2,4,86,12.07,12.15,25.7,14.6,0,0,38.1,1761.1,3561,71,-1.5,0.6,2.3,28.5,92.9,0,0
120.031,14.8,0,-11.4,-7.629,1.005,0,0,0,0,0,0,47.8,2,4,84,11.03,11.43,13.4,12.9,0,0,22.4,1663.9,3530,70,-12,-12,1.7,15,40.3,0,0
120.129,14.8,0,-11,-3.879,1.001,0,0,0,0,0,0,76,2,4,84,11.69,11.7,15.2,11.2,0,0,17.6,1641.3,3568,70,-12,-12,3.3,0,17.9,0,0
120.229,14.8,0,-11.7,-2.339,1,0,0,0,0,0,0,79,2,4,82,12.29,12.22,11.5,11.2,0,0,14.5,1724.8,3528,70,-12,-12,2.8,-30,0,0,0
120.328,14.8,0,-11.8,-1.508,1,0,0,0,0,0,0,77.3,2,4,82,12.96,12.75,10.7,11,0,0,13.5,1758.9,3515,70,0,0,3.1,-30,0,0,0
120.426,14.8,0,-11.8,-1.118,1,0,0,0,0,0,0,79.9,2,4,82,20.15,17.54,10.6,11,0,0,13.3,1671.8,3517,70,0,0,3.3,-30,0,0,0
120.520,14.8,0,-11.8,-0.995,1,0,0,0,0,0,0,82,2,4,82,30.53,26.97,10.5,11,0,0,13.2,1592.7,3507,70,0,0,3.4,-30,0,0,0
120.734,14.8,0,-11.8,-0.818,1,0,0,0,0,0,0,83.3,2,4,82,37.93,37.96,10.6,11,0,0,13.1,1502.6,3503,69,0,0,3.5,-30,0,0,0
120.824,14.8,0,-11.7,-0.678,1,0,0,0,0,0,0,81.2,2,4,82,109.92,111.77,10.7,11.1,0,0,13.1,1087.6,3482,69,0,0,3.8,-30,0,0,0
120.919,14.8,0,-11.7,-0.643,1,0,0,0,0,0,0,80.3,2,4,82,166.48,146.17,10.8,11.1,0,0,13,824.9,3478,69,0,0,3.9,-30,0,0,0
121.013,14.8,0,-11.7,-0.553,1,0,0,0,0,0,0,80.5,2,4,82,207.61,199.93,10.7,11.1,0,0,13,628.9,3462,68,0,0,4,-30,0,0,0
121.114,14.8,0,-11.7,-0.5,1,0,0,0,0,0,0,78.9,2,4,82,234.95,227.4,10.8,11.1,0,-0.8,13,566.4,3457,68,0,0,4.1,-30,0,0,0
121.209,14.8,0,-11.7,-0.482,1,0,0,0,0,0,0,79.6,2,4,82,234.95,234.95,10.9,11.1,0,-0.8,13,575.8,3450,68,0,0,4.1,-30,0,0,0
121.304,14.8,0,-11.7,-0.482,1,0,0,0,0,0,0,78.3,2,4,82,234.95,234.95,10.9,11.1,0,-0.8,12.9,591.9,3442,68,0,0,4.2,-30,0,0,0
121.399,14.8,0,-11.7,-0.445,1,0,0,0,0,0,0,79,2,4,82,234.95,234.95,10.9,11.1,0,-0.8,12.9,597.6,3431,68,0,0,4.2,-30,0,0,0
121.499,14.8,0,-11.7,-0.482,1,0,0,0,0,0,0,78.7,2,4,84,234.95,234.95,10.9,11.1,0,-0.8,12.9,606.3,3422,68,0,0,4.2,-30,0,0,0
121.599,14.8,0,-11.7,-0.428,1,0,0,0,0,0,0,78.9,2,4,84,234.95,234.95,10.9,11.1,0,-0.8,12.8,626,3416,68,0,0,4.3,-30,0,0,0
121.696,14.8,0,-11.7,-0.428,1,0,0,0,0,0,0,79.2,2,4,84,234.95,234.95,10.9,11.1,0,-0.8,12.8,636.1,3401,67,0,0,4.3,-30,0,0,0
121.782,14.8,0,-11.6,-0.428,1,0,0,0,0,0,0,78.3,2,4,84,234.95,234.95,10.9,11.1,0,-0.8,12.8,645.4,3394,67,0,0,4.3,-30,0,0,0
121.877,14.8,0,-11.6,-0.428,1,0,0,0,0,0,0,78.9,2,4,84,234.95,234.95,11,11.1,0,-0.8,12.8,649.8,3392,67,0,0,4.3,-30,0,0,0
121.967,14.8,0,-11.6,-0.41,1,0,0,0,0,0,0,78.9,2,4,84,234.95,234.95,10.9,11.1,0,-0.8,12.7,652.8,3386,66,0,0,4.3,-30,0,0,0
