﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14 170 load.mhd
124.440,14.8,12.6,-7.7,1,208,0,0,0,0,0,0,67.5,2,3,79,13.34,14.51,26.9,28.4,-8.6,-7,29.7,805.7,3230,48,1.7,-3.3,8.4,34.9,97.6,0,0
124.557,14.8,12.6,-7,1,208,0,0,0,0,0,0,75.7,2,3,79,13.52,14.51,28.1,29.9,-9.3,-7,31.7,759.5,3226,48,1.7,-4.1,8.8,34.9,102.4,0,0
124.681,14.8,12.6,-6.4,1,208,0,0,0,0,0,0,77.1,2,3,79,13.48,14.6,30.4,31.2,-11.7,-7.8,33.2,729,3230,48,4.8,-1.4,9.1,34.9,111.6,0,0
124.899,14.8,12.6,-6.2,1,208,0,0,0,0,0,0,75,2,3,79,13.55,14.23,31.9,32.1,-12.4,-7.8,34.5,737.8,3233,48,4.8,-4.5,9.2,34.5,117.8,0,0
125.202,14.8,12.6,-5.7,1.001,208,0,0,0,0,0,0,76.7,2,3,79,13.91,14.33,34,34,-12.4,-7.8,37,745.7,3250,48,5.4,-4.3,9.6,33.8,125.7,0,0
125.330,14.8,13.2,-5.6,1.001,208,0,0,0,0,0,0,73.9,2,3,79,13.94,14.73,34,34.4,-13.2,-7.8,37.4,740.5,3246,48,4.7,-3.3,9.6,33.4,126.1,0,0
125.442,14.8,13.2,-5.5,1.001,208,0,0,0,0,0,0,72.3,2,3,79,13.84,14.84,34.3,35.3,-13.2,-7.8,38.3,717.3,3250,48,7.8,-0.4,9.8,33.4,127.2,0,0
125.553,14.8,13.8,-5.3,1.001,208,0,0,0,0,0,0,72,2,3,79,13.75,14.38,35,36.3,-13.2,-7.8,39.2,725.9,3257,48,8.1,-3.6,10,33,129.6,0,0
125.666,14.8,13.8,-5,1.002,207,0,0,0,0,0,0,68.6,2,3,79,13.77,14.58,36,37.4,-13.2,-7.8,40.5,694.9,3264,48,7.4,-3.5,10.5,32.2,133.6,0,0
125.794,14.8,13.8,-4.8,1.002,207,0,0,0,0,0,0,74.1,2,3,79,13.8,14.44,37.7,38.4,-13.2,-7.8,41.7,697.5,3275,48,5.1,-3.3,10.7,31.5,140.5,0,0
125.912,14.8,13.8,-4.5,1.003,207,0,0,0,0,0,0,74.1,2,3,79,13.77,14.3,38.6,39,-13.2,-7.8,42.7,695.5,3267,48,4.1,-4,10.9,30,145.2,0,0
126.028,14.8,13.8,-4.4,1.003,207,0,0,0,0,0,0,67.2,2,3,79,14.27,14.33,39.1,39.7,-13.2,-7.8,43.5,680.4,3281,49,6.7,-4.2,11.1,30,145.5,0,0
126.150,14.8,13.8,-4.3,1.003,207,0,0,0,0,0,0,75.9,2,3,79,13.92,14.68,39.5,40,-13.2,-7.8,44,660,3280,48,4.9,-3,11.1,29.2,147.6,0,0
126.266,14.8,13.8,-4.2,1.003,207,0,0,0,0,0,0,79.4,2,3,79,13.75,15,40.2,40.2,-13.2,-7.8,44.5,693.8,3295,49,5,-2.2,11.3,29.2,150.2,0,0
126.384,14.8,14.5,-4.2,1.003,207,0,0,0,0,0,0,70,2,3,79,13.54,15.06,40.3,41,-13.2,-7.8,45.2,712.3,3300,49,4.8,-2.9,11.3,28.9,151.7,0,0
126.511,14.8,14.5,-4,1.004,207,0,0,0,0,0,0,74.3,2,3,79,14.01,14.96,41.5,42.1,-13.2,-7.8,46.4,663.6,3306,49,7.9,-2.6,11.6,27.8,154.8,0,0
126.632,14.8,14.5,-3.9,1.004,207,0,0,0,0,0,0,78.2,2,3,79,13.94,14.44,42.3,42.6,-13.2,-7.8,47.2,673.3,3312,49,5.9,-3.3,11.8,27.4,158.4,0,0
126.762,14.8,15.1,-3.8,1.004,207,0,0,0,0,0,0,65.3,2,3,79,14.5,14.64,42.9,43.6,-13.2,-7.8,48.2,662.2,3319,49,7.1,-1.7,12,27,161.4,0,0
126.873,14.8,15.8,-3.7,1.005,207,0,0,0,0,0,0,74.3,2,3,79,14.2,14.6,44.1,45,-13.2,-7.8,49.7,686.7,3326,50,8.9,-2.4,12.4,25.9,165.6,0,0
127.000,14.8,16.4,-3.4,1.006,207,0,0,0,0,0,0,79.9,2,3,79,13.84,14.79,46.2,47.1,-13.2,-7.8,51.8,680.4,3333,50,6.3,-0.9,13,24.8,174.4,0,0
127.120,14.8,16.4,-3.1,1.006,205,0,0,0,0,0,0,69,2,3,79,14.2,15.11,48.5,49.3,-14,-7.8,54.5,734.8,3350,50,10.5,0,13.7,24,184.1,0,0
127.240,14.8,16.4,-3,1.007,205,0,0,0,0,0,0,65.8,2,3,79,13.9,15.11,50.5,50.8,-14,-7.8,56.7,720.4,3368,50,11.4,0.1,14,22.9,190.5,0,0
127.361,14.8,16.4,-2.8,1.008,205,0,0,0,0,0,0,80.3,2,3,79,14.15,14.64,51.8,51.8,-14,-7.8,58.2,737.7,3359,50,9.4,1.6,14.2,22.5,196.3,0,0
127.487,14.8,16.4,-2.8,1.008,205,0,0,0,0,0,0,73.6,2,3,79,14.1,14.64,52.7,52.5,-14,-7.8,59.5,759.4,3378,50,10.7,0.9,14.3,22.5,200,0,0
127.606,14.8,17,-2.7,1.008,205,0,0,0,0,0,0,66.7,2,3,79,14.23,14.51,53.3,53.1,-14,-7.8,60.4,716,3391,50,11.7,0.6,14.3,21.8,201.8,0,0
127.725,14.8,17,-2.6,1.008,205,0,0,0,0,0,0,73.7,2,3,79,13.88,14.64,53.9,54.4,-14,-7.8,61.8,662.2,3396,50,10.7,0.6,14.3,21.8,203.3,0,0
127.846,14.8,17,-2.5,1.009,205,0,0,0,0,0,0,75.3,2,3,79,13.77,14.48,55,55.4,-14,-7.8,63.3,740,3418,51,11.2,-1.1,14.4,21.4,208.5,0,0
127.960,14.8,17,-2.5,1.009,205,0,0,0,0,0,0,65.1,2,3,79,13.97,14.9,55.9,56.3,-14,-7.8,64.5,712.2,3426,51,9.7,0.9,14.6,21,211.4,0,0
128.080,14.8,17.7,-2.4,1.009,205,0,0,0,0,0,0,74.8,2,3,79,13.98,14.43,56.3,56.9,-14,-7.8,65.5,695.5,3433,51,13,-0.4,14.5,20.2,213.5,0,0
128.200,14.8,21.2,-2.2,1.01,205,0,0,0,0,0,0,81,2,3,79,13.98,14.21,58.9,61.4,-14,-7.8,68.6,804.5,3448,52,9.5,-1.7,15.1,19.9,223.2,0,0
128.316,14.8,27.4,-0.8,1.017,205,0,0,0,0,0,0,67.2,20,3,79,13.81,14.02,71.3,77.7,-13.2,-7.8,81.1,904.4,3481,52,10.9,-3.8,19.3,18,264.2,0,0
128.434,14.8,37,2.2,1.304,205,0,0,0,0,0,0,66.7,20,3,79,13.37,14.25,91,123,-1.6,-0.8,117.7,1306.3,3494,52,5.5,-4.2,49.9,4.9,350.7,0,0
128.551,14.8,47.6,3.4,1.619,205,0,0,0,0,0,0,83.8,20,3,79,12.22,13.77,97.2,147.1,0,0,159.1,2082.6,3547,52,0.4,-4.4,78.7,7.1,387.7,0,0
128.668,14.8,48.3,4.9,1.795,205,0,0,0,0,0,0,77.1,20,3,79,13.11,13.72,105,148.8,0,0,181,2142.8,3577,53,0.4,-2.4,81,11.6,421.6,0,0
128.788,14.8,48.3,6.3,1.849,203,0,0,0,0,0,0,75.5,20,3,79,14.21,14.6,112.8,150.7,0,0,189.6,2260.3,3628,53,14.9,6.2,81.1,14.2,451.4,0,0
128.910,14.8,50.2,7.4,1.886,203,0,0,0,0,0,0,75.5,20,3,79,13.54,14.41,118.5,154.1,0,0,198,2514.5,3657,55,15.4,10.7,81.1,13.9,468.1,0,0
129.028,14.8,57.9,9.2,1.939,203,0,0,0,0,0,0,73.7,20,3,79,14.05,14.27,124.5,162.3,0,0,209.2,2647.5,3717,55,22.9,14.8,81.1,13.5,485.7,0,0
129.151,14.8,62.5,12.5,2.003,203,0,0,0,0,0,0,81.5,20,3,79,13.74,13.01,133.5,165.3,0,0,221.9,2686.6,3808,57,27.7,12.3,81,12.4,511,0,0
129.267,14.8,67.9,14.3,2.038,203,0,0,0,0,0,0,75.3,20,3,79,11.7,14.38,138.6,167.3,0,0,231.6,2619.2,3892,58,26.1,19.9,81,12,524.3,0,0
129.396,14.8,73.1,15.8,2.06,203,0,0,0,0,0,0,68.3,20,3,79,11.2,11.64,142.5,168.9,0,0,238.2,2389.5,3966,58,26.1,19.9,81,11.2,529.8,0,0
129.513,14.8,76.6,15.8,2.076,203,0,0,0,0,0,0,75.3,20,3,79,13.18,11.72,142.5,169.6,0,0,244.9,2318.7,4036,60,26.1,19.9,81,10.9,530.1,0,0
129.634,14.8,76.9,17.3,2.086,203,0,0,0,0,0,0,67.4,2,3,79,13.84,14.17,146.8,170.2,0,0,251.2,1826,3990,61,26.1,19.9,81,10.5,533.5,0,0
129.750,14.8,77.7,17.1,2.094,203,0,0,0,0,0,0,64.4,2,3,79,10.58,13.84,146.2,170.2,0,0,260,1893,4175,62,26.1,19.9,80.9,9.8,526.1,0,0
129.962,14.8,80.8,16.9,2.098,203,0,0,0,0,0,0,71.6,2,3,79,10.3,14.08,145.8,170.2,0,0,264.5,1731.6,4316,63,26.1,19.9,81,3.8,506.6,0,0
130.269,14.8,89.4,17.1,2.103,203,0,0,0,0,0,0,58.5,2,3,77,13.59,12.2,146.3,170.1,0,0,277.4,2104.7,4476,66,9.6,19.9,81,9.8,536,0,0
130.387,14.8,99.6,15.6,2.105,203,0,0,0,0,0,0,70.4,2,3,77,13.09,12.1,142.4,170,0,0,280.8,2275.4,4523,67,9.6,8.2,81,10.5,532.8,0,0
130.505,14.8,99.6,13.6,2.108,203,0,0,0,0,0,0,74.5,2,3,77,12.18,13.75,137,170,0,0,282.8,2550.4,4565,68,17.9,8.2,81,10.5,517.8,0,0
130.615,14.8,99.6,13,2.112,203,0,0,0,0,0,0,70.9,2,3,77,14.11,13.87,135.2,170,0,0,286.6,2673.5,4647,70,17.9,13,80.9,10.5,513.2,0,0
130.727,14.8,99.6,13,2.129,203,0,0,0,0,0,0,74.5,2,3,75,13.61,14.1,135.3,169.8,0,0,289.5,2666,4687,70,25.7,19,80.9,10.5,513.8,0,0
130.836,14.8,99.6,13,2.165,201,0,0,0,0,0,0,70.7,2,3,75,12.26,13.11,135.4,169.5,0,0,292.4,2589.5,4748,71,28.9,16.2,81,10.5,515.6,0,0
130.947,14.8,99.6,14.5,2.215,203,0,0,0,0,0,0,66.7,2,3,75,13.67,13.49,139.6,169.3,0,0,297,2346.7,4809,72,28.7,17.3,81,10.5,530.8,0,0
131.070,14.8,99.6,15.6,2.274,203,0,0,0,0,0,0,79.9,2,3,77,10.28,12,142.7,169.3,0,0,299.5,1720.6,4897,72,5.1,14.7,80.9,10.5,538,0,0
131.187,14.8,99.6,15.5,2.308,203,0,0,0,0,0,0,66.7,2,3,77,14.08,13.92,142.4,169.4,0,0,303.5,1930.2,5003,73,13.2,14.7,81,5.6,542.3,0,0
131.310,14.8,99.6,15.5,2.326,201,0,0,0,0,0,0,81.9,2,3,77,14.46,13.34,142.4,169.4,0,0,309.2,2231.4,5003,75,10.4,14.7,81,8.2,542.2,0,0
131.428,14.8,99.6,15.5,2.334,201,0,0,0,0,0,0,72.7,2,3,77,11.92,12.92,142.4,169.4,0,0,313.7,2384.8,5039,75,19.8,14.9,81,7.5,534.2,0,0
131.556,14.8,99.6,15.5,2.341,201,0,0,0,0,0,0,59.6,2,3,77,13.37,13.15,142.4,169.4,0,0,317.9,2168.3,5104,76,16.3,10,81,6.8,530.8,0,0
131.681,14.8,99.6,15.5,2.346,201,0,0,0,0,0,0,70,2,3,77,12,13.31,142.4,169.4,0,0,322.5,2315.3,5156,77,14,19.3,80.9,7.1,532.5,0,0
131.799,14.8,99.6,15.5,2.35,201,0,0,0,0,0,0,69,2,3,77,13.7,12.63,142.5,169.4,0,0,325.6,2075,5125,77,-0.2,10.9,81,7.5,532.2,0,0
131.922,14.8,99.6,15.5,2.356,201,0,0,0,0,0,0,71.6,2,3,77,13.65,12.94,142.5,169.4,0,0,330.2,2411,5218,78,-0.2,16.1,81,6.8,530.3,0,0
132.042,14.8,99.6,15.5,2.361,201,0,0,0,0,0,0,78.3,2,3,77,12.18,12.46,142.5,169.4,0,0,334.4,2024.6,5264,79,-0.2,15,81,10.9,550.4,0,0
132.156,14.8,99.6,15.5,2.367,201,0,0,0,0,0,0,71.1,2,3,77,13.48,13.39,142.5,169.4,0,0,339.7,2531.7,5335,80,-6.4,20,81,10.9,551.1,0,0
132.281,14.8,99.6,15.5,2.37,201,0,0,0,0,0,0,74.1,2,3,77,15.13,12.39,142.5,168.3,0,0,344.5,2574.6,5542,82,34,14.1,81,11.2,555.1,0,0
132.395,14.8,96.6,15.5,2.364,201,0,0,0,0,0,0,67,2,3,77,13.54,13.75,142.5,168.3,0,0,350.2,2530.9,5515,82,18.2,23,81,11.2,555.2,0,0
132.513,14.8,95.5,15.5,2.365,201,0,0,0,0,0,0,70,2,3,77,13.25,13.32,142.5,168.1,0,0,352.7,2354.1,5615,83,20.1,21,81,11.2,556.4,0,0
132.633,14.8,90.2,15.5,2.37,203,0,0,0,0,0,0,60.5,2,3,77,14.05,13.15,142.4,168.8,0,0,358.6,2247.8,5697,85,16.2,25.6,81,11.2,556.4,0,0
132.748,14.8,90.2,15.3,2.373,201,0,0,0,0,0,0,73,6,3,77,13.9,12.81,141.9,168.4,0,0,363.5,2205.9,5759,85,16.2,24.4,81,11.2,556.4,0,0
132.876,14.8,89.3,14.8,2.375,203,0,0,0,0,0,0,60.5,6,3,77,12.16,12.32,140.5,168.6,0,0,366.9,1952.6,5845,86,16.2,24.4,81,11.2,553.7,0,0
133.001,14.8,84.9,14.8,2.38,203,0,0,0,0,0,0,64.5,6,3,77,14.01,12.81,140.5,168.6,0,0,372,2230.5,5882,88,25.3,24.4,81,11.2,561.2,0,0
133.120,14.8,84.7,14.7,2.389,203,0,0,0,0,0,0,84,6,3,77,13.54,12.32,140.3,169.4,0,0,377.3,2111.5,5899,88,19.2,27.1,81,11.2,552.5,0,0
133.246,14.8,86.2,14.6,2.393,203,0,0,0,0,0,0,71.8,6,3,77,13.44,13.06,140,169.1,0,0,381.8,2171.5,5988,89,19.2,28.5,80.9,11.2,553.5,0,0
133.362,14.8,84.7,14.5,2.377,203,0,0,0,0,0,0,71.8,6,3,77,12.05,11.83,139.6,166.2,0,0,383.2,2102.8,6072,90,19.2,25.9,81,12,563.2,0,0
133.492,14.8,21.6,14.3,2.361,203,0,0,0,0,0,0,62.6,6,3,79,11.86,12.46,139.1,164.6,0,0,385,2027.3,6092,91,19.2,27,81.1,5.2,526.2,0,0
133.611,14.8,0,7.5,1.801,203,0,0,0,0,0,0,59.6,6,0,79,11.44,13.09,119.5,12.2,0,0,259.7,2144.9,6039,91,19.2,20,27.8,-6,381.3,0,0
133.726,14.8,0,-9.9,1.191,203,0,0,0,0,0,0,75,2,0,79,131.04,42.29,21.7,11.7,0,0,72.7,3037.1,5633,89,0,0,2.8,0,0,0,0
133.841,14.8,0,-11.5,1.041,203,0,0,0,0,0,0,78.9,2,0,79,60.29,40.15,11.7,11.5,0,0,32.7,2450.3,5231,90,0,0,4.1,-30,0,0,0
133.958,14.8,0,-11.6,1.008,203,0,0,0,0,0,0,80.1,2,0,79,60.1,48.24,10.8,11.2,-0.8,-0.8,21.6,1925.3,4809,89,0,0,4.6,-30,0,0,0
134.071,14.8,0,-11.5,1.002,203,0,0,0,0,0,0,81,2,0,79,85.01,74.24,10.9,11.4,-1.6,-2.3,18,1509.6,4389,89,0,0,4.9,-30,0,0,0
134.194,14.8,0,-11.4,1,203,0,0,0,0,0,0,80.6,2,0,77,105.72,92.97,11.5,12,-1.6,-3.1,16.8,1191.1,4028,89,0,0,5,-30,0,0,0
134.310,14.8,0,-11.4,1,203,0,0,0,0,0,0,81.7,2,0,77,134.67,112.34,11.4,11.9,-2.3,-3.9,15.7,880.9,3961,87,0,0,4.9,-30,0,0,0
134.422,14.8,0,-11.5,1,203,0,0,0,0,0,0,80.3,2,0,77,181.39,142.03,11,11.3,-0.8,-1.6,16.7,769.4,4475,88,0,0,5.6,-30,0,0,0
134.537,14.8,0,-11.4,1,203,0,0,0,0,0,0,81.7,2,0,77,234.64,189.58,11.2,11.3,-1.6,-2.3,16.9,792.2,4447,88,0,0,5.6,-30,0,0,0
134.658,14.8,0,-11.4,1,203,0,0,0,0,0,0,80.6,2,4,77,234.95,229.36,11.2,11.4,-1.6,-2.3,16.9,801.7,4407,87,0,0,5.7,-30,0,0,0
134.773,14.8,0,-11.4,1,203,0,0,0,0,0,0,80.6,2,4,79,234.95,234.95,11.3,11.4,-1.6,-2.3,16.9,803.5,4395,87,0,0,5.7,-30,0,0,0
134.899,14.8,0,-11.4,1,203,0,0,0,0,0,0,81.5,2,4,79,234.95,234.95,11.3,11.5,-1.6,-2.3,16.9,809.5,4370,86,0,0,5.8,-30,0,0,0
135.018,14.8,0,-11.3,1,203,0,0,0,0,0,0,81.7,2,4,79,234.95,234.95,11.4,11.5,-1.6,-2.3,16.8,817.3,4336,86,0,0,5.8,-30,0,0,0
135.136,14.8,0,-11.3,1,203,0,0,0,0,0,0,81,2,4,79,234.95,234.95,11.4,11.6,-1.6,-2.3,16.8,816.1,4299,85,0,0,5.8,-30,0,0,0
135.263,14.8,0,-11.3,1,203,0,0,0,0,0,0,82.2,2,4,79,234.95,234.95,11.5,11.6,-1.6,-2.3,16.7,817.2,4284,85,0,0,5.8,-30,0,0,0
135.377,14.8,0,-11.3,1,203,0,0,0,0,0,0,81.7,2,4,79,234.95,234.95,11.6,11.7,-1.6,-2.3,16.7,812.9,4231,83,0,0,5.8,-30,0,0,0
135.509,14.8,0,-11.3,1,203,0,0,0,0,0,0,80.6,2,4,79,234.95,234.95,11.6,11.7,-1.6,-2.3,16.6,812.9,4202,83,0,0,5.9,-30,0,0,0
135.627,14.8,0,-11.3,1,203,0,0,0,0,0,0,80.3,2,4,79,234.95,234.95,11.7,11.8,-1.6,-2.3,16.5,813.9,4166,82,0,0,5.9,-30,0,0,0
135.745,14.8,0,-11.3,1,205,0,0,0,0,0,0,79.2,2,4,79,234.95,234.95,11.7,11.8,-1.6,-2.3,16.5,814.8,4144,82,0,0,5.9,-30,0,0,0
135.859,14.8,0,-11.3,1,203,0,0,0,0,0,0,81,2,4,79,234.95,234.95,11.8,11.8,-1.6,-3.1,16.4,1077.6,4115,81,0,0,5.9,-30,0,0,0
135.978,14.8,0,-11.3,1,203,0,0,0,0,0,0,82.4,2,4,79,234.95,234.95,11.8,11.9,-2.3,-3.1,16.4,1210.2,4066,81,0,0,5.9,-30,0,0,0
136.097,14.8,0,-11.3,1,203,0,0,0,0,0,0,82.2,2,4,79,234.95,234.95,11.8,11.9,-2.3,-3.1,16.3,1210.2,4046,80,0,0,5.9,-30,0,0,0
136.455,14.8,0,-11.3,1,203,0,0,0,0,0,0,83.3,2,4,79,234.95,234.95,11.9,12,-2.3,-3.1,16.2,1205.8,4024,80,0,0,5.9,-30,0,0,0
136.575,14.8,0,-11.3,1,205,0,0,0,0,0,0,82.6,2,4,79,234.95,234.95,11.8,11.8,-2.3,-3.1,15.7,1185.8,3913,77,0,0,5.7,-30,0,0,0
136.692,14.8,0,-11.3,1,203,0,0,0,0,0,0,82.9,2,4,79,234.95,234.95,11.8,11.7,-2.3,-3.1,15.4,1184.1,3883,77,0,0,5.6,-30,0,0,0
136.813,14.8,0,-11.3,1,203,0,0,0,0,0,0,82.6,2,4,79,234.95,234.95,11.7,11.6,-2.3,-3.9,15.2,1178.9,3844,76,0,0,5.6,-30,0,0,0
136.927,14.8,0,-11.4,1,203,0,0,0,0,0,0,81.9,2,4,79,234.95,234.95,11.6,11.6,-2.3,-3.9,15,1176.1,3829,75,0,0,5.5,-30,0,0,0
137.050,14.8,0,-11.4,1,203,0,0,0,0,0,0,82.9,2,4,79,234.95,234.95,11.5,11.5,-3.1,-3.9,14.7,1175.4,3789,75,0,0,5.4,-30,0,0,0
137.161,14.8,0,-11.4,1,203,0,0,0,0,0,0,82.8,2,4,79,234.95,234.95,11.5,11.4,-3.1,-3.9,14.5,1165.8,3754,74,0,0,5.3,-30,0,0,0
137.274,14.8,0,-11.4,1,203,0,0,0,0,0,0,82.8,2,4,79,234.95,234.95,11.4,11.3,-3.1,-3.9,14.3,1161.5,3739,73,0,0,5.3,-30,0,0,0
