﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v13.mhd
775.799,15,0,-11.6,-0.939,1,0,0,0,0,0,0,81.7,2,4,61,73.84,63.99,11.7,12,-3.9,-5.4,15.9,1488.1,4003,79,0,0,4.9,-30,0,0,0
775.899,15,0,-11.6,-0.868,1,0,0,0,0,0,0,81.9,2,4,61,128.76,97.8,11.7,12,-3.9,-5.4,15.9,1403.2,3998,79,0,0,5,-30,0,0,0
776.000,15,0,-11.6,-0.728,1,0,0,0,0,0,0,81.7,2,4,61,214.33,135.09,11.6,11.9,-3.9,-5.4,15.7,1300.1,3968,78,0,0,5.1,-30,0,0,0
776.097,15,0,-11.6,-0.692,1,0,0,0,0,0,0,82.2,2,4,61,201.8,207.92,11.7,11.8,-3.9,-5.4,15.5,1046.4,3927,78,0,0,5.1,-30,0,0,0
776.183,15,0,-11.6,-0.675,1,0,0,0,0,0,0,83.1,2,4,61,234.95,202.32,11.6,11.8,-3.9,-5.4,15.4,796.6,3928,78,0,0,5.2,-30,0,0,0
776.280,15,0,-11.6,-0.622,1,0,0,0,0,0,0,79.9,2,4,61,234.95,234.95,11.6,11.8,-3.9,-5.4,15.4,618,3925,78,0,0,5.3,-30,0,0,0
776.382,15,0,-11.6,-0.568,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11.7,11.7,-3.9,-5.4,15.2,631.1,3889,77,0,0,5.3,-30,0,0,0
776.480,15,0,-11.6,-0.568,1,0,0,0,0,0,0,81.5,2,4,63,234.95,234.95,11.6,11.7,-3.9,-6.2,15,639.7,3871,76,0,0,5.3,-30,0,0,0
776.575,15,0,-11.6,-0.568,1,0,0,0,0,0,0,78.7,2,4,63,234.95,234.95,11.6,11.6,-3.9,-6.2,14.9,648.5,3855,76,0,0,5.3,-30,0,0,0
776.683,15,0,-11.6,-0.568,1,0,0,0,0,0,0,82,2,4,63,234.95,234.95,11.6,11.6,-3.9,-6.2,14.8,655.4,3835,76,0,0,5.3,-30,0,0,0
776.777,15,0,-11.6,-0.514,1,0,0,0,0,0,0,82,2,4,63,234.95,234.95,11.5,11.5,-3.9,-6.2,14.6,665.8,3817,75,0,0,5.2,-30,0,0,0
776.869,15,0,-11.6,-0.514,1,0,0,0,0,0,0,81,2,4,63,234.95,234.95,11.5,11.5,-3.9,-6.2,14.5,668,3796,75,0,0,5.2,-30,0,0,0
776.970,15,0,-11.6,-0.514,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11.5,11.4,-4.7,-6.2,14.3,678,3774,75,0,0,5.2,-30,0,0,0
777.069,15,0,-11.6,-0.462,1,0,0,0,0,0,0,82.8,2,4,63,234.95,234.95,11.4,11.4,-4.7,-6.2,14.2,687.6,3752,75,0,0,5.2,-30,0,0,0
777.164,15,0,-11.7,-0.462,1,0,0,0,0,0,0,82.9,2,4,63,234.95,234.95,11.4,11.3,-4.7,-6.2,14,687.6,3726,74,0,0,5.1,-30,0,0,0
777.260,15,0,-11.7,-0.462,1,0,0,0,0,0,0,82.9,2,4,63,234.95,234.95,11.3,11.2,-4.7,-7,13.9,687.6,3701,73,0,0,5.1,-30,0,0,0
777.354,15,0,-11.7,-0.461,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11.2,11.2,-4.7,-7,13.7,690.3,3685,73,0,0,5.1,-30,0,0,0
777.447,15,0,-11.7,-0.461,1,0,0,0,0,0,0,81.5,2,4,63,234.95,234.95,11.2,11.1,-4.7,-7,13.6,703.3,3654,72,0,0,5,-30,0,0,0
777.533,15,0,-11.7,-0.443,1,0,0,0,0,0,0,79.7,2,4,63,234.95,234.95,11.1,11.1,-4.7,-7,13.4,797.8,3627,71,0,0,5,-30,0,0,0
777.623,15,0,-11.8,-0.443,1,0,0,0,0,0,0,83.8,2,4,63,234.95,234.95,11.2,11,-4.7,-7,13.2,1107.9,3594,71,0,0,4.8,-30,0,0,0
777.717,15,0,-11.8,-0.461,1,0,0,0,0,0,0,83.1,2,4,63,234.95,234.95,11.1,11,-4.7,-7,13.1,1124.7,3589,70,0,0,4.8,-30,0,0,0
777.808,15,0,-11.8,-0.461,1,0,0,0,0,0,0,82.9,2,4,63,234.95,234.95,11.1,11,-4.7,-7,13,1142.7,3565,70,0,0,4.7,-30,0,0,0
778.066,15,0,-11.8,-0.443,1,0,0,0,0,0,0,81.7,2,4,63,234.95,234.95,11,11,-4.7,-7,13,1160.8,3534,70,0,0,4.7,-30,0,0,0
778.162,15,0,-11.8,-0.407,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11,11.1,-5.4,-7.8,12.7,1154.4,3456,68,0,0,4.6,-30,0,0,0
778.256,15,0,-11.8,-0.407,1,0,0,0,0,0,0,81.9,2,4,64,234.95,234.95,11,11.1,-5.4,-7.8,12.6,1144.9,3432,68,0,0,4.5,-30,0,0,0
778.351,15,0,-11.8,-0.407,1,0,0,0,0,0,0,82.4,2,4,64,234.95,234.95,11,11.1,-5.4,-8.6,12.5,1139.7,3406,67,0,0,4.4,-30,0,0,0
778.446,15,0,-11.8,-0.407,1,0,0,0,0,0,0,82,2,4,64,234.95,234.95,10.9,11.1,-5.4,-8.6,12.4,1139.7,3388,67,0,0,4.3,-30,0,0,0
778.537,15,0,-11.8,-0.407,1,0,0,0,0,0,0,82.2,2,4,64,234.95,234.95,11,11.1,-6.2,-8.6,12.4,1134.7,3358,66,0,0,4.3,-30,0,0,0
