﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S work-in-progress.bin
45.158,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.7,2,15.01,28.5,29.1,0,0,8.66,9,2136.4,0,0,0,78.1,48,-130,-130,124.9,125.2,0
45.243,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.4,2,15.01,28.5,29.1,0,0,8.45,9,2106.6,0,0,0,78,48,-130,-130,124.9,125.2,0
45.326,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.5,2,15.01,28.7,28.9,0,0,8.57,9,2063.6,0,0,-0.8,77.2,48,-130,-130,124.9,125.2,0
45.406,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.2,2,15.01,28.7,29.2,0,0,8.47,8.9,2046.9,0,0,-1.1,78.7,48,-130,-130,124.9,125.2,0
45.490,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.2,2,15.01,28.7,29.2,0,0,8.44,8.9,2020.7,0,0,-0.8,78,48,-130,-130,124.9,125.2,0
45.593,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.7,29.5,0,0,8.4,8.9,1996.9,0,0,-0.4,78.9,48,-130,-130,124.9,125.2,0
45.681,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.4,2,15.01,28.8,29.6,0,0,8.44,8.9,1981.8,0,0,-0.4,79.3,48,-130,-130,124.9,125.2,0
45.765,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.2,2,15.01,28.8,29.4,0,0,8.33,8.9,1968.6,0,0,-0.8,78.5,48,-130,-130,124.9,125.2,0
45.850,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.8,29.3,0,0,8.42,8.9,1964.7,0,0,-0.8,78.2,48,-130,-130,124.9,125.2,0
45.938,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.9,29.6,0,0,8.35,8.8,1950.8,0,0,-0.8,79.8,48,-130,-130,124.9,125.2,0
46.028,14.5,0,-8.3,1,0,0,0,0,0,0,0,69.9,2,15.01,29,29.5,0,0,8.35,8.8,1941.1,0,0,-0.8,79,48,-130,-130,124.9,125.2,0
46.134,14.5,0,-8.3,1,0,0,0,0,0,0,0,70,2,15.01,29.2,29.5,0,0,8.43,8.8,1938,0,0,-1.1,79.8,48,-130,-130,124.9,125.2,0
46.214,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29.2,29.6,0,0,8.46,8.8,1936.7,0,0,-1.1,79.2,48,-130,-130,124.9,125.2,0
46.298,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29.4,29.8,0,0,8.32,8.8,1945.2,0,0,-0.8,80.1,48,-130,-130,124.9,125.2,0
46.386,14.5,0,-8.2,1,0,0,0,0,0,0,0,70,2,15.01,29.5,29.9,0,0,8.38,8.8,1952.7,0,0,-1.1,80.3,48,-130,-130,124.9,125.2,0
46.487,14.5,0,-8.2,1,0,0,0,0,0,0,0,70,2,15.01,29.7,30.3,0,0,8.28,8.7,1958.4,0,0,0.4,82.6,48,-130,-130,124.9,125.2,0
46.571,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.4,2,15.04,29.6,30.1,0,0,8.28,8.7,1971.9,0,0,-1.5,80.6,48,-130,-130,124.9,125.2,0
46.658,14.5,0,-8.2,1,0,0,0,0,0,0,0,70,2,15.01,29.8,30.3,0,0,8.36,8.7,1974.1,0,0,-0.8,82,48,-130,-130,124.9,125.2,0
46.747,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.4,2,14.97,29.8,30.2,0,0,8.32,8.7,1985.3,0,0,-1.1,81.6,48,-130,-130,124.9,125.2,0
46.826,14.5,0,-8.1,1,0,0,0,0,0,0,0,70.4,2,15.01,30,30,0,0,8.44,8.7,1988.1,0,0,-2.2,79.9,48,-130,-130,124.9,125.2,0
46.913,14.5,0,-8.1,1,0,0,0,0,0,0,0,70,2,15.01,30.1,30.3,0,0,8.27,8.6,1976.9,0,0,-0.8,82.9,48,-130,-130,124.9,125.2,0
47.009,14.5,0,-8.1,1,0,0,0,0,0,0,0,70.2,2,15.01,30.1,30.2,0,0,8.18,8.6,1966.3,0,0,-1.1,81.9,48,-130,-130,124.9,125.2,0
47.098,14.5,0,-8.1,1,0,0,0,0,0,0,0,70.2,2,15.01,29.9,30.1,0,0,8.33,8.6,1984.1,0,0,-1.9,80.9,48,-130,-130,124.9,125.2,0
47.187,14.5,0,-8.2,1,0,0,0,0,0,0,0,69.9,2,15.01,29.9,30.1,0,0,8.38,8.6,1999.6,0,0,-1.5,81.4,48,-130,-130,124.9,125.2,0
47.266,14.5,0,-8.2,1,0,0,0,0,0,0,0,70,2,15.01,29.7,30.3,0,0,8.19,8.6,2018.9,0,0,0,81.5,48,-130,-130,124.9,125.2,0
47.349,14.5,0,-8.1,1,0,0,0,0,0,0,0,70.5,2,15.01,30,30.6,0,0,8.38,8.7,2041.9,0,0,0,83.2,48,-130,-130,124.9,125.2,0
47.439,14.5,0,-8.1,1,0,0,0,0,0,0,0,70.4,2,15.01,30.1,30.3,0,0,8.41,8.8,2058.8,0,0,-1.9,81.6,48,-130,-130,124.9,125.2,0
47.528,14.5,0,-8.1,1,0,0,0,0,0,0,0,70,2,15.01,30,30.3,0,0,8.22,8.7,2080.7,0,0,-0.4,79.7,48,-130,-130,124.9,125.2,0
47.616,14.5,0,-8.1,1,0,0,0,0,0,0,0,70.2,2,15.04,30,30.4,0,0,8.26,8.6,2067.9,0,0,-0.8,83.9,48,-130,-130,124.9,125.2,0
47.699,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.2,2,15.01,29.8,29.9,0,0,8.19,8.6,2075.8,0,0,-1.9,80.3,48,-130,-130,124.9,125.2,0
47.789,14.5,0,-8.2,1,0,0,0,0,0,0,0,70,2,15.01,29.8,29.7,0,0,8.3,8.5,2076.3,0,0,-2.2,79.6,48,-130,-130,124.9,125.2,0
47.878,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.4,2,15.01,29.8,30,0,0,8.19,8.5,2079.3,0,0,-1.1,82.4,48,-130,-130,124.9,125.2,0
47.988,14.5,0,-8.2,1,0,0,0,0,0,0,0,70,2,15.01,29.7,29.8,0,0,8.26,8.5,2099.8,0,0,-1.9,80.6,48,-130,-130,124.9,125.2,0
48.066,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.2,2,15.01,29.7,29.7,0,0,8.33,8.6,2131.5,0,0,-2.2,79.3,48,-130,-130,124.9,125.2,0
48.156,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.2,2,15.01,29.6,30,0,0,8.2,8.5,2147.5,0,0,0,81.7,48,-130,-130,124.9,125.2,0
48.239,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.2,2,15.01,29.5,29.9,0,0,8.23,8.6,2166.6,0,0,-1.9,79.9,48,-130,-130,124.9,125.2,0
48.333,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.4,2,15.01,29.6,29.9,0,0,8.25,8.5,2193,0,0,-0.8,81.5,48,-130,-130,124.9,125.2,0
48.422,14.5,0,-8.2,1,0,0,0,0,0,0,0,70.4,2,15.01,29.5,29.9,0,0,8.32,8.6,2208.5,0,0,-1.5,80.3,48,-130,-130,124.9,125.2,0
48.506,14.5,0,-8.3,1,0,0,0,0,0,0,0,70,2,15.01,29.3,29.6,0,0,8.33,8.6,2216.8,0,0,-1.5,79.1,48,-130,-130,124.9,125.2,0
48.600,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29.3,29.4,0,0,8.29,8.6,2230.7,0,0,-1.9,78.3,48,-130,-130,124.9,125.2,0
48.692,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29.2,29.4,0,0,8.17,8.5,2246.4,0,0,-1.9,78,48,-130,-130,124.9,125.2,0
48.787,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.4,2,15.01,29.2,29.4,0,0,8.22,8.5,2282.2,0,0,-1.9,78.6,48,-130,-130,124.9,125.2,0
48.889,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29.1,29,0,0,8.32,8.5,2299.8,0,0,-2.2,77.4,48,-130,-130,124.9,125.2,0
48.974,14.5,0,-8.3,1,0,0,0,0,0,0,0,70,2,15.01,29.1,29.2,0,0,8.25,8.5,2323.8,0,0,-1.9,77.7,48,-130,-130,124.9,125.2,0
49.063,14.5,0,-8.3,1,0,0,0,0,0,0,0,69.9,2,15.01,29,28.9,0,0,8.32,8.5,2348,0,0,-2.2,76.8,48,-130,-130,124.9,125.2,0
49.152,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29,28.9,0,0,8.23,8.5,2368.8,0,0,-2.2,77,48,-130,-130,124.9,125.2,0
49.266,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,28.9,29.2,0,0,8.17,8.5,2384.2,0,0,-1.9,77.6,48,-130,-130,124.9,125.2,0
49.354,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.4,2,15.01,28.9,29.3,0,0,8.03,8.5,2394,0,0,-1.5,78.2,48,-130,-130,124.9,125.2,0
49.438,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29,29.3,0,0,8.1,8.5,2392.1,0,0,-1.5,78.4,48,-130,-130,124.9,125.2,0
49.527,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29.1,29.4,0,0,8.16,8.5,2401.5,0,0,-1.5,78.9,48,-130,-130,124.9,125.2,0
49.612,14.5,0,-8.3,1,0,0,0,0,0,0,0,70.2,2,15.01,29.2,29.2,0,0,8.19,8.5,2411.2,0,0,-2.2,77.8,48,-130,-130,124.9,125.2,0
49.695,14.5,0,-8.3,1,0,0,0,0,0,0,0,69.9,2,15.01,29.1,29.1,0,0,8.23,8.5,2413.9,0,0,-2.6,77.4,48,-130,-130,124.9,125.2,0
49.795,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.4,2,15.01,28.8,29.1,0,0,8.07,8.4,2423.9,0,0,-1.9,76.5,48,-130,-130,124.9,125.2,0
49.878,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.6,28.9,0,0,8.12,8.4,2431.7,0,0,-1.5,76.9,48,-130,-130,124.9,125.2,0
49.974,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.6,28.8,0,0,8.12,8.4,2435.4,0,0,-1.5,76.9,48,-130,-130,124.9,125.2,0
50.087,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.7,29.2,0,0,7.99,8.4,2441.6,0,0,-0.8,78.6,48,-130,-130,124.9,125.2,0
50.182,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.7,29.2,0,0,7.99,8.4,2439.9,0,0,-1.1,78.4,48,-130,-130,124.9,125.2,0
50.272,14.5,0,-8.4,1,0,0,0,0,0,0,0,69.9,2,15.01,28.9,28.9,0,0,8.22,8.5,2432.4,0,0,-1.9,77.4,48,-130,-130,124.9,125.2,0
50.356,14.5,0,-8.4,1,0,0,0,0,0,0,0,69.9,2,15.01,28.8,28.7,0,0,8.23,8.5,2436.1,0,0,-2.2,76.3,48,-130,-130,124.9,125.2,0
50.480,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.9,28.7,0,0,8.11,8.4,2435,0,0,-3,76,48,-130,-130,124.9,125.2,0
50.570,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.7,28.4,0,0,8.16,8.4,2414.5,0,0,-2.6,75.1,48,-130,-130,124.9,125.2,0
50.663,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.2,2,15.01,28.6,28.4,0,0,8.12,8.3,2391.7,0,0,-2.6,75.6,48,-130,-130,124.9,125.2,0
50.772,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.5,28.3,0,0,8.02,8.3,2377.8,0,0,-2.6,74.9,48,-130,-130,124.9,125.2,0
50.861,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.2,2,15.01,28.4,28.2,0,0,8.02,8.3,2379.8,0,0,-2.6,74.4,48,-130,-130,124.9,125.2,0
50.950,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.01,28.2,28.2,0,0,7.99,8.2,2364.2,0,0,-1.9,74,48,-130,-130,124.9,125.2,0
51.044,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.01,28.1,28.4,0,0,7.93,8.2,2369.8,0,0,-1.5,75.2,48,-130,-130,124.9,125.2,0
51.144,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.4,2,15.01,28.2,28.6,0,0,7.86,8.3,2372.1,0,0,-1.1,75.7,48,-130,-130,124.9,125.2,0
51.252,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.01,28.2,28.6,0,0,7.94,8.3,2371.5,0,0,-1.5,75.8,48,-130,-130,124.9,125.2,0
51.370,14.5,0,-8.4,1,0,0,0,0,0,0,0,70.4,2,15.01,28.4,28.7,0,0,8.02,8.3,2368.1,0,0,-1.9,76.5,48,-130,-130,124.9,125.2,0
51.464,14.5,0,-8.4,1,0,0,0,0,0,0,0,70,2,15.01,28.4,28.5,0,0,7.99,8.3,2356.7,0,0,-2.2,75.9,48,-130,-130,124.9,125.2,0
51.553,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.01,28.3,28.2,0,0,8.03,8.3,2353.9,0,0,-2.2,74.9,48,-130,-130,124.9,125.2,0
51.653,14.5,0,-8.5,1,0,0,0,0,0,0,0,69.9,2,15.01,28.2,28.2,0,0,8.01,8.2,2350.7,0,0,-2.2,74.2,48,-130,-130,124.9,125.2,0
51.741,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.01,28.2,28.1,0,0,7.98,8.2,2352.7,0,0,-2.2,74.5,48,-130,-130,124.9,125.2,0
51.847,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.01,28,28.1,0,0,7.86,8.2,2355.6,0,0,-2.2,73.8,48,-130,-130,124.9,125.2,0
51.944,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.01,28,28.2,0,0,7.88,8.2,2354.8,0,0,-1.9,74.4,48,-130,-130,124.9,125.2,0
52.043,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.01,28.1,28.5,0,0,7.88,8.2,2349.9,0,0,-1.1,76.1,48,-130,-130,124.9,125.2,0
52.127,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.01,28.3,28.4,0,0,7.91,8.2,2349.9,0,0,-1.9,74.9,48,-130,-130,124.9,125.2,0
52.221,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.4,2,15.04,28.3,28.2,0,0,7.96,8.2,2349,0,0,-2.6,74.2,48,-130,-130,124.9,125.2,0
52.314,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.04,28.2,28.5,0,0,7.86,8.2,2340.8,0,0,-1.1,76.3,48,-130,-130,124.9,125.2,0
52.403,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.01,28.1,28.5,0,0,7.82,8.2,2338.2,0,0,-1.1,75.5,48,-130,-130,124.9,125.2,0
52.501,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.01,28.2,28.5,0,0,7.92,8.2,2335.7,0,0,-1.9,75.6,48,-130,-130,124.9,125.2,0
52.591,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,28.2,28.6,0,0,7.84,8.2,2332,0,0,-1.1,76.1,48,-130,-130,124.9,125.2,0
52.695,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,28.3,28.6,0,0,7.88,8.2,2327.9,0,0,-1.1,76,48,-130,-130,124.9,125.2,0
52.794,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,28.2,28.4,0,0,7.89,8.2,2317.8,0,0,-2.2,74.9,48,-130,-130,124.9,125.2,0
52.885,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.01,28.3,28.4,0,0,7.9,8.2,2313,0,0,-2.2,74.9,48,-130,-130,124.9,125.2,0
52.989,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,28.2,28.3,0,0,7.88,8.2,2319,0,0,-1.9,75.5,48,-130,-130,124.9,125.2,0
53.078,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,28.1,28.2,0,0,7.88,8.2,2315.2,0,0,-1.9,74.6,48,-130,-130,124.9,125.2,0
53.173,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,28,28,0,0,7.92,8.2,2310.4,0,0,-2.6,73.9,48,-130,-130,124.9,125.2,0
53.263,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,27.9,28,0,0,7.86,8.2,2307.2,0,0,-2.2,73.4,48,-130,-130,124.9,125.2,0
53.391,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.4,2,15.04,28,28,0,0,7.74,8.1,2303.8,0,0,-2.6,73.4,48,-130,-130,124.9,125.2,0
53.479,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.07,28.1,28.2,0,0,7.77,8.1,2304,0,0,-1.5,75.1,48,-130,-130,124.9,125.2,0
53.581,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.04,28.1,28.2,0,0,7.84,8.1,2307.7,0,0,-1.9,74.8,48,-130,-130,124.9,125.2,0
53.688,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.07,28,28.1,0,0,7.89,8.1,2303.8,0,0,-2.2,73.8,48,-130,-130,124.9,125.2,0
53.784,14.5,0,-8.5,1,0,0,0,0,0,0,0,69.9,2,15.07,27.9,27.8,0,0,7.79,8.1,2303.9,0,0,-2.6,73.4,48,-130,-130,124.9,125.2,0
53.913,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,15.07,27.7,27.8,0,0,7.73,8,2292.5,0,0,-2.2,72.5,48,-130,-130,124.9,125.2,0
54.002,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,15.1,27.7,27.9,0,0,7.76,8,2276.5,0,0,-1.9,73.9,48,-130,-130,124.9,125.2,0
54.091,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,15.1,27.6,27.7,0,0,7.66,8,2265.1,0,0,-2.2,72.7,48,-130,-130,124.9,125.2,0
54.180,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,15.1,27.5,27.7,0,0,7.7,8,2255.4,0,0,-1.9,72.8,48,-130,-130,124.9,125.2,0
54.288,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,15.13,27.7,27.8,0,0,7.7,8,2249.1,0,0,-1.9,73.5,48,-130,-130,124.9,125.2,0
54.389,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,15.13,27.6,28,0,0,7.64,8,2270.5,0,0,-1.1,74.1,48,-130,-130,124.9,125.2,0
54.490,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,15.17,27.6,28.6,0,0,7.42,8,2273,0,0,4.9,76.6,48,-130,-130,124.9,125.2,0
54.591,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,15.17,27.7,28.5,0,0,7.68,8.1,2270.9,0,0,0,77.2,48,-130,-130,124.9,125.2,0
54.692,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.17,27.9,27.8,0,0,7.8,8.1,2270.2,0,0,-2.6,73.3,48,-130,-130,124.9,125.2,0
54.781,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.2,28,28,0,0,7.68,8,2278.9,0,0,-1.5,75.1,48,-130,-130,124.9,125.2,0
54.870,14.5,0,-8.6,1,0,0,0,0,0,0,0,69.7,2,15.24,27.8,27.7,0,0,7.76,8,2269.6,0,0,-2.6,73.1,48,-130,-130,124.9,125.2,0
54.973,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,15.24,27.7,27.8,0,0,7.62,7.9,2272.1,0,0,-1.5,74.2,48,-130,-130,124.9,125.2,0
55.072,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,15.32,27.7,27.9,0,0,7.6,7.9,2275.5,0,0,-1.1,75.1,48,-130,-130,124.9,125.2,0
55.190,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,15.32,27.7,27.7,0,0,7.53,7.9,2288,0,0,-1.5,73.7,48,-130,-130,124.9,125.2,0
55.284,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,15.42,27.7,28.1,0,0,7.57,7.9,2293.4,0,0,-0.8,75.2,48,-130,-130,124.9,125.2,0
55.373,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,15.44,27.6,28,0,0,7.7,7.9,2296.6,0,0,-0.8,74.9,48,-130,-130,124.9,125.2,0
55.493,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.4,2,15.56,27.6,28.1,0,0,7.54,8,2320.3,0,0,-0.4,73.8,48,-130,-130,124.9,125.2,0
55.590,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.66,27.9,28,0,0,7.68,8,2329.1,0,0,-1.5,74.2,48,-130,-130,124.9,125.2,0
55.684,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,15.77,27.9,28,0,0,7.79,8,2336.7,0,0,-2.2,73.9,48,-130,-130,124.9,125.2,0
55.788,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,15.85,27.9,28.2,0,0,7.65,8,2344.2,0,0,-0.4,76.4,48,-130,-130,124.9,125.2,0
55.948,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,16.02,27.8,28.1,0,0,7.59,7.9,2356.6,0,0,-0.8,75.1,48,-130,-130,124.9,125.2,0
56.038,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.2,27.7,27.9,0,0,7.66,8,2364.2,0,0,-1.5,73.5,48,-130,-130,124.9,125.2,0
56.141,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.32,27.6,27.7,0,0,7.66,8,2361.9,0,0,-1.9,73.2,48,-130,-130,124.9,125.2,0
56.231,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.41,27.7,27.8,0,0,7.65,7.9,2345.4,0,0,-1.5,74.1,48,-130,-130,124.9,125.2,0
56.315,14.5,0,-8.6,1,0,0,0,0,0,0,0,69.9,2,16.49,27.7,27.9,0,0,7.53,7.9,2341.3,0,0,-0.4,73.4,48,-130,-130,124.9,125.2,0
56.405,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.59,27.7,27.7,0,0,7.64,7.9,2330,0,0,-1.5,73.8,48,-130,-130,124.9,125.2,0
56.497,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.59,27.7,27.9,0,0,7.59,7.9,2335.9,0,0,-1.1,74.6,48,-130,-130,124.9,125.2,0
56.587,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.74,27.8,27.8,0,0,7.55,7.9,2329.7,0,0,-1.5,74.3,48,-130,-130,124.9,125.2,0
56.691,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.4,2,16.78,27.8,27.9,0,0,7.59,7.8,2335.5,0,0,-1.1,74.7,48,-130,-130,124.9,125.2,0
56.779,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.78,27.8,28,0,0,7.59,7.9,2339.3,0,0,-0.8,75.3,48,-130,-130,124.9,125.2,0
56.858,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.78,27.8,28.1,0,0,7.54,7.9,2338.7,0,0,0.4,75.2,48,-130,-130,124.9,125.2,0
56.947,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,16.78,27.8,28.2,0,0,7.66,7.9,2341.6,0,0,-0.8,76.1,48,-130,-130,124.9,125.2,0
57.029,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.78,27.7,28,0,0,7.64,8,2337.6,0,0,-1.1,74.5,48,-130,-130,124.9,125.2,0
57.119,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.19,27.7,27.7,0,0,7.67,7.9,2324.4,0,0,-2.2,73,48,-130,-130,124.9,125.2,0
57.211,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.45,27.7,27.7,0,0,7.6,7.9,2314.4,0,0,-1.5,74.2,48,-130,-130,124.9,125.2,0
57.298,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.41,27.7,27.7,0,0,7.55,7.9,2298.7,0,0,-1.5,74,48,-130,-130,124.9,125.2,0
57.391,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.41,27.7,27.7,0,0,7.64,7.9,2306.2,0,0,-1.9,73.6,48,-130,-130,124.9,125.2,0
57.481,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.31,27.7,27.9,0,0,7.57,7.9,2301.2,0,0,-1.1,74.8,48,-130,-130,124.9,125.2,0
57.586,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.26,27.7,28,0,0,7.58,7.9,2294.1,0,0,-0.8,74.8,48,-130,-130,124.9,125.2,0
57.675,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,16.26,27.8,28.2,0,0,7.58,7.9,2299,2.2,2.2,0.4,76.7,48,-130,-130,124.9,125.2,0
57.757,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,16.35,27.9,28.1,0,0,7.6,7.9,2299.2,4.2,4.2,-0.8,76.4,48,-130,-130,124.9,125.2,0
57.847,14.5,0,-8.5,1,0,0,0,0,0,0,0,70,2,16.38,27.8,27.8,0,0,7.66,7.9,2310,4.8,4.8,-1.5,74.3,48,-130,-130,124.9,125.2,0
57.930,14.5,0,-8.5,1,0,0,0,0,0,0,0,70.2,2,16.38,27.8,27.8,0,0,7.71,7.9,2318.2,6.5,6.5,-1.5,74.4,48,-130,-130,124.9,125.2,0
58.019,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,16.29,27.7,27.8,0,0,7.69,8,2321.2,6.2,6.2,-1.9,73.7,48,-130,-130,124.9,125.2,0
58.111,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.25,27.7,27.7,0,0,7.75,8,2329.5,6.6,6.6,-2.6,72.5,48,-130,-130,124.9,125.2,0
58.197,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.16,27.6,27.7,0,0,7.72,8,2335,6.1,6.1,-2.2,73.1,48,-130,-130,124.9,125.2,0
58.286,14.5,0,-8.6,1,0,0,0,0,0,0,0,70,2,16.05,27.5,27.4,0,0,7.74,8,2341.4,6.2,6.2,-2.6,71.3,48,-130,-130,124.9,125.2,0
58.393,14.5,0,-8.6,1,0,0,0,0,0,0,0,70.2,2,15.93,27.4,27.2,0,0,7.71,7.9,2336.1,6.1,6.1,-3,70.8,48,-130,-130,124.9,125.2,0
