﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
73.561,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,73.2,2,113,14.81,14.86,24,24.5,5.8,241,762,660,5.7,8.3,2.7,-4.1,64.6,0,54.5,0
73.674,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,73,2,113,14.81,14.86,24.1,24.6,5.8,241,760.1,663,6.1,8.4,2.7,-4.5,64.2,0,55.2,0
73.784,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.81,14.86,24.1,24.4,5.8,241,755.4,658,5.8,8.5,2.7,-4.5,65.4,0,55.5,0
73.890,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72,2,113,14.81,14.79,24.1,24.4,5.7,241,757.9,659,5.9,8,2.7,-5.2,64.5,0,55.9,0
74.004,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.3,2,113,14.77,14.76,24.2,24.6,5.8,241,755.5,660,5.8,8.3,2.7,-4.9,66.1,0,56.2,0
74.110,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,73.2,2,113,14.77,14.76,24.1,24.7,5.8,241,748.9,661,5.5,8.4,2.7,-4.9,64.8,0,54.5,0
74.220,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,73.2,2,113,14.81,14.79,24.1,24.6,5.8,241,753.7,668,5.9,8.7,2.7,-5.2,63.9,0,54.8,0
74.330,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.3,2,113,14.81,14.79,24,24.5,5.8,241,747.4,669,5.9,8.4,2.7,-5.2,63.1,0,55.5,0
74.444,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.81,14.79,23.9,24.4,5.8,241,742.5,663,5.6,8.3,2.7,-5.6,62.9,0,55.5,0
74.551,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.3,2,113,14.81,14.83,24,24.4,5.8,241,747.5,664,6,8.6,2.7,-5.2,63.3,0,55.2,0
74.660,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.9,2,113,14.81,14.86,24.1,24.4,5.8,241,738.7,663,6.1,8.3,2.7,-5.2,64.5,0,54.5,0
74.776,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.9,2,113,14.81,14.89,24.2,24.3,5.8,241,740.7,668,6.3,8.3,2.7,-6,63,0,54.5,0
74.881,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.5,2,113,14.81,14.91,24.1,24.3,5.8,241,741.3,667,6.5,8.3,2.7,-6,62.6,0,55.2,0
74.992,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.81,14.94,24,24.2,5.8,241,735.5,667,6.6,8.4,2.7,-5.6,62.5,0,55.2,0
75.104,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.97,24,24.4,5.8,241,736.9,656,6.6,8.4,2.7,-4.9,63.8,0,54.9,0
75.213,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.5,2,113,14.77,15,24,24.5,5.8,241,734.3,660,6.8,8.4,2.7,-4.5,64.8,0,54.5,0
75.322,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.9,2,113,14.77,15.04,24.1,24.6,5.8,241,731.2,668,7,8.5,2.7,-4.9,64.1,0,54.4,0
75.430,14.3,0,-7.7,0,1,0,225,0,0,0,0,0,0,72.5,2,113,14.77,15.04,24.1,24.4,5.8,241,733.1,670,7.2,8.5,2.7,-5.6,62.7,0,55.2,0
75.542,14.3,15,-7.7,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,15.04,23.9,24.5,5.8,241,727.3,669,7.3,8.6,2.6,-5.6,61.4,0,56.2,0
75.652,14.3,15,-7.6,0,1,0,225,0,0,0,0,0,0,72.3,2,113,14.77,14.94,24.4,27.6,6.2,241,727,683,7.5,8.2,3.6,7.5,75.3,0,56.2,0
75.762,14.3,15,-6.6,0,1,0,225,0,0,0,0,0,0,71.4,2,113,14.77,14.91,29,32,7.4,241,765.1,729,7.9,8.4,4.4,3.4,93.7,0,53.5,0
75.875,14.3,15.1,-6,0,1,0,225,0,0,0,0,0,0,72,2,113,14.77,14.86,32.5,34.8,9,241,801.6,807,8,8.3,4.7,6.8,105.6,0,54.5,0
75.981,14.3,15.2,-5.7,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.83,34.4,35.9,10.8,241,834.9,917,8.1,8.6,5,12,115.3,0,57,0
76.090,14.3,15.3,-5.6,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.63,34.7,36.5,12.4,241,860.8,1029,8.1,7.3,5.6,17.2,118.6,0,59.3,0
76.205,14.3,15.3,-5.4,0,1,0,225,0,0,0,0,0,0,72.7,2,113,14.77,14.23,35.8,38.4,14,241,874.3,1093,7.9,4.7,6.4,18,123,0,61.3,0
76.313,14.3,15.3,-4.9,0,1,0,225,0,0,0,0,0,0,72.7,2,113,14.77,13.65,37.8,39.7,15.7,241,865,1177,7.6,-0.1,7,17.2,130.9,0,63.7,0
76.421,14.3,14.8,-4.6,0,1,0,225,0,0,0,0,0,0,72.9,2,113,14.79,13.42,38.6,40.5,17.2,241,842,1255,7.7,-3,7.7,17.2,134.2,0,64.8,0
76.531,14.3,14.3,-4.3,0,1,0,225,0,0,0,0,0,0,73.2,2,113,14.79,13.77,39,40.6,18.5,241,819.2,1325,8.6,-0.5,8.3,19.5,137.4,0,63.1,0
76.645,14.3,13.6,-4,0,1,0,225,0,0,0,0,0,0,73.2,2,113,14.79,14.28,38.8,37.4,18.8,241,795.9,1373,8.3,2,8.1,20.2,137.4,0,61.8,0
76.755,14.3,13.6,-4.2,0,1,0,225,0,0,0,0,0,0,73.2,2,113,14.79,14.57,36.7,35.9,18.3,241,769.1,1408,7.5,3.2,7.6,22.5,130.2,0,61.8,0
76.863,14.3,13.3,-4.3,0.1,1,0,225,0,0,0,0,0,0,72.7,2,113,14.79,14.67,35.6,34.1,17.7,241,744.8,1404,6.8,3.3,6.6,22.9,125.1,0,61.9,0
76.975,14.3,13.6,-4.5,0.1,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.54,35.8,34.4,17.3,241,724.3,1390,6,2.8,6.7,21.8,126,0,61.4,0
77.081,14.3,13.3,-4.9,0.1,1,0,225,0,0,0,0,0,0,72.3,2,113,14.81,14.41,35,33.5,16.6,241,695.3,1364,5,2.9,6.3,21.8,122.1,0,60.6,0
77.192,14.3,13.6,-5.1,0.1,1,0,225,0,0,0,0,0,0,73.2,2,113,14.77,14.23,34.7,34.3,16.2,241,683.8,1332,4.3,1.5,6.2,21,120.3,0,60.2,0
77.297,14.3,13.5,-5.1,0.1,1,0,225,0,0,0,0,0,0,72.7,2,113,14.77,14.14,34.8,34.9,16.3,241,677,1310,3.8,1.2,6.4,19.9,120.3,0,61,0
77.405,14.3,6.5,-5.5,0.2,1,0,225,0,0,0,0,0,0,72.3,2,113,14.77,14.17,33.8,30.9,15.3,241,671.6,1296,3.4,1.4,5.1,19.5,116.8,0,60.5,0
77.510,14.3,0,-6.7,0.2,1,0,225,0,0,0,0,0,0,72.3,2,113,14.77,14.23,30.2,22.7,12.5,241,667.2,1262,2.5,1.6,3,18.4,102.1,0,57.9,0
77.620,14.3,0,-8.5,0.2,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.28,21.7,19.7,9.4,241,676.8,1164,2.1,1.7,1.1,-1.1,55.7,0,57.2,0
77.727,14.3,0,-8.7,0.2,1,0,225,0,0,0,0,0,0,71.8,2,113,14.81,14.37,20.5,20.1,8,241,699.9,1021,3.2,2,3.5,-1.1,51.8,0,57.6,0
77.827,14.3,0,-8.6,0.2,1,0,225,0,0,0,0,0,0,71.1,2,113,14.81,14.3,20.4,20.2,6.9,241,737.9,892,4,1.1,3,-1.9,49.2,0,58.9,0
77.927,14.3,0,-8.6,0.1,1,0,225,0,0,0,0,0,0,71.3,2,113,14.81,14.23,20.6,21.1,6.4,241,761.8,817,4.1,1.1,2.9,-1.1,52.1,0,59.5,0
78.026,14.3,0,-8.5,0.1,1,0,225,0,0,0,0,0,0,71.8,2,113,14.81,14.23,20.8,21.8,6.1,241,759.2,773,4.7,1.1,2.8,-0.4,54.5,0,60.2,0
78.128,14.3,0,-8.4,0.1,1,0,225,0,0,0,0,0,0,72.2,2,113,14.81,14.31,21.1,21.8,5.9,241,756.6,752,4.7,1.5,2.8,-1.5,55.5,0,60.8,0
78.226,14.3,0,-8.4,0.1,1,0,225,0,0,0,0,0,0,72.2,2,113,14.81,14.5,21.3,21.8,5.9,241,752.1,748,4.5,1.9,2.7,-2.6,55.2,0,60.4,0
78.327,14.3,0,-8.4,0.1,1,0,225,0,0,0,0,0,0,72.5,2,113,14.81,14.71,21.3,21.8,5.8,241,751.3,751,4.5,2.7,2.7,-2.6,55.1,0,60.4,0
78.428,14.3,0,-8.4,0.1,1,0,225,0,0,0,0,0,0,73,2,113,14.81,14.91,21.4,21.7,5.8,241,748.2,753,4.4,3.2,2.7,-3,54.7,0,60.3,0
78.530,14.3,0,-8.4,0.1,1,0,225,0,0,0,0,0,0,73.6,2,113,14.77,14.97,21.3,21.9,5.9,241,741,753,4,3.1,2.7,-2.2,55.3,0,60.3,0
78.636,14.3,0,-8.4,0.1,1,0,225,0,0,0,0,0,0,73.2,2,113,14.77,14.86,21.3,22,5.9,241,734.2,747,4.3,2.8,2.7,-2.2,55.9,0,60.3,0
78.736,14.3,0,-8.4,0.1,1,0,225,0,0,0,0,0,0,72.7,2,113,14.77,14.67,21.4,22.6,5.9,241,734.2,740,4,1.7,2.8,-0.8,58,0,60.6,0
78.843,14.3,0,-8.2,0,1,0,225,0,0,0,0,0,0,72.5,2,113,14.81,14.48,21.9,22.9,6,241,730.7,737,4.4,0.9,2.9,-1.5,59,0,60.6,0
78.955,14.3,0,-8.1,0,1,0,225,0,0,0,0,0,0,72.7,2,113,14.77,14.3,22.3,22.7,6,241,729.7,737,4.3,0.1,2.8,-2.6,58.6,0,60.2,0
79.061,14.3,0,-8.2,0,1,0,225,0,0,0,0,0,0,73,2,113,14.77,14.14,22.4,23.5,6.1,241,720,735,4.2,-0.7,2.8,-0.8,60.4,0,59.8,0
79.175,14.3,0,-8.1,0,1,0,225,0,0,0,0,0,0,73.4,2,113,14.77,14.05,22.5,23.7,6.1,241,713.9,729,4.2,-1,2.9,-1.1,61.7,0,59.4,0
79.282,14.3,0,-8,0,1,0,225,0,0,0,0,0,0,73,2,113,14.81,14.02,23,24.2,6.2,241,712.9,730,4.6,-1.5,3,-0.8,63.2,0,59.4,0
79.395,14.3,0,-7.8,0,1,0,225,0,0,0,0,0,0,72.5,2,113,14.77,14.01,23.5,25,6.3,241,710.5,721,4.1,-1.7,3,-0.4,66.5,0,59.7,0
79.504,14.3,0,-7.6,0,1,0,225,0,0,0,0,0,0,72.3,2,113,14.77,14.02,24.6,25.8,6.5,241,702.3,719,3.8,-1.9,3.2,-1.1,69.7,0,59.3,0
79.615,14.3,0,-7.6,0,1,0,225,0,0,0,0,0,0,72.7,2,113,14.77,14.08,24.8,25.7,6.5,241,689.3,716,4,-1.8,3,-2.2,69.3,0,58.9,0
79.720,14.3,0,-7.5,0,1,0,225,0,0,0,0,0,0,73,2,113,14.77,14.13,25,26.1,6.6,241,692.8,716,4,-1.9,3.2,-2.2,70.5,0,58.2,0
79.827,14.3,0,-7.4,0,1,0,225,0,0,0,0,0,0,73.4,2,113,14.77,14.17,25.5,26.8,6.7,241,680.5,714,4,-2.2,3.2,-1.5,73.7,0,56.7,0
79.927,14.3,0,-7.2,0,1,0,225,0,0,0,0,0,0,73.6,2,113,14.77,14.2,26.6,27.5,7,241,669.3,719,4,-2.4,3.4,-3,76.6,0,55.6,0
80.032,14.3,0,-7.1,0,1,0,225,0,0,0,0,0,0,73.4,2,113,14.77,14.18,26.9,27.6,7.1,241,662.8,733,3.8,-2.7,3.4,-2.6,76.4,0,55.9,0
80.137,14.3,0,-7.1,0,1,0,225,0,0,0,0,0,0,72.3,2,113,14.77,14.15,26.9,26.9,7.1,241,655.9,738,3.7,-3.1,3.2,-4.9,72.7,0,55.5,0
80.238,14.3,0,-7.2,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.15,26.9,27.3,7.2,241,639.8,745,3.5,-3,3.3,-3.8,73.8,0,55.5,0
80.337,14.3,0,-7.2,0,1,0,225,0,0,0,0,0,0,72,2,113,14.77,14.15,26.8,27,7.2,241,633.2,750,3.3,-3.1,3.3,-4.1,72.9,0,55.1,0
80.437,14.3,0,-7.3,0,1,0,225,0,0,0,0,0,0,72,2,113,14.77,14.15,26.5,26.6,7.2,241,623.6,758,3.2,-3.1,3.4,-4.5,71.8,0,55.4,0
80.537,14.3,0,-7.3,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.15,26.4,25.8,7.2,241,611.7,765,2.7,-3.3,3.4,-6.4,68.9,0,55.8,0
80.642,14.3,0,-7.4,0,1,0,225,0,0,0,0,0,0,72.2,2,113,14.77,14.14,25.8,25.1,6.9,241,594.6,755,2.6,-3.4,3.1,-6.4,65.3,0,55.5,0
80.746,14.3,0,-7.5,0,1,0,225,0,0,0,0,0,0,71.8,2,113,14.77,14.15,25.3,25.5,6.8,241,585.8,754,2.6,-3.2,3.2,-4.5,67.2,0,56.8,0
80.854,14.3,0,-7.5,0,1,0,225,0,0,0,0,0,0,71.4,2,113,14.77,14.2,25.3,25.7,6.9,241,579.9,757,2.4,-2.9,3.2,-4.1,68.1,0,57.1,0
80.961,14.3,0,-7.5,0,1,0,225,0,0,0,0,0,0,71.8,2,113,14.81,14.23,25.3,25.8,6.9,241,572.1,761,2,-3.3,3.3,-4.1,67.5,0,57.8,0
81.068,14.3,0,-7.5,0,1,0,225,0,0,0,0,0,0,72.5,2,113,14.77,14.25,25.6,25.8,7,241,559.4,766,2.2,-3.5,3.3,-4.5,68.6,0,56,0
81.171,14.3,0,-7.4,0,1,0,226,0,0,0,0,0,0,72.5,2,113,14.77,14.27,25.7,25.8,7,241,578.3,768,2.2,-3.7,3.2,-4.5,68.5,0,55.3,0
81.280,14.3,14.2,-7.5,0,1,0,225,0,0,0,0,0,0,72,2,113,14.77,14.35,25.5,26.3,7.1,241,625.2,777,2.2,-3.7,3.2,-4.9,66.1,0,55.9,0
81.389,14.3,14.5,-7.2,0,1,0,226,0,0,0,0,0,0,71.1,2,113,14.77,14.4,26.9,30.3,7.9,241,665.9,794,2.1,-4,4.7,15,86.4,0,57.8,0
81.487,14.3,15.1,-6.5,0,1,0,225,0,0,0,0,0,0,70.4,2,113,14.77,14.43,30.4,33.1,9.1,241,698.6,834,2.1,-4.7,4.5,6.4,97.1,0,57,0
81.589,14.3,21.6,-5.9,0,1,0,226,0,0,0,0,0,0,71.8,2,113,14.77,14.44,34.2,37.6,10.7,241,730.7,903,2.1,-5.3,5.8,15.8,114.4,0,58.8,0
81.689,14.3,24.7,-4.6,0,1,0,226,0,0,0,0,0,0,73.2,2,113,14.77,14.48,40.2,44.3,13.4,241,746.4,982,2.3,-5.3,7.7,16.5,138,0,62.4,0
81.787,14.3,25.1,-3.6,0,1,0,225,0,0,0,0,0,0,72.9,2,113,14.77,14.58,44.5,51.9,17.3,241,767.1,1095,2.2,-5.6,9.3,13.9,156,0,61.1,0
81.887,14.3,25.2,-2,-0.1,1,0,226,0,0,0,0,0,0,72,2,113,14.77,14.76,53.2,59.1,22.3,241,805.5,1230,2.4,-4.2,14,10.9,190.9,0,54.3,0
81.990,14.3,25.1,-1,-0.1,1,0,226,0,0,0,0,0,0,71.3,2,113,14.77,14.74,64.3,67.2,29.1,241,825.4,1439,1.6,-3.8,22.8,10.1,223.9,0,53.1,0
82.093,14.3,25.2,-0.6,-0.1,1.002,0,226,0,0,0,0,0,0,71.1,2,113,14.77,14.64,68.4,70.8,37.3,241,881,1708,0.5,-3.9,28.7,12.8,246.4,0,51.5,0
82.206,14.3,24.1,-0.3,0,1.006,0,226,0,0,0,0,0,-2.7,70.5,2,113,14.77,15.27,71.2,72,45.1,241,980.9,1898,0.2,-0.8,35.2,14.6,254.5,0,49.4,0
82.307,14.3,22.3,-0.3,0.3,1.006,0,226,0,0,0,0,0,-2.7,71.6,2,113,14.77,14.64,70.6,67,47.3,241,1108.9,1994,0,-3.5,28.4,15.8,254,0,47.3,0
82.416,14.3,21.6,-0.4,0.7,1.006,0,226,0,0,0,0,0,-2.7,73.9,2,113,14.79,14.86,65.9,65.5,47.4,241,1150.1,2011,-0.3,-2.8,23.5,16.5,238.3,0,45.5,0
82.516,14.3,21.6,-0.3,1,1.005,0,226,0,0,0,0,0,-2.7,75.2,2,113,14.77,16.41,65.5,65.2,46.7,241,1103.6,1983,0,3.7,19.5,16.1,236.5,0,43.7,0
82.616,14.3,21.4,-0.2,1.3,1.006,0,226,0,-2.7,0,-2.7,-2.7,-2.7,73.6,2,113,14.77,16.28,65.1,64.5,46.2,241,1074.7,1972,0.1,7.1,17.8,16.1,235.8,0,42.3,0
82.717,14.3,21.4,-0.2,1.5,1.007,0.1,226,0,-2.7,0,-2.7,-2.7,-2.7,73.2,2,113,14.79,15.17,63.9,63.9,45.3,241,1065.5,1954,-0.6,3.5,16.8,16.1,231.4,0,41.2,0
82.823,14.3,21.2,-0.2,1.7,1.007,0.1,226,0,-2.7,0,-2.7,-2.3,-2.3,73,2,111,14.79,15.27,63.3,63.1,44.3,241,1043.1,1934,-1.3,4.4,15.9,15.8,228.7,0,40.2,0
82.930,14.3,21.6,-0.2,1.8,1.008,0.1,226,0,-2.3,0,-2.3,-2.3,-2.3,72.5,2,111,14.79,15.59,62.9,63.1,43.6,241,1032.8,1910,-1.9,7.7,15.5,16.1,227.5,0,39.4,0
83.041,14.3,21.6,-0.2,1.9,1.009,0.1,226,0,-2,0,-2.3,-2,-2,72.3,2,111,14.81,15.17,62.8,62.9,43.1,241,1006.3,1910,-2.3,7.9,15.3,16.1,227,0,38.6,0
83.147,14.3,21.5,-0.2,2,1.01,0.1,226,0,-2,0,-2,-2,-1.7,72.5,2,111,14.79,14.76,62.3,62.4,42.8,241,995.7,1911,-1.8,5.5,15,15.8,225.3,0,38,0
83.246,14.3,21.5,-0.2,2,1.011,0.1,226,0,-4.7,0,-1.7,-1.7,-1.7,73,2,111,14.81,14.91,62,62.3,42.8,241,979.4,1922,0.4,6.1,14.9,15.8,223.9,0,37.5,0
83.356,14.3,21.6,-0.1,2,1.013,0.2,226,0,-4.3,0,-1.7,-1.7,-1.3,72.2,2,111,14.81,15.04,61.6,62.2,43.1,241,948.6,1944,1.8,7.3,14.9,16.1,222.4,0,37.1,0
83.457,14.3,21.7,-0.1,2.2,1.014,0.2,226,0,-4.3,0,-1.3,-1.3,-1.3,71.8,2,111,14.81,14.71,62.1,62.2,43.3,241,962.8,1950,2.9,5.2,14.9,16.1,224.4,0,36.7,0
83.561,14.3,22,-0.1,2.2,1.015,0.2,226,0,-4,0,-1.3,-1,-1,72.7,2,111,14.81,14.57,61.5,62.4,43.3,241,959.3,1943,4,4.4,14.8,16.1,222.1,0,36,0
83.672,14.3,22.3,-0.1,2.2,1.017,0.2,226,0,-3.7,0,-1,-1,-1,72.3,2,111,14.81,14.48,62.3,63.3,43.7,241,955.7,1959,5.1,3.4,14.8,16.1,225.3,0,35.8,0
83.784,14.3,23.8,0,2.2,1.024,0.4,226,0,-3.7,0,-1,-0.7,-0.7,72.2,2,111,14.81,14.51,64.8,67.5,45.7,241,950.6,2000,6,3.5,15.6,16.5,234.6,0,35.3,0
83.896,14.3,26.9,0.7,2,1.063,1.2,226,0,-3.3,0,-0.7,-0.7,-0.3,71.1,2,111,14.81,14.43,78.1,82.8,54.6,241,954.6,2063,5.4,1.8,23.7,16.1,281.4,0,36.4,0
84.001,14.3,27.6,1.3,2.2,1.107,1.6,226,0,-3.3,0,-0.7,-0.7,-0.3,69.3,2,111,14.77,14.24,86.8,86.3,63.6,241,1010,2185,3.8,-1.6,28.8,13.9,308.8,0,33.2,0
84.102,14.3,27.6,1.1,2.6,1.111,1.5,226,0,-3.3,0,-0.7,-0.7,-0.3,66,2,111,14.77,14.54,86.4,86.8,67.4,241,1309.1,2215,2.9,-1.1,24.5,12,307.2,0,24.4,0
84.202,14.3,27.7,1.1,2.6,1.114,1.5,226,0,-3.3,0,-0.7,-0.7,-0.3,68.1,2,111,14.77,14.91,86,86.5,68.9,241,1778.3,2255,2.1,0.2,23.9,12.4,305.9,0,24.9,0
84.315,14.3,28.8,1.2,2.3,1.121,1.7,226,0,-3.3,0,-0.7,-0.7,-0.3,76.9,2,111,14.77,15.59,87.3,89.8,71.9,241,1657.7,2337,1,6.1,26.9,13.9,309.9,0,27.5,0
84.424,14.3,32.1,1.9,2,1.143,2,226,0,-3.3,0,-0.7,-0.7,-0.3,75.9,2,111,14.79,14.63,94.2,97.9,79,241,1650.4,2392,0.2,1.2,39.1,13.9,333.4,0,28,0
84.535,14.3,35.7,1.9,2.1,1.2,3.1,226,0,-3,0,-0.7,-0.3,-0.3,73.4,2,111,14.81,14.31,94.3,106.5,87.4,241,1714.2,2408,-0.5,-0.7,42.8,14.2,335.9,0,45.6,0
84.640,14.3,38.1,2.5,2.8,1.278,4.2,226,-2.7,-3,0,-0.3,-0.3,-0.3,72.9,2,111,14.81,14.08,99.3,113.4,95.1,241,1770.9,2449,-1.3,-2.6,46.2,9.4,353.5,0,49.6,0
84.740,14.3,40.2,3.2,3.3,1.337,4.9,226,-2.7,-3,0,-0.3,-0.3,-0.3,72.2,2,111,14.81,13.87,105,117.8,102.3,241,1800.9,2521,-2.3,-7.1,55.5,9.4,373.5,0,50.5,0
84.840,14.3,43.5,3.9,4,1.427,6.6,226,-2.7,-3,0,-0.3,-0.3,-0.3,71.1,2,111,14.79,14.28,107.2,128.2,111.3,241,1921,2564,-3.3,-8.3,65.9,9,368.1,0,74.1,0
84.955,14.3,46.1,4.7,4.9,1.513,7,226,-2.7,-3,0,-0.3,-0.3,-0.3,71.1,2,111,14.79,14.89,113.6,131,119.9,241,2037.7,2644,-4.8,-6.3,77.3,9,394.7,0,71.6,0
85.057,14.3,48.2,5.6,5.7,1.5,6.2,226,-2.7,-3,0,-0.3,-0.3,-3,70.5,2,111,14.79,14.5,123.6,130.3,125.4,241,2243.4,2722,-5.9,-7.8,79.8,8.2,432.8,0,28,0
85.186,14.3,48.3,5.8,5.9,1.485,6.3,226,-2.7,-3,0,-0.3,-0.3,-3,69.9,2,111,14.79,15.69,123.7,129.9,128.4,241,2620.2,2779,-7,-5.2,80.7,9,436.3,0,35.5,0
85.294,14.3,48.4,6.3,6.4,1.496,6.5,226,-2.7,-3,0,-0.3,-0.3,-3,76.6,2,111,14.79,15.44,124.6,129.2,131.8,241,2643,2877,-8.2,-0.1,80.9,9,442.8,0,33.4,0
85.403,14.3,48.4,6.8,6.8,1.509,6.7,226,-2.7,-3,0,-0.3,-0.3,-2.7,75.5,2,111,14.79,14.91,124.9,127.3,135.4,241,2709.4,3005,-6.8,-0.2,81,9.4,446.9,0,34.1,0
85.516,14.3,48.3,6.9,7,1.528,7,226,-2.3,-2.7,0,-2.7,0,-2.7,74.1,2,111,14.81,15.5,125.4,128.3,139.7,241,2695.3,3089,-4.1,4.1,81,10.1,448.1,0,35,0
85.622,14.3,48.8,7.4,7.6,1.556,7.5,226,-5,-2.3,0,-2.7,0,-2.3,74.3,2,111,14.79,14.71,128.8,131.1,146.4,241,2742.2,3206,-2.6,1.8,81.1,7.1,463.6,0,37.1,0
85.737,14.3,49,8.1,8.3,1.582,7.6,226,-4.7,-2.3,0,-2.3,0,-2,70.9,2,111,14.79,14.74,133.1,131.5,153,241,2769.7,3306,-3,2.9,64,7.1,482.2,0,33.3,0
85.837,14.3,49.2,8,8.5,1.597,7.8,228,-4.3,-2,0,-2.3,0,-2,74.8,2,111,14.79,14.74,131.1,131.3,158.6,241,2828.6,3398,-2.3,2.6,42.4,7.9,476.4,0,33.8,0
85.942,14.3,49.4,8,8.3,1.613,8,228,-4.3,-1.7,0,-2,0,-1.7,75.3,2,111,14.81,14.91,129.4,131.2,163.5,241,2812.8,3524,-1.5,3.5,53.5,8.6,474.4,0,37.7,0
86.047,14.3,49.5,8.4,8.6,1.632,8.1,228,-4,-1.7,0,-1.7,0,-1.3,75.5,2,111,14.79,14.4,131,131.1,168.7,241,2788.1,3608,-0.2,3.1,68.5,7.9,479.4,0,34.5,0
86.155,14.3,49.7,8.7,8.7,1.654,8.4,228,-4,-1.3,0,-1.3,0,-1.3,74.5,2,111,14.79,14.4,130.5,130.3,174,241,2751.7,3739,1.2,3.6,67.7,7.5,478.9,0,36.7,0
86.267,14.3,49.6,8.8,9,1.664,8.4,228,-3.7,-1,0,-1.3,0,-1,73.6,2,111,14.81,14.4,129.2,128.1,177.6,241,2677.9,3840,3,4.7,52.2,7.9,475.7,0,34.4,0
86.375,14.3,49.8,8.6,9,1.666,8.3,228,-3.3,-1,0,-1,0,-1,73.4,2,111,14.81,14.35,127.2,126.8,180.8,241,2589.8,3944,5.6,5.9,47.6,7.1,468.4,0,35.9,0
86.483,14.3,50,8.4,8.9,1.665,8.2,228,-3.3,-0.7,0,-1,0,-0.7,72.2,2,111,14.81,14.46,126.2,126.2,184.8,241,2512.9,4069,7.6,5.8,48,7.1,464.3,0,35,0
86.591,14.3,50.1,8.5,8.8,1.667,8.2,228,-3,-0.7,0,-0.7,0,-0.3,72.7,2,111,14.81,14.11,125.7,125.6,189.3,241,2386.7,4183,11.1,6.2,49.8,7.1,464.6,0,35.9,0
86.691,14.3,50.3,8.2,8.9,1.659,7.8,228,-3,-3.3,0,-0.3,0,-0.3,72.9,2,111,14.81,14.04,123.5,122.4,191.9,241,2299.9,4290,14.3,6,42.8,7.1,455.4,0,34.3,0
86.803,14.3,50.5,8,8.7,1.649,7.9,228,-2.7,-3.3,0,-3.3,0,0,73.2,2,111,14.81,14.07,121.7,122.5,194.7,241,2195.3,4393,17.6,6.6,40.8,7.5,449.1,0,36.5,0
86.916,14.3,50.6,7.8,7.9,1.662,8.1,228,-2.3,-3,0,-3,0,0,74.5,2,111,14.81,13.97,119.5,123.1,199.9,241,2140.5,4518,21.6,6.8,78.6,7.1,439.3,0,40.9,0
87.025,14.3,51.1,8,8.3,1.678,8.3,228,-2.3,-3,0,-3,0,0,73.4,2,111,14.81,13.84,120.8,123.7,205.5,241,2018.1,4637,25.4,6.8,80.8,7.1,444.3,0,36,0
87.133,14.3,51.2,8.2,8.3,1.694,8.4,228,-2,-2.7,0,-2.7,0,0,70.9,2,111,14.81,13.72,121.6,124.3,211.8,241,1977.8,4744,30.8,6.5,81.1,7.5,452.2,0,37.8,0
87.242,14.3,51.4,8.1,8.2,1.71,8.5,228,-2,-2.7,0,-2.7,0,0,76.7,2,113,14.81,13.81,121.3,124.9,217.9,241,2051.6,4849,34,7.1,81,7.5,458.3,0,40.1,0
