﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
218.193,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.86,19.5,19.9,5.6,208,759.5,803,0,-0.2,2.7,0.8,52,0,53.8,0
218.292,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.8,19.4,19.9,5.6,208,763.2,805,0,-0.5,2.8,0.8,51.2,0,52.8,0
218.399,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.74,19.5,20.1,5.6,208,763.8,804,0,-0.6,2.8,1.1,51.5,0,52.8,0
218.506,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.7,19.6,19.9,5.6,208,762.5,801,0,-0.7,2.8,0.8,51.8,0,53.2,0
218.612,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.67,19.5,19.9,5.6,208,764.5,802,0,-0.6,2.7,0.8,51.7,0,52.8,0
218.717,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.67,19.5,19.8,5.6,208,761.7,800,0,-0.5,2.8,1.1,51.6,0,53.2,0
218.828,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.66,19.4,19.7,5.5,208,764.4,803,0,-0.6,2.8,0.8,50.9,0,53.8,0
218.932,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.83,14.66,19.4,19.8,5.5,208,763.4,803,0,-0.5,2.7,1.1,51.6,0,53.5,0
219.041,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.63,19.4,19.7,5.5,208,759.2,797,0,-0.6,2.7,1.9,52.5,0,52.8,0
219.143,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.61,19.4,19.8,5.5,208,761.8,796,0,-0.6,2.7,2.6,53.6,0,52.8,0
219.255,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.61,19.4,19.9,5.6,208,758.8,801,0,-0.7,2.7,1.5,51.6,0,52.5,0
219.364,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.91,14.66,19.4,19.8,5.5,208,761.7,800,0,-0.7,2.8,1.5,51.8,0,52.5,0
219.464,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.67,19.4,19.8,5.5,208,764,801,0,-0.7,2.7,1.1,51.8,0,52.8,0
219.579,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.73,19.4,19.8,5.5,208,761.8,791,0,-0.7,2.8,2.2,52.6,0,52.9,0
219.682,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.8,19.4,19.7,5.5,208,765.2,799,0,-0.6,2.7,2.2,53,0,52.5,0
219.783,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.83,19.4,19.7,5.5,208,766.1,797,0,-0.5,2.7,1.1,51.6,0,52.5,0
219.893,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.9,19.5,19.8,5.5,208,763.8,794,0,-0.3,2.7,2.6,54.6,0,52.8,0
219.999,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.93,19.5,19.7,5.5,208,758.4,795,0,-0.2,2.7,1.9,53.2,0,52.9,0
220.106,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.93,19.5,20.1,5.6,208,764.4,803,0,-0.3,2.8,1.9,52.6,0,53.8,0
220.216,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.91,14.96,19.6,20,5.6,208,758.8,796,0,-0.3,2.7,1.9,53,0,52.8,0
220.323,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.91,14.96,19.5,20,5.6,208,761.4,797,0,-0.4,2.7,1.9,53.4,0,52.8,0
220.427,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.96,19.6,20.2,5.6,208,760.1,806,0,-0.3,2.8,1.5,51.7,0,53.8,0
220.528,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.93,19.6,20.1,5.7,208,760.8,804,0,-0.3,2.8,1.1,52.5,0,52.8,0
220.636,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.9,19.7,20.1,5.6,208,762.4,802,0,-0.5,2.8,1.5,52,0,53.8,0
220.743,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.86,19.7,19.9,5.6,208,765.4,806,0,-0.3,2.8,0.4,52,0,52.8,0
220.843,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.76,14.8,19.7,20,5.6,208,763.1,802,0,-0.6,2.8,1.1,52.2,0,52.8,0
220.945,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.68,14.77,19.6,19.9,5.6,208,757.4,805,0,-0.5,2.8,0.4,51.6,0,52.5,0
221.052,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.83,14.74,19.6,20,5.6,208,761.1,807,0,-0.5,2.8,0.4,51.3,0,52.4,0
221.156,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.73,19.6,20,5.6,208,756.8,807,0,-0.5,2.8,1.1,52.1,0,52.8,0
221.263,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.7,19.6,20,5.7,208,758,807,0,-0.6,2.8,1.1,52.1,0,52.8,0
221.363,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.68,14.67,19.6,20,5.6,208,763.3,803,0,-0.8,2.8,1.1,51.8,0,52.8,0
221.465,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.83,14.67,19.6,20.1,5.6,208,766,797,0,-0.5,2.8,2.6,52.7,0,52.8,0
221.573,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.66,19.6,20,5.6,208,762,804,0,-0.6,2.7,1.1,52.1,0,53.8,0
221.681,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.68,14.67,19.4,20.1,5.6,208,765.6,804,0,-0.6,2.8,1.5,51.9,0,52.8,0
221.784,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.7,19.4,20.1,5.6,208,763.1,805,0,-0.8,2.8,1.5,52.2,0,53.8,0
221.887,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.73,19.6,20.1,5.6,208,757.6,799,0,-0.5,2.8,1.9,53.9,0,52.5,0
222.001,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.74,19.6,19.8,5.6,208,762.4,801,0,-0.8,2.7,1.1,51.9,0,52.8,0
222.103,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.8,19.6,19.8,5.5,208,757.6,798,0,-0.7,2.7,1.5,51.9,0,52.8,0
222.203,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.83,19.4,19.9,5.5,208,760.3,791,0,-0.7,2.7,4.5,54.7,0,52.9,0
222.318,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.87,19.4,19.9,5.5,208,763.6,801,0,-0.6,2.7,1.5,51.8,0,52.8,0
222.423,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.86,19.4,19.9,5.5,208,760.3,796,0,-0.7,2.8,1.9,52.8,0,53.5,0
222.527,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72,1,95,23.76,14.86,19.5,20,5.5,208,765.8,797,0,-0.7,2.7,2.6,53.4,0,54.2,0
222.641,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72,1,95,23.68,14.9,19.5,19.9,5.6,208,765.1,800,0,-0.7,2.8,1.1,52.6,0,54.2,0
222.748,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.76,14.93,19.6,19.9,5.6,208,762.1,798,0,-0.6,2.7,0.8,52.2,0,54.2,0
222.853,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.68,14.93,19.6,20,5.6,208,764.8,797,0,-0.5,2.8,1.5,52.7,0,53.9,0
222.958,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.83,14.93,19.6,20,5.6,208,762.8,799,0,-0.4,2.8,1.5,52.7,0,53.5,0
223.067,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,73,1,95,23.68,14.9,19.6,20.2,5.6,208,758.4,795,0,-0.4,2.8,3,54,0,52.8,0
223.174,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,73.2,1,95,23.68,14.87,19.7,20,5.6,208,764.9,802,0,-0.3,2.8,1.1,52.5,0,52.5,0
223.278,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.83,14.83,19.7,20,5.6,208,759,799,0,-0.4,2.8,0.8,52.3,0,52.5,0
223.383,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.8,19.6,20.1,5.6,208,760.1,799,0,-0.4,2.7,1.5,53,0,52.5,0
223.487,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.68,14.77,19.6,19.9,5.6,208,762.7,801,0,-0.7,2.8,1.1,52.1,0,52.5,0
223.597,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.74,19.6,20,5.6,208,758,797,0,-0.5,2.7,1.5,52.9,0,52.8,0
223.696,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.74,19.6,19.9,5.6,208,763.6,800,0,-0.5,2.8,1.5,52.8,0,52.8,0
223.798,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.73,19.6,19.8,5.6,208,764.9,802,0,-0.4,2.7,0.8,51.8,0,52.8,0
223.898,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.73,19.5,19.9,5.6,208,764.3,799,0,-0.4,2.8,1.9,53,0,52.8,0
224.002,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.68,14.7,19.6,19.9,5.6,208,757.8,803,0,-0.5,2.8,1.1,52.3,0,52.8,0
224.107,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.7,19.6,20,5.6,208,759.5,799,0,-0.6,2.8,1.5,53.2,0,53.8,0
224.213,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.73,19.6,19.9,5.6,208,764.9,797,0,-0.5,2.8,1.9,52.4,0,52.8,0
224.318,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.68,14.74,19.5,19.9,5.6,208,766,799,0,-0.8,2.8,1.5,53.2,0,52.5,0
224.423,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.77,19.6,19.8,5.6,208,762.2,806,0,-0.8,2.8,0.8,51.7,0,52.8,0
224.522,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.83,19.5,20.2,5.6,208,766.4,801,0,-0.7,2.8,2.2,53.1,0,52.8,0
224.623,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.68,14.9,19.5,19.9,5.6,208,764.4,804,0,-0.3,2.8,1.1,52,0,52.8,0
224.727,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.93,19.6,20.1,5.6,208,757.4,796,0,-0.4,2.8,3.4,55,0,52.8,0
224.837,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.93,19.7,20,5.6,208,759.5,796,0,-0.4,2.8,1.9,52.8,0,52.8,0
224.948,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.83,14.93,19.6,20,5.6,208,756,803,0,-0.5,2.7,1.5,52.6,0,52.5,0
225.059,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.93,19.6,20.1,5.7,208,760.6,806,0,-0.6,2.8,1.1,52.4,0,52.8,0
225.163,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.68,14.93,19.6,20.2,5.7,208,762.4,807,0,-0.6,2.8,1.5,52.4,0,52.8,0
225.269,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.93,19.6,20.2,5.7,208,759.4,813,0,-0.5,2.8,0.8,51.6,0,52.8,0
225.377,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.9,19.5,20.1,5.7,208,762.7,814,0,-0.5,2.8,0.4,51.4,0,52.8,0
225.473,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.86,19.5,20.2,5.7,208,764.1,805,0,-0.5,2.8,1.5,52.4,0,52.8,0
225.578,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.83,19.6,20.1,5.7,208,762.4,810,0,-0.5,2.8,0.8,52.2,0,52.8,0
225.690,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.83,19.5,20.1,5.7,208,764,811,0,-0.4,2.8,0.8,51.3,0,52.8,0
225.796,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.8,19.6,20.1,5.7,208,760.3,811,0,-0.4,2.9,0.8,51.8,0,53.1,0
225.904,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.8,19.7,19.9,5.7,208,755.5,807,0,-0.4,2.8,0.4,51.7,0,53.2,0
226.007,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.8,19.8,19.9,5.6,208,762,810,0,-0.3,2.8,0.4,51.6,0,53.2,0
226.119,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.68,14.8,19.8,19.9,5.6,208,756.4,806,0,-0.2,2.8,0,51.7,0,52.8,0
226.230,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.68,14.83,19.7,19.9,5.6,208,758.7,806,0,0,2.8,0.8,52,0,52.8,0
226.342,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.87,19.8,20,5.6,208,756.8,803,0,0.4,2.8,0.8,52.1,0,52.8,0
226.448,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.9,19.8,19.8,5.6,208,756.4,800,0,0.2,2.7,0.4,51.9,0,52.9,0
226.559,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.93,19.7,19.9,5.6,208,758.1,802,0,0.2,2.7,1.1,52.3,0,52.9,0
226.669,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.83,14.99,19.6,19.8,5.6,208,758.3,803,0,0.2,2.7,0.8,51.7,0,52.9,0
226.777,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,15.01,19.4,19.8,5.5,208,760.6,797,0,0.4,2.7,1.9,52.9,0,52.9,0
226.888,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,15.01,19.4,19.8,5.5,208,758,802,0,0.3,2.7,1.1,51.2,0,52.5,0
226.996,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.99,19.5,19.8,5.5,208,762,795,0,0.2,2.7,2.6,53.6,0,53.2,0
227.110,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.2,1,95,23.83,14.96,19.4,19.8,5.5,208,759.2,798,0,0.2,2.7,1.1,51.8,0,53.2,0
227.221,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.96,19.5,19.8,5.5,208,762,801,0,0,2.7,1.1,51.7,0,53.2,0
227.328,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,73,1,95,23.68,14.96,19.4,20,5.5,208,764.4,794,0,-0.1,2.7,3.4,54,0,52.9,0
227.437,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,73,1,95,23.68,14.96,19.5,19.8,5.5,208,761.3,802,0,-0.1,2.7,0.8,51.6,0,52.5,0
227.549,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.68,14.96,19.6,20.1,5.6,208,766.5,799,0,-0.1,2.8,1.9,53,0,52.8,0
227.657,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.93,19.7,19.9,5.6,208,761.8,800,0,-0.1,2.7,0.8,52,0,52.9,0
227.770,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.86,19.6,20.1,5.6,208,765.4,807,0,-0.2,2.7,1.1,51.9,0,53.8,0
227.873,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.8,19.6,20.1,5.7,208,764.8,804,0,-0.5,2.8,1.1,52.1,0,52.8,0
227.972,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.8,19.7,19.9,5.6,208,759.4,803,0,-0.2,2.8,0.4,51.7,0,52.8,0
228.077,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.91,14.74,19.6,19.9,5.6,208,756.8,803,0,-0.3,2.7,0.8,51.8,0,52.8,0
228.189,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.7,19.6,19.9,5.6,208,762.1,803,0,-0.3,2.7,0.4,51.5,0,52.8,0
228.300,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.7,19.7,19.9,5.6,208,756.3,798,0,-0.4,2.7,1.1,52.4,0,54.2,0
228.407,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.76,14.66,19.6,19.9,5.5,208,764,799,0,-0.6,2.7,2.2,53.4,0,53.9,0
228.519,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.76,14.63,19.6,19.8,5.6,208,757.1,806,0,-0.5,2.8,0.8,51.8,0,52.8,0
228.627,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.76,14.61,19.6,19.9,5.6,208,763.6,800,0,-0.6,2.7,1.9,53.4,0,52.9,0
228.736,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.61,19.5,19.8,5.6,208,759.6,806,0,-0.7,2.8,0.8,51.4,0,52.8,0
228.852,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.61,19.5,19.8,5.6,208,761.8,798,0,-0.7,2.8,1.5,51.8,0,52.9,0
228.958,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.6,19.5,19.8,5.5,208,759.9,800,0,-1,2.7,1.5,52.1,0,52.5,0
229.071,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.61,19.3,19.9,5.5,208,760.8,797,0,-1.1,2.8,3,53.6,0,52.5,0
229.179,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.67,19.4,20,5.6,208,761.4,803,0,-1,2.8,1.9,52.6,0,52.5,0
229.289,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.73,19.5,19.9,5.6,208,759.6,802,0,-1,2.8,1.1,51.6,0,52.9,0
229.396,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.77,19.5,19.8,5.6,208,765.4,803,0,-0.9,2.7,0.8,51.4,0,52.9,0
229.498,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.83,19.5,19.9,5.6,208,766.3,801,0,-0.8,2.8,1.1,51.8,0,52.9,0
229.609,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.9,19.4,19.9,5.5,208,764,797,0,-0.3,2.7,2.6,53.5,0,53.5,0
229.719,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.93,19.4,20,5.6,208,766.1,801,0,-0.6,2.8,1.5,52.2,0,52.9,0
229.829,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.93,19.5,20.1,5.6,208,762,794,0,-0.6,2.8,3,54,0,54.2,0
229.939,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.93,19.6,20,5.6,208,766,798,0,-0.6,2.8,1.5,52.9,0,52.9,0
230.049,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.83,14.9,19.7,20.2,5.6,208,765.1,797,0,-0.6,2.8,1.9,53.5,0,52.5,0
230.159,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.83,14.9,19.7,20.1,5.6,208,766.3,804,0,-0.4,2.8,1.1,52.3,0,52.5,0
230.269,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.76,14.86,19.7,20.1,5.6,208,764,802,0,-0.5,2.8,1.1,52,0,53.9,0
230.379,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.83,19.7,19.9,5.6,208,764.9,800,0,-0.5,2.8,0.8,52,0,52.9,0
230.491,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.76,14.8,19.7,19.9,5.6,208,764,800,0,-0.5,2.8,0.8,52,0,52.9,0
230.599,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.91,14.77,19.6,20,5.6,208,759.5,797,0,-0.5,2.8,1.9,53.5,0,52.9,0
230.711,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.74,19.5,19.9,5.6,208,766,800,0,-0.6,2.8,1.9,52.8,0,52.9,0
230.812,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.91,14.7,19.6,19.8,5.6,208,760.1,802,0,-0.9,2.8,1.1,52,0,52.9,0
230.919,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.7,19.5,19.8,5.5,208,758,801,0,-0.6,2.7,1.5,51.8,0,52.9,0
231.030,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.67,19.5,19.8,5.6,208,763.8,799,0,-0.7,2.8,1.1,51.9,0,53.2,0
231.136,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.7,19.4,19.9,5.5,208,756.9,797,0,-0.6,2.7,1.9,52.4,0,52.5,0
231.252,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.83,14.74,19.5,19.9,5.6,208,763.2,803,0,-0.5,2.8,1.1,51.5,0,52.5,0
231.360,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.83,14.77,19.5,19.9,5.6,208,760.1,802,0,-0.6,2.8,1.5,52.2,0,52.5,0
231.470,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.83,19.5,19.7,5.6,208,761.7,803,0,-0.5,2.7,0.8,51.7,0,52.9,0
231.578,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.86,19.4,19.7,5.5,208,759,799,0,-0.5,2.7,1.9,51.8,0,52.9,0
231.678,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.87,19.3,19.8,5.5,208,761.3,802,0,-0.5,2.7,2.2,51.8,0,52.5,0
231.779,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.9,19.4,20.1,5.6,208,766.8,808,0,-0.5,2.8,1.5,51.8,0,53.8,0
231.887,14.3,0,-8.9,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.93,19.4,20.2,5.7,208,768.9,805,0,-0.4,2.8,1.9,52.8,0,52.8,0
231.999,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.7,1,95,23.76,14.96,19.5,20.1,5.7,208,764.9,804,0,-0.3,2.8,1.5,52.1,0,52.8,0
232.108,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.68,14.96,19.5,20,5.6,208,765.6,805,0,-0.4,2.8,1.1,51.9,0,52.8,0
232.216,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.83,14.99,19.6,20.1,5.7,208,764.5,805,0,-0.4,2.8,1.1,52.7,0,52.5,0
232.327,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.83,14.96,19.6,20.1,5.7,208,764.1,807,0,-0.3,2.8,1.5,52.7,0,53.2,0
232.432,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.2,1,95,23.83,14.96,19.5,20,5.7,208,764.3,805,0,-0.3,2.8,1.1,51.2,0,53.5,0
232.537,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72,1,95,23.76,14.96,19.6,20,5.7,208,756.8,807,0,-0.2,2.8,0.8,51.7,0,53.9,0
232.642,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.3,1,95,23.68,14.93,19.6,19.9,5.7,208,764.4,807,0,-0.2,2.8,0.8,51.5,0,53.9,0
232.747,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.9,1,95,23.83,14.93,19.6,20.1,5.7,208,758.1,803,0,0,2.8,1.1,52.2,0,53.5,0
232.854,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,73,1,95,23.83,14.9,19.6,20.1,5.7,208,760.7,811,0,0,2.8,0.4,51.5,0,53.2,0
232.969,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,73,1,95,23.68,14.86,19.6,20.1,5.7,208,757.6,810,0,-0.1,2.8,1.1,52,0,52.8,0
233.076,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,73,1,95,23.68,14.8,19.5,20,5.7,208,759,815,0,-0.4,2.8,0.4,51.1,0,52.8,0
233.192,14.3,0,-8.8,0,1,0,219,0,0,0,0,0,0,72.5,1,95,23.76,14.77,19.5,20,5.7,208,761.3,808,0,-0.5,2.8,1.5,52.3,0,53.9,0
