﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
117.539,14.5,17.7,-5.1,0,180,0,0,0,0,0,0,72,68,14.9,14.63,30.8,31,7,4.7,27.4,759.5,2605,-4.5,-3.9,9,34.5,34.5,111.7,0,41.6
117.651,14.5,17.7,-5.1,0,180,0,0,0,0,0,0,72.2,68,15.09,14.44,31.4,32,7,4.7,27.6,748.1,2606,-4.5,-4.1,9.2,34.5,34.5,111.5,0,39.4
117.737,14.5,17.7,-5.2,0,180,0,0,0,0,0,0,72.5,68,15.2,14.46,31.6,32,7,3.9,27.6,751.3,2604,-4.1,-4.2,9.2,34.5,34.5,114.9,0,39.5
117.826,14.5,18,-5.3,0,180,0,0,0,0,0,0,72.7,68,15.29,14.48,31.6,31.8,7,4.7,27.7,749.7,2606,-3.9,-4.2,9.2,34.5,34.5,116,0,40.7
117.912,14.5,18,-5.3,0,180,0,0,0,0,0,0,72.5,68,15.2,14.61,32,31.9,7,4.7,28,748.6,2604,-3.8,-3.8,9.2,33.8,33.8,116.5,0,39.6
118.002,14.5,18,-5.1,0,180,0,0,0,0,0,0,72,68,14.97,14.83,32.9,32,7,4.7,28.5,737.4,2606,-3.8,-3.9,9.5,33.8,33.8,120,0,39.2
118.096,14.5,18.3,-5.2,0,180,0,0,0,0,0,0,73.2,68,14.67,15.06,32.9,32.9,7.8,5.4,28.8,731.2,2604,-4,-3.6,9.4,33.8,33.8,119.8,0,38.3
118.182,14.5,18,-5.3,0,180,0,0,0,0,0,0,73.7,68,14.56,15.22,32.2,31.9,7.8,4.7,28.4,733.3,2604,-4,-3,9.1,33.8,33.8,117.2,0,40.6
118.277,14.5,18,-5.3,0,180,0,0,0,0,0,0,72.5,68,14.5,15.09,31.7,31.9,7.8,4.7,28.2,745.9,2602,-4.1,-3.6,9.1,33.8,33.8,115.3,0,39.4
118.385,14.5,18,-5.3,0,180,0,0,0,0,0,0,73,68,14.41,15.09,31.4,31.8,7,4.7,28,728.7,2600,-4.5,-3.6,9,33.8,33.8,114.7,0,40.6
118.472,14.5,18,-5.4,0,180,0,0,0,0,0,0,72.5,66,14.53,15.01,31.8,31.9,7,4.7,28,711,2602,-4.7,-2.9,8.9,33.8,33.8,115.4,0,39.3
118.562,14.5,18.3,-5.3,0,180,0,0,0,0,0,0,72.9,66,14.83,14.6,32.2,33,7,4.7,28.5,734.1,2603,-4.6,-3.6,9.3,33.8,33.8,117.2,0,38.1
118.656,14.5,18.6,-5.1,0,180,0,0,0,0,0,0,71.4,66,15.16,14.43,33.3,33.9,7.8,4.7,29.4,719.2,2601,-3.6,-4,9.6,33.8,33.8,122,0,37
118.741,14.5,21.1,-4.7,0,180,0,0,0,0,0,0,72.5,66,15.11,14.38,35.6,38.6,8.6,6.2,31.7,728.5,2601,-3.7,-4.2,11.5,33.4,33.4,130.2,0,33.8
118.828,14.5,22.6,-4.2,0,180,0,0,0,0,0,0,72.9,66,15.09,14.33,38,39.3,9.3,7,33.5,742.7,2601,-4,-4.4,11,30.4,30.4,138.9,0,33.2
118.919,14.5,27.1,-3.8,0,180,0,0,0,0,0,0,73,66,14.76,14.18,39.5,43.7,9.3,7,35.7,766,2602,-5.7,-5.6,12.2,28.9,28.9,145,0,32.3
119.027,14.5,31.5,-1.7,0,180,0,0,0,0,0,0,71.8,66,14.51,14.34,53.6,57.9,10.1,7,44,785,2616,-6.1,-7.3,19.1,21.8,21.8,198.9,0,29.4
119.116,14.5,31.5,-0.6,0,180,0,0,0,0,0,0,71.1,66,14.64,15.3,68.9,72.3,9.3,7,55.4,824.9,2619,-4.7,-3.3,26.6,16.1,16.1,249.5,0,25.9
119.201,14.5,31.5,0,0.5,180,0,0,0,0,0,0,69.5,66,14.56,15.5,79,81.8,7,3.9,66,941.2,2622,-3.6,-1.8,33.1,14.2,14.2,288.1,0,29.4
119.292,14.5,31.1,0.8,0.9,180,0,0,0,0,0,0,65.3,66,13.34,13.45,90.5,89.6,1.6,0,73.9,1275.4,2634,-10.9,-13.8,77.4,12.8,12.8,324.7,0,25.7
119.377,14.5,31.1,1.1,1,180,0,0,0,0,0,0,72.5,66,13.58,13.87,93.7,89.6,0,-0.8,78.4,1578.8,2630,-13,-12.5,78.7,12.4,12.4,337.5,0,23.4
119.467,14.5,30.8,1.3,0.9,180,0,0,0,0,0,0,75.3,66,15,15.98,95.8,89.2,0,-1.6,79.9,1639.4,2643,-8.3,-1,42.6,12.4,12.4,345.9,0,23.6
119.557,14.5,30.3,0.5,0.8,180,0,0,0,0,0,0,74.5,66,15.16,14.43,87.2,87.1,1.6,0,78.9,1874.6,2639,-4.5,-5.9,26.8,12.8,12.8,314.5,0,23.9
119.647,14.5,29.6,0.6,0.8,180,0,0,0,0,0,0,77.3,66,15.76,15.98,87.7,86.7,2.3,0,78.7,1775.4,2648,1,2.1,27.4,12.8,12.8,314.8,0,23.1
119.737,14.5,26.4,0.3,0.1,180,0,0,0,0,0,0,75.7,66,14.41,14.8,84.7,79,3.1,0.8,76,1687.4,2657,-2.6,0.2,23.1,13.5,13.5,305.7,0,25.1
119.822,14.5,21.5,-0.5,0,180,0,0,0,0,0,0,75.3,66,14.73,14.71,75,68.5,7.8,4.7,68.8,1682.1,2659,-0.6,0,17.4,14.2,14.2,276.2,0,27
119.917,14.5,19.7,-1.1,0,180,0,0,0,0,0,0,77.8,66,14.56,14.54,63.2,60.3,9.3,7,60.4,1391.3,2661,-0.7,-0.1,15.6,16.9,16.9,235.2,0,27.1
120.002,14.5,17.9,-1.7,0,180,0,0,0,0,0,0,77.1,66,14.4,14.46,55.2,51,10.1,7.8,52.3,1073.4,2659,-1.4,-0.8,12.7,19.1,19.1,206.3,0,30.3
120.094,14.5,16.8,-3,0,180,0,0,0,0,0,0,75.3,66,14.34,14.14,45.8,41.2,10.1,7.8,43.3,832.5,2656,-3.7,-3.7,9,23.2,23.2,170.2,0,30.9
120.182,14.5,16.8,-4.6,0,180,0,0,0,0,0,0,72.9,64,13.87,13.7,40.5,35.8,10.1,7,36.4,679.5,2659,-7.4,-7.4,7.8,27.8,27.8,148.9,0,34.4
120.286,14.5,16.8,-6.3,0,180,0,0,0,0,0,0,69.7,64,13.81,13.7,34,32.4,8.6,6.2,31.5,629.4,2655,-9.2,-10,8.3,33.4,33.4,125.8,0,38.3
120.376,14.5,16.5,-6.8,0,180,0,0,0,0,0,0,68.6,64,13.78,13.72,32.4,30.3,7.8,5.4,28.9,643.5,2659,-11,-11.3,8.3,33.8,33.8,119.3,0,40.6
120.467,14.5,16.2,-7.2,0,180,0,0,0,0,0,0,68.8,64,14.13,14.25,30.5,28.9,7,3.9,27.1,657.7,2658,-10.4,-10,8.3,34.5,34.5,111.4,0,42.3
120.557,14.5,15.6,-7.5,0,180,0,0,0,0,0,0,69.7,64,14.6,14.76,29,27.2,5.4,3.1,25.7,678.4,2657,-8.6,-7.5,7.9,34.5,34.5,105.2,0,43.7
120.642,14.5,15.6,-7.8,0,180,0,0,0,0,0,0,71.8,64,15.11,15.09,27.8,26.3,3.9,0.8,24.3,704.3,2652,-5.7,-5.8,7.8,34.5,34.5,100.6,0,44.7
120.732,14.5,15,-8,0,180,0,0,0,0,0,0,71.6,64,15.5,14.94,26.5,25,2.3,0,23.3,729,2650,-2.9,-6,7.4,34.5,34.5,95,0,47.6
120.827,14.5,15,-8.4,0,180,0,0,0,0,0,0,73.2,64,15.42,14.9,25,24.1,0.8,-0.8,22.1,745.4,2644,-3.3,-6.3,6.9,34.5,34.5,89.2,0,49.9
120.917,14.5,15,-8.6,0,180,0,0,0,0,0,0,73.7,64,15.33,14.87,23.9,23.6,0.8,-1.6,21.4,770.4,2648,-3.1,-5.9,6.9,34.5,34.5,84.8,0,50.7
121.008,14.5,15,-8.7,0,180,0,0,0,0,0,0,72.7,64,15.16,15.01,23.1,23,0,-1.6,20.9,776.4,2646,-3.3,-4.7,6.9,34.5,34.5,81.6,0,52.5
121.097,14.5,15,-8.7,0,180,0,0,0,0,0,0,72.2,64,15.04,15.06,22.6,23.1,0,-1.6,20.7,775.3,2644,-4.5,-4.2,7,34.5,34.5,79.6,0,51.9
121.186,14.5,14.7,-8.6,0,180,0,0,0,0,0,0,73.2,64,15.04,15.01,22.1,22.7,0,-2.3,20.5,786.1,2642,-4.1,-4.3,7,34.5,34.5,78,0,53.1
121.276,14.5,10.8,-8.6,0,180,0,0,0,0,0,0,73.2,64,15.11,15.26,22,19.5,0,-2.3,19.3,790.5,2635,-3.2,-1.9,6.3,33.8,33.8,76.6,0,61
121.382,14.5,3,-9.8,0,180,0,0,0,0,0,0,73.9,64,15.2,15.43,17,14.3,0,-3.1,15.5,782.9,2626,-1.8,-0.5,3.1,18.4,18.4,55.7,0,56.1
121.495,14.5,0,-10.5,0,180,0,0,0,0,0,0,73.4,64,15.11,14.43,14.2,13,-0.8,-3.1,12.6,729.3,2620,-3.5,-10.7,4.6,19.9,19.9,45.4,0,54.6
121.606,14.5,0,-10.8,0,180,0,0,0,0,0,0,71.4,64,14.64,14.08,13,11.8,-0.8,-3.1,11.2,703.9,2598,-6.5,-12.5,4.1,15.8,15.8,37,0,53.2
121.697,14.5,0,-11,0,180,0,0,0,0,0,0,71.4,64,14.63,14.63,12,11.6,-0.8,-3.1,10.4,708.3,2624,-7.1,-6.6,4.1,9.4,9.4,27.1,0,51.7
121.782,14.5,0,-11,0,180,0,0,0,0,0,0,71.3,64,14.83,15.67,11.7,11.6,-0.8,-3.1,10.3,712.7,2608,-4.8,3.2,4.1,3.8,3.8,17.2,0,52
121.877,14.5,0,-11,0,180,0,0,0,0,0,0,72.5,64,15.29,17.55,11.5,11.6,-0.8,-3.1,10.2,716.8,2604,-0.4,20.6,4.1,-0.8,-0.8,8.7,0,53
121.981,14.5,0,-11,0,180,0,0,0,0,0,0,71.8,64,16.84,18.05,11.4,11.4,-0.8,-3.1,10.1,725.2,2597,0,0,4.1,-0.8,-0.8,0,0,52.7
122.069,14.5,0,-11,0,180,0,0,0,0,0,0,73,64,17.44,18.41,11.2,11.4,-0.8,-3.1,10,767.1,2592,0,0,4,3.4,3.4,0,0,51.7
122.167,14.5,0,-11,0,180,0,0,0,0,0,0,72.2,64,18.97,21.8,11.2,11.4,-0.8,-3.1,10,781.2,2583,0,0,3.9,3.4,3.4,0,0,51.3
122.252,14.5,0,-11,0,180,0,0,0,0,0,0,72.2,64,25.97,32.41,11.1,11.4,-0.8,-3.1,9.9,791.1,2581,0,0,4,3.4,3.4,0,0,52.3
122.339,14.5,0,-11,0,180,0,0,0,0,0,0,72.3,64,34.6,38.03,11.1,11.4,-0.8,-3.1,9.9,800.8,2576,0,0,3.9,3.4,3.4,0,0,51.6
122.422,14.5,0,-11,0,180,0,0,0,0,0,0,72,64,48.11,127.63,11.1,11.4,-0.8,-3.1,9.9,804.7,2572,0,0,3.9,3.4,3.4,0,0,51.6
122.519,14.5,0,-11,0,180,0,0,0,0,0,0,72,64,89.23,234.95,11.2,11.4,-0.8,-3.1,9.9,810.2,2563,0,0,3.9,3.4,3.4,0,0,52.6
122.602,14.5,0,-11,0,180,0,0,0,0,0,0,72.3,64,203.25,234.95,11.3,11.4,-0.8,-3.1,9.9,810.7,2564,0,0,3.9,3.4,3.4,0,0,51.2
122.687,14.5,0,-11,0,180,0,0,0,0,0,0,72.5,64,234.95,234.95,11.3,11.4,-0.8,-3.1,9.8,814.5,2560,0,0,3.9,3.4,3.4,0,0,51.5
122.782,14.5,0,-10.9,0,180,0,0,0,0,0,0,72.3,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.8,813.2,2550,0,0,3.9,3.4,3.4,0,0,51.5
122.882,14.5,0,-10.9,0,180,0,0,0,0,0,0,72.7,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.8,818.2,2542,0,0,3.8,3.4,3.4,0,0,52.1
122.978,14.5,0,-10.9,0,180,0,0,0,0,0,0,73.2,64,234.95,234.95,11.1,11.4,-0.8,-3.1,9.8,815.5,2541,0,0,3.8,3.4,3.4,0,0,51.4
123.067,14.5,0,-10.9,0,181,0,0,0,0,0,0,72.9,64,234.95,234.95,11.1,11.4,-0.8,-3.1,9.8,814.5,2530,0,0,3.8,3.4,3.4,0,0,52.1
123.152,14.5,0,-10.9,0,181,0,0,0,0,0,0,73,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.7,814.5,2529,0,0,3.8,3.4,3.4,0,0,51.1
123.247,14.5,0,-10.9,0,181,0,0,0,0,0,0,73.6,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.7,815,2523,0,0,3.8,3.4,3.4,0,0,51.4
123.332,14.5,0,-10.9,0,181,0,0,0,0,0,0,73.4,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.7,814.5,2516,0,0,3.8,3.4,3.4,0,0,52.3
123.422,14.5,0,-10.8,0,181,0,0,0,0,0,0,73.7,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.7,812.9,2511,0,0,3.9,3.4,3.4,0,0,51.3
123.516,14.5,0,-10.8,0,181,0,0,0,0,0,0,73.9,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.7,811.2,2507,0,0,3.8,3.4,3.4,0,0,52.3
123.607,14.5,0,-10.8,0,181,0,0,0,0,0,0,74.1,64,234.95,234.95,11.2,11.4,-0.8,-3.1,9.7,811.2,2505,0,0,3.8,3.4,3.4,0,0,51
123.693,14.5,0,-10.8,0,181,0,0,0,0,0,0,73.4,64,234.95,234.95,11.3,11.4,-0.8,-3.1,9.6,813.4,2500,0,0,3.9,3.4,3.4,0,0,51.9
123.782,14.5,0,-10.8,0,181,0,0,0,0,0,0,74.1,64,234.95,234.95,11.3,11.4,-0.8,-3.1,9.6,812.9,2498,0,0,3.9,3.4,3.4,0,0,51.3
123.877,14.5,0,-10.8,0,181,0,0,0,0,0,0,73.9,64,234.95,234.95,11.4,11.4,-0.8,-3.1,9.6,811.9,2491,0,0,3.9,3,3,0,0,51.2
123.967,14.5,0,-10.8,0,181,0,0,0,0,0,0,74.3,64,234.95,234.95,11.4,11.4,-0.8,-3.1,9.6,812.4,2483,0,0,3.9,3,3,0,0,51.8
124.057,14.5,0,-10.8,0,181,0,0,0,0,0,0,73.6,64,234.95,234.95,11.4,11.4,-0.8,-3.1,9.6,822.1,2472,0,0,3.9,3,3,0,0,51.8
124.168,14.5,0,-10.8,0,181,0,0,0,0,0,0,73.2,64,234.95,234.95,11.4,11.4,-0.8,-3.1,9.5,846.6,2473,0,0,3.9,3,3,0,0,50.8
124.257,14.5,0,-10.9,0,181,0,0,0,0,0,0,72.3,66,234.95,234.95,11.3,11.4,-0.8,-3.1,9.5,866.2,2470,0,0,3.9,3,3,0,0,50.8
124.347,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.4,66,234.95,234.95,11.3,11.4,-0.8,-3.1,9.5,888,2462,0,0,3.9,3.4,3.4,0,0,51.1
124.437,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.6,66,234.95,234.95,11.3,11.4,-0.8,-3.1,9.5,907.1,2454,0,0,3.9,3,3,0,0,52.1
124.527,14.5,8.1,-10.9,0,181,0,0,0,0,0,0,71.1,66,234.95,234.95,11.5,11.6,-0.8,-3.1,9.5,926.1,2450,0,0,4,3.4,3.4,15.3,0,50.9
124.62,14.5,10.2,-10.9,0,181,0,0,0,0,0,0,70,66,234.95,234.95,11.6,11.6,-0.8,-3.1,9.6,945.5,2451,0,0,4,5.6,5.6,19.3,0,50.9
124.707,14.5,10.9,-10.9,0,181,0,0,0,0,0,0,71.1,66,234.95,234.95,11.7,11.6,-0.8,-3.1,9.6,970.7,2436,0,0,3.9,8.2,8.2,23.8,0,52.2
124.797,14.5,14,-10.9,0,181,0,0,0,0,0,0,73.6,66,234.95,95.85,11.6,11.8,-0.8,-3.1,9.6,892.3,2444,0,0,3.9,14.2,14.2,28.5,0,51
124.887,14.5,15.3,-10.9,0,181,0,0,0,0,0,0,73.6,66,111.9,30.9,12.1,13.4,-0.8,-3.1,10.3,830.8,2440,0,0,4.5,15.8,15.8,32.8,0,52.6
124.982,14.5,16.1,-10.6,0,181,0,0,0,0,0,0,73,66,44.34,22.11,13.5,14.8,-0.8,-3.1,11.4,800.3,2432,0,0,5.1,16.9,16.9,39.9,0,54.1
125.072,14.5,15.8,-10.4,0,181,0,0,0,0,0,0,72.7,66,27.72,18.96,14.5,14.6,-0.8,-3.1,11.9,768.2,2435,0,0,5,18,18,46,0,53.8
125.158,14.5,15.8,-10.4,0,181,0,0,0,0,0,0,73.4,66,23.65,18.07,14.7,14.8,-0.8,-3.1,12,747.1,2425,0,0,5,17.6,17.6,47,0,54.4
125.247,14.5,15.8,-10.4,0,181,0,0,0,0,0,0,73.4,66,22.37,17.04,14.8,15.3,-0.8,-3.1,12.3,732.3,2423,0,0,5,17.6,17.6,48.5,0,54.9
125.342,14.5,15.8,-10.3,0,181,0,0,0,0,0,0,72.7,66,20.12,16.45,15.2,15.7,-0.8,-3.1,12.6,716.5,2426,0,0,5.2,16.9,16.9,50,0,55.3
125.438,14.5,15.8,-10.3,0,181,0,0,0,0,0,0,71.4,66,18.99,15.98,15.5,16,-0.8,-3.1,12.9,712.7,2431,-4.5,-20.5,5.2,15.8,15.8,50.4,0,55.6
125.527,14.5,15.8,-10.2,0,181,0,0,0,0,0,0,72.7,66,18.26,15.5,15.9,16.2,-0.8,-3.1,13.1,714.3,2405,-4.6,-18.7,5.3,14.6,14.6,51.6,0,55.7
125.612,14.5,16,-10.2,0,181,0,0,0,0,0,0,72.9,66,17.7,15.34,16.2,16.4,-0.8,-3.1,13.2,715.7,2398,0.6,-14.3,5.3,13.5,13.5,51.7,0,55.4
125.702,14.5,16.3,-10.1,0,181,0,0,0,0,0,0,72.9,66,17.08,15.98,16.3,16.6,-0.8,-3.1,13.3,710.4,2407,1.1,-5.4,5.3,15,15,52.3,0,56.2
125.789,14.5,16.8,-10.1,0,181,0,0,0,0,0,0,72,66,16.68,16.74,16.4,16.9,-0.8,-3.1,13.6,713.8,2419,2.7,3.1,5.4,18,18,54.6,0,56.5
125.879,14.5,17.4,-10,0,181,0,0,0,0,0,0,72.5,66,16.19,16.84,16.7,17.3,-0.8,-3.1,13.8,729.6,2389,3.7,7.4,5.5,18.4,18.4,56.4,0,56.7
125.969,14.5,18.1,-9.9,0,181,0,0,0,0,0,0,72.2,66,15.72,15.89,16.7,17.8,-0.8,-3.1,14.1,742.2,2401,3.6,3.9,5.5,20.2,20.2,56.5,0,57.3
126.059,14.5,18.4,-9.7,0,181,0,0,0,0,0,0,72.9,66,15.24,14.51,17.5,19.8,-0.8,-3.1,14.9,749,2394,2.9,-4.2,6,27.4,27.4,60.3,0,59.2
126.147,14.5,18.7,-9.1,0,181,0,0,0,0,0,0,72.7,66,14.93,14.14,20.2,22.4,0,-3.1,16.7,743.7,2390,3.3,-3.9,6.9,31.9,31.9,70.7,0,57
126.24,14.5,18.7,-8.5,0,181,0,0,0,0,0,0,72.2,66,14.73,14.25,22.6,24.9,0,-2.3,18.6,749,2389,3.8,-0.3,7.7,33.4,33.4,79.9,0,52.4
126.337,14.5,19,-7.9,0,181,0,0,0,0,0,0,72.9,66,14.63,14.6,24.8,26.8,0.8,-1.6,20.5,762.1,2390,5,4,8,33.4,33.4,88.6,0,49.1
126.429,14.5,19,-7.4,0,181,0,0,0,0,0,0,72.3,66,14.5,14.73,26.3,28.3,1.6,0,21.9,761.7,2389,5.1,5.6,8.4,33.4,33.4,93.5,0,46.3
126.512,14.5,19,-6.8,0,181,0,0,0,0,0,0,73.4,66,14.34,14.5,27.5,29.6,3.9,1.6,23.1,765.4,2388,4.7,4.6,8.5,33.8,33.8,99.6,0,44.7
126.608,14.5,19,-6.3,0,181,0,0,0,0,0,0,72.2,66,14.14,14.13,28.9,30.5,4.7,2.3,24,770.4,2386,4.5,3.6,8.7,33.8,33.8,105.3,0,44.3
126.707,14.5,19,-5.8,0,181,0,0,0,0,0,0,73,66,13.77,13.78,30.2,31.4,5.4,3.1,24.8,769.3,2384,3.1,2,8.8,33.8,33.8,110.2,0,43.6
126.797,14.5,19,-5.4,0,181,0,0,0,0,0,0,72.3,66,13.45,13.59,31.3,32.2,6.2,3.9,25.5,748.7,2387,2,1.4,8.9,33.8,33.8,114.4,0,42.6
126.882,14.5,18.7,-5.2,0,181,0,0,0,0,0,0,72.3,66,13.26,13.31,32,32.8,7,3.9,26.1,757.4,2384,1.1,-0.1,8.9,33.8,33.8,117.2,0,42.4
126.972,14.5,18.7,-4.9,0,181,0,0,0,0,0,0,73.2,66,13.16,13.22,31.3,32.8,7,4.7,26.3,749.7,2380,0.3,-1.1,9,33.8,33.8,114.3,0,42.1
127.057,14.5,18.7,-4.7,0,181,0,0,0,0,0,0,73,66,13.06,13.18,32.3,32.9,7,4.7,26.4,729.7,2384,-0.7,-2.1,9,33.4,33.4,118.1,0,41
127.169,14.5,19,-4.4,0,181,0,0,0,0,0,0,73,66,13.05,13.25,31.9,33,7,4.7,26.5,719,2380,-1.5,-2.6,9.1,33.4,33.4,116.7,0,40.9
127.259,14.5,18.7,-4.2,0,181,0,0,0,0,0,0,72.2,66,13.16,13.39,32.3,33.2,7,4.7,26.6,713.3,2384,-1.9,-2.8,9.2,33.4,33.4,119,0,41
127.342,14.5,19,-4.1,0,181,0,0,0,0,0,0,72.2,66,13.31,13.54,32.9,33.4,7,4.7,26.8,714.3,2387,-2.1,-2.7,9.3,33.4,33.4,120.6,0,41.7
127.427,14.5,19,-4.1,0,181,0,0,0,0,0,0,73.2,66,13.48,13.58,33.2,33.5,7,4.7,26.9,718.1,2384,-1.9,-3.3,9.3,33,33,121.5,0,41.3
127.517,14.5,19.3,-4.1,0,181,0,0,0,0,0,0,71.6,66,13.59,13.72,33.3,33.5,7,4.7,26.9,720,2380,-2.1,-3.2,9.3,33,33,123.7,0,41.6
127.602,14.5,19.6,-4.2,0,181,0,0,0,0,0,0,73,66,13.71,13.88,34,33.6,7,4.7,27,715.5,2380,-2.2,-2.8,9.3,33,33,124.6,0,40.5
127.687,14.5,19.6,-4.2,0,181,0,0,0,0,0,0,73,66,13.81,14.02,33.9,34,7,4.7,27.2,725.7,2382,-2.1,-2.3,9.4,33.4,33.4,124,0,41
127.772,14.5,19.6,-4.2,0,181,0,0,0,0,0,0,72.9,64,13.87,14.11,33.4,33.5,7,4.7,27.1,702.3,2380,-2.2,-2.2,9.3,33,33,122,0,41.6
127.865,14.5,19.4,-4.3,0,181,0,0,0,0,0,0,72.3,64,13.98,14.2,34.1,33.8,7,3.9,27,708.9,2381,-2.9,-2,9.2,33,33,124.1,0,41
127.978,14.5,19.4,-4.4,0,181,0,0,0,0,0,0,71.6,64,14.35,14.34,34.1,33.9,7,4.7,27.2,703.9,2382,-2.7,-1.7,9.3,33,33,124.1,0,40.9
128.062,14.5,19.4,-4.4,0,181,0,0,0,0,0,0,71.8,64,14.73,14.3,34.5,34.1,7,4.7,27.3,700.2,2380,-2.8,-1.7,9.3,33,33,125.6,0,40.7
128.159,14.5,18.9,-4.4,0,181,0,0,0,0,0,0,72.2,64,15.04,14.2,34.6,33.6,7,3.9,27.5,702.8,2379,-2.2,-2.3,9.4,33,33,126.3,0,40.3
128.242,14.5,18.9,-4.5,0,181,0,0,0,0,0,0,72.3,64,15.2,14.27,33.9,33.6,6.2,3.1,27.1,694.8,2374,-2,-2.3,9.1,33.4,33.4,123.5,0,40.6
128.331,14.5,18.9,-4.5,0,181,0,0,0,0,0,0,73.2,64,15.11,14.38,32.5,34.5,6.2,3.9,27.2,714.3,2373,-1.9,-2.3,9.1,33,33,117.7,0,40.5
128.417,14.5,19.2,-4.2,0,181,0,0,0,0,0,0,72.5,64,14.86,14.66,33.6,34.6,6.2,3.9,27.5,711.5,2376,-2,-2.4,9.4,33,33,123.6,0,39.4
128.512,14.5,19.2,-4.1,0,181,0,0,0,0,0,0,73,64,14.79,14.94,33.9,34.5,6.2,3.9,27.6,713.2,2374,-1.4,-1.7,9.5,33,33,123.3,0,39.3
128.602,14.5,19.2,-3.9,0,181,0,0,0,0,0,0,72.3,64,14.64,15.13,34.3,34.5,7,3.9,27.7,713.8,2375,-1.8,-1,9.5,33,33,124.8,0,39.5
128.686,14.5,19.2,-3.9,0,181,0,0,0,0,0,0,72.7,64,14.63,15.09,34.1,34.6,7,3.9,27.7,721.3,2380,-1.6,-1.4,9.5,33,33,123,0,40.1
128.773,14.5,19.3,-3.8,0,181,0,0,0,0,0,0,74.1,64,14.51,15.01,34.1,33.1,7,3.9,27.2,702.1,2377,-2,-1.7,9,33,33,124.7,0,41.9
128.862,14.5,18.8,-3.9,0,181,0,0,0,0,0,0,72.3,64,14.57,15.06,34.6,33.2,7,4.7,27.4,696.3,2374,-1.8,-0.8,9.5,33,33,126,0,40.8
128.947,14.5,19.6,-4,0,181,0,0,0,0,0,0,71.6,64,14.79,14.9,34.7,35.5,6.2,3.9,27.6,707.4,2371,-1.6,-0.4,9.8,33,33,123.5,0,39.5
129.032,14.5,18.9,-4,0,181,0,0,0,0,0,0,71.1,64,15.04,14.56,34.3,33.6,7,4.7,27.5,700.8,2371,-1.6,-1.4,9.2,33,33,124.5,0,41.6
129.119,14.5,20.5,-4.1,0,181,0,0,0,0,0,0,71.8,64,15.2,14.46,34.9,35.1,7,3.9,27.8,723.5,2373,-1.1,-1.6,9.6,33,33,126.9,0,39.8
129.206,14.5,20.8,-4.1,0,181,0,0,0,0,0,0,72.9,64,15.16,14.5,35.7,35.5,7,4.7,28.2,715,2374,-1.3,-1.2,9.6,33,33,130.1,0,39.2
129.292,14.5,20.5,-4.1,0,181,0,0,0,0,0,0,71.8,64,15.29,14.51,35.4,35.7,7,4.7,28.5,725.3,2374,-0.8,-1.1,9.7,33,33,129.4,0,39.1
129.377,14.5,20.5,-4.1,0,181,0,0,0,0,0,0,71.8,64,15.24,14.46,36,36.1,7,4.7,28.7,737.1,2373,-1,-1.5,9.7,31.9,31.9,132.5,0,38.5
129.479,14.5,20.8,-4.1,0,181,0,0,0,0,0,0,72.5,64,15.11,14.56,36,36.5,7,4.7,29,726.3,2370,-0.6,-1.8,9.8,32.2,32.2,131.3,0,36.8
129.588,14.5,21.1,-3.9,0,181,0,0,0,0,0,0,72.2,64,14.7,14.87,36.4,36.8,7,4.7,29.3,728.7,2368,-1.3,-1.8,10,31.9,31.9,132.6,0,37.3
129.677,14.5,21.1,-3.7,0,181,0,0,0,0,0,0,72,64,14.53,15.3,36.8,37.4,7.8,4.7,29.7,715.5,2373,-1.4,0,10.2,31.5,31.5,134,0,36.4
129.767,14.5,21.3,-3.6,0,181,0,0,0,0,0,0,72.2,64,14.47,15.26,37.2,38,7.8,4.7,30.1,712.8,2373,-1.5,-0.2,10.4,31.5,31.5,135.7,0,35.8
129.852,14.5,21.4,-3.4,0,181,0,0,0,0,0,0,73.2,64,14.41,15.22,37.4,38.6,7.8,4.7,30.6,731.2,2375,-1.7,-0.1,10.6,31.5,31.5,136.9,0,35.5
