﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
375.666,14.2,0,-10.6,0,187,0,0,0,0,0,0,82.6,6,72,234.95,234.95,11.4,11.7,7.8,843.9,1923,0,0,3.2,-0.4,0,0,0.1,10.9,0.1
375.767,14.2,0,-10.6,0,187,0,0,0,0,0,0,82.8,6,72,234.95,234.95,11.4,11.7,7.8,843.4,1911,0,0,3.2,-0.8,0,0,0.1,10.9,0.1
375.867,14.2,0,-10.6,0,187,0,0,0,0,0,0,82.6,6,72,234.95,234.95,11.6,11.7,7.7,843.4,1893,0,0,3.2,-0.8,0,0,0.1,10.9,0.1
375.966,14.2,0,-10.6,0,187,0,0,0,0,0,0,83.3,6,72,234.95,234.95,11.5,11.8,7.7,843.2,1874,0,0,3.2,-1.1,0,0,0.1,10.9,0.1
376.066,14.2,0,-10.6,0,187,0,0,0,0,0,0,82.9,6,72,234.95,234.95,11.5,11.8,7.6,839.6,1862,0,0,3.2,-1.1,0,0,0.1,10.9,0.1
376.166,14.2,0,-10.6,0,187,0,0,0,0,0,0,83.3,6,72,234.95,234.95,11.6,11.8,7.6,843.3,1843,0,0,3.2,-1.1,0,0,0.1,10.9,0.1
376.267,14.2,0,-10.5,0,187,0,0,0,0,0,0,83.1,6,72,234.95,234.95,11.6,11.8,7.5,843.9,1833,0,0,3.2,-1.1,0,0,0.1,10.9,0.1
376.367,14.2,0,-10.5,0,187,0,0,0,0,0,0,83.1,6,72,234.95,234.95,11.7,11.8,7.5,841.2,1819,0,0,3.2,-1.5,0,0,0.1,10.9,0.1
376.466,14.2,0,-10.5,0,187,0,0,0,0,0,0,82.9,6,72,234.95,234.95,11.7,11.8,7.4,839.2,1806,0,0,3.2,-1.5,0,0,0.1,10.9,0.1
376.567,14.2,0,-10.5,0,187,0,0,0,0,0,0,82.6,0,72,234.95,234.95,11.7,11.8,7.4,840.1,1792,0,0,3.1,-1.5,0,0,0.1,10.9,0.1
376.667,14.2,0,-10.5,0,187,0,0,0,0,0,0,82.6,0,72,234.95,234.95,11.7,11.9,7.3,837.6,1739,0,0,3.1,-1.9,0,0,0.1,10.9,0.1
376.766,14.2,0,-10.4,0,187,0,0,0,0,0,0,82.8,0,72,234.95,234.95,11.8,12,7,836.6,1625,0,0,2.9,-2.6,0,0,0.1,10.9,0.1
376.867,14.2,0,-10.4,0,187,0,0,0,0,0,0,82.8,0,72,234.95,234.95,11.8,12.2,6.6,827,1505,0,0,2.8,-4.1,0,0,0.1,10.9,0.1
376.967,14.2,0,-10.3,0,187,0,0,0,0,0,0,82.6,0,72,234.95,234.95,11.9,12.3,6.2,829.5,1393,0,0,2.7,-5.6,0,0,0.1,10.9,0.1
377.067,14.2,0,-10.3,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,12.1,12.4,5.8,830,1273,0,0,2.6,-7.5,0,0,0.1,10.9,0.1
377.167,14.2,0,-10.2,0,187,0,0,0,0,0,0,82.6,0,72,234.95,234.95,12.2,12.6,5.4,829.2,1163,0,0,2.3,1.1,22.1,0,0.1,10.9,0.1
377.267,14.2,0,-10.2,0,187,0,0,0,0,0,0,82.2,0,72,234.95,234.95,12.7,14.4,5.3,814.3,1068,0,0,2.5,4.5,28.6,0,0.1,10.9,0.1
377.367,14.2,0,-10,0,187,0,0,0,0,0,0,80.1,0,72,234.95,234.95,13.5,13.5,5.1,815.2,1048,0,0,2.2,1.9,28.8,0,0.1,10.9,0.1
377.467,14.2,0,-10.1,0,187,0,0,0,0,0,0,78.5,0,72,234.95,234.95,13.5,13.4,4.9,834.9,1039,0,0,2.1,2.2,28.8,0,0.1,10.9,0.1
377.567,14.2,0,-10.1,0,187,0,0,0,0,0,0,77.1,0,72,234.95,234.95,13.6,13.6,4.8,846.9,1023,0,0,2.1,2.2,29.2,0,0.1,10.9,0.1
377.666,14.2,0,-10.1,0,187,0,0,0,0,0,0,77.3,0,72,234.95,78.33,13.6,13.9,4.8,815.9,1000,0,0,2,3,29.8,0,0.1,10.9,0.1
377.767,14.2,0,-10.1,0,187,0,0,0,0,0,0,77.3,0,72,101.63,41.69,13.5,13.7,4.8,788.4,1005,0,0,2,2.6,29.7,0,0.1,10.9,0.1
377.868,14.2,0,-10.2,0,187,0,0,0,0,0,0,76.9,0,72,45.03,28.35,13.5,13.3,4.8,770.4,1048,0,0,2,2.2,28.9,0,0.1,10.9,0.1
377.967,14.2,0,-10.2,0,187,0,0,0,0,0,0,76.4,0,72,36.17,23.22,13.4,13,4.9,753.9,1126,0,0,2.2,1.1,27.5,0,0.1,10.9,0.1
378.062,14.2,0,-10.3,0,187,0,0,0,0,0,0,76,0,72,31.62,20.08,13.2,12.6,5.1,736.3,1190,0,0,2.2,0,25.2,0,0.1,10.9,0.1
378.167,14.2,0,-10.4,0,187,0,0,0,0,0,0,75.3,0,72,23.99,19.06,12.8,12.5,5.3,715.7,1276,0,0,2.5,-0.8,21.7,0,0.1,10.9,0.1
378.263,14.2,0,-10.5,0,187,0,0,0,0,0,0,74.5,0,72,21.25,17.5,12.5,12.5,5.6,710.2,1340,0,0,2.6,-0.4,21.3,0,0.1,10.9,0.1
378.362,14.2,0,-10.5,0,187,0,0,0,0,0,0,73.7,0,72,18.89,16.89,12.4,12.4,5.9,699.8,1408,0,0,2.7,0,22.3,0,0.1,10.9,0.1
378.457,14.2,0,-10.5,0,185,0,0,0,0,0,0,73.2,0,72,18.14,16.19,12.3,12.3,6.1,690.8,1475,0,0,2.8,0.8,22.4,0,0.1,10.9,0.1
378.552,14.2,0,-10.6,0,185,0,0,0,0,0,0,72.3,0,72,17.22,16.15,12.2,12.3,6.4,679.5,1539,0,0,2.9,-0.8,19.7,0,0.1,10.9,0.1
378.652,14.2,0,-10.6,0,185,0,0,0,0,0,0,72,0,72,16.72,16.15,12.2,12.2,6.6,667.5,1585,0,0,3,-2.6,15.8,0,0.1,10.9,0.1
378.752,14.2,0,-10.6,0,185,0,0,0,0,0,0,70.9,0,72,16.68,16.1,12.1,12.3,6.6,658.4,1549,0,0,3,-3.8,14,0,0.1,10.9,0.1
378.848,14.2,0,-10.5,0,185,0,0,0,0,0,0,70.9,0,72,16.42,17.24,12.2,12.3,6.4,651.8,1464,0,0,2.9,-5.2,14.5,0,0.1,10.9,0.1
378.947,14.2,0,-10.5,0,185,0,0,0,0,0,0,70.9,0,72,15.87,16.84,12.5,12.4,6.1,655.3,1378,0,0,2.8,-4.5,15.3,0,0.1,10.9,0.1
379.042,14.2,0,-10.5,0,185,0,0,0,0,0,0,71.1,0,72,15.79,15.8,12.5,12.5,5.8,659.1,1306,-1.5,-0.6,2.6,-2.2,19.8,0,0.1,10.9,0.1
379.147,14.2,0,-10.5,0,185,0,0,0,0,0,0,70.9,0,72,15.62,15.67,12.4,12.6,5.6,667.2,1236,-0.8,0.5,2.5,-7.5,10.8,0,0.1,10.9,0.1
379.246,14.2,0,-10.5,0,185,0,0,0,0,0,0,71.1,0,72,15.49,15.55,12.5,12.6,5.3,669.1,1164,0.1,1,2.3,-1.5,22.1,0,0.1,10.9,0.1
379.343,14.2,0,-10.4,0,185,0,0,0,0,0,0,71.1,0,72,15.4,15.26,12.5,12.6,5.1,681,1124,0.8,0.4,2.2,-0.8,23.6,0,0.1,10.9,0.1
379.442,14.2,0,-10.4,0,185,0,0,0,0,0,0,72.2,0,72,15.19,14.94,12.7,13.1,4.9,678.9,1073,0.5,0,2.2,0.8,26.7,0,0.1,10.9,0.1
379.542,14.2,0,-10.4,0,185,0,0,0,0,0,0,72.2,0,73,15.11,14.76,12.8,13.7,4.9,692.6,1027,1.2,0.2,2.1,1.1,27.9,0,0.1,10.9,0.1
379.637,14.2,0,-10.3,0,185,0,0,0,0,0,0,72.2,0,73,15,14.66,13.2,14.1,4.9,696.5,997,1.3,0.1,2.2,1.9,29.3,0,0.1,10.9,0.1
379.732,14.2,0,-10.2,0,185,0,0,0,0,0,0,71.8,0,73,14.81,14.58,13.5,14.3,4.9,695.7,980,1,0.6,2.1,2.2,30.7,0,0.1,10.9,0.1
379.832,14.2,0,-10.1,0,185,0,0,0,0,0,0,72,0,73,14.7,14.51,13.7,14.4,4.8,704.8,962,1.2,0.8,2.1,2.2,31.2,0,0.1,10.9,0.1
379.933,14.2,0,-10.1,0,185,0,0,0,0,0,0,72.7,0,73,14.57,14.43,13.9,14.2,4.8,704.8,990,1.2,0.9,2.1,1.5,31.1,0,0.1,10.9,0.1
380.032,14.2,0,-10.2,0,185,0,0,0,0,0,0,72.3,0,73,14.51,14.33,13.8,12.9,4.9,702.6,1093,1.8,1,2.1,-0.4,28.9,0,0.1,10.9,0.1
380.132,14.2,0,-10.3,0,185,0,0,0,0,0,0,72.3,0,73,14.4,14.25,13.2,12.6,5.1,711.3,1227,2.1,1.4,2.2,-1.1,25.4,0,0.3,11.1,0.3
380.233,14.2,0,-10.4,0,185,0,0,0,0,0,0,72.5,0,73,14.27,14.15,12.8,12.4,5.6,708.5,1357,2.1,1.3,2.6,-1.1,23.2,0,0.3,11.1,0.3
380.332,14.2,0,-10.5,0,185,0,0,0,0,0,0,72.7,0,73,14.1,14.01,12.4,12.3,6,696.9,1480,1.4,0.8,2.7,-0.4,23,0,0.3,11.1,0.3
380.432,14.2,0,-10.6,0,185,0,0,0,0,0,0,72.9,0,73,13.94,13.9,12.3,12.2,6.5,698.5,1597,1,0.7,2.9,-3.4,15.8,0,0.2,11,0.2
380.534,14.1,0,-10.6,0,185,0,0,0,0,0,0,72.5,0,73,13.85,13.82,12.1,12.1,6.8,693.3,1650,0.7,0.5,3,-2.6,16,0,0.1,10.9,0.1
380.632,14.1,0,-10.6,0,185,0,0,0,0,0,0,72.7,0,73,13.78,13.77,12.1,12.2,6.8,687.6,1605,0.4,0.1,3.1,-2.6,16.2,0,0.1,10.9,0.1
380.732,14.1,0,-10.6,0,185,0,0,0,0,0,0,72.5,0,73,13.77,13.77,12.1,12.3,6.7,685.2,1527,0.5,0.4,3,-4.1,15.1,0,0.1,10.9,0.1
380.827,14.1,0,-10.5,0,185,0,0,0,0,0,0,72.2,0,73,13.78,13.8,12.3,12.4,6.4,682.6,1441,0.9,0.7,3,-5.2,13.7,0,0.1,10.9,0.1
380.927,14.1,0,-10.5,0,185,0,0,0,0,0,0,72.2,0,73,13.8,13.84,12.4,12.4,6.1,694.3,1356,1.3,1.2,2.7,-4.5,15.5,0,0.1,10.9,0.1
381.022,14.1,0,-10.5,0,185,0,0,0,0,0,0,72.7,0,73,13.81,13.9,12.4,12.5,5.8,699.4,1298,1.5,1.8,2.7,-2.2,19.7,0,0.1,10.9,0.1
381.127,14.1,0,-10.5,0,185,0,0,0,0,0,0,72.5,0,73,13.88,13.94,12.4,12.6,5.5,707.2,1228,2.1,2.2,2.5,-3.4,18.9,0,0.1,10.9,0.1
381.227,14.1,0,-10.5,0,185,0,0,0,0,0,0,72.5,0,73,13.95,13.97,12.4,12.6,5.3,705.4,1171,2.8,2.6,2.3,-1.9,21.4,0,0.1,10.9,0.1
381.324,14.1,0,-10.5,0,185,0,0,0,0,0,0,72.3,0,73,14,14,12.4,12.6,5.1,716.8,1131,2.9,2.8,2.2,-0.4,23.8,0,0.1,10.9,0.1
381.422,14.1,0,-10.4,0,185,0,0,0,0,0,0,72.7,0,73,14.02,14.02,12.6,12.7,4.9,718.8,1082,3.2,3.1,2.2,0,25.5,0,0.1,10.9,0.1
381.522,14.1,0,-10.4,0,185,0,0,0,0,0,0,72.7,0,73,14.04,14.05,12.6,13.5,4.9,725.4,1043,3.3,3.4,2.1,1.1,27.3,0,0.1,10.9,0.1
381.617,14.1,0,-10.3,0,185,0,0,0,0,0,0,72.2,0,73,14.04,14.07,12.9,13.9,4.9,730.1,1010,3.3,3.3,2.1,1.1,28.4,0,0.1,10.9,0.1
381.717,14.1,0,-10.2,0,185,0,0,0,0,0,0,72.3,0,73,14.02,14.08,13.3,14.2,4.9,730.7,992,3.3,3.5,2.1,2.2,30.6,0,0.1,10.9,0.1
381.818,14.1,0,-10.2,0,185,0,0,0,0,0,0,72.7,0,73,14,14.07,13.5,14.2,4.9,728.7,1000,3.2,3.5,2.1,1.5,30.8,0,0.1,10.9,0.1
381.917,14.1,0,-10.2,0,185,0,0,0,0,0,0,72.7,0,73,13.95,14.02,13.6,13.7,4.9,731.3,1026,3.1,3.5,2.1,0.4,29.6,0,0.1,10.9,0.1
382.012,14.1,0,-10.2,0,185,0,0,0,0,0,0,72.3,0,73,13.91,13.95,13.5,13.2,4.9,738.4,1069,2.9,3.2,2.1,0,28.4,0,0.1,10.9,0.1
382.112,14.1,0,-10.3,0,185,0,0,0,0,0,0,72.2,0,73,13.88,13.87,13.3,12.8,4.9,737.4,1107,3.2,2.8,2.2,-0.4,27.5,0,0.1,10.9,0.1
382.207,14.1,0,-10.3,0,185,0,0,0,0,0,0,72.7,0,73,13.81,13.77,13.1,12.6,5,738.3,1141,2.7,2.3,2.2,-0.4,26.2,0,0.1,10.9,0.1
382.304,14.1,0,-10.4,0,185,0,0,0,0,0,0,72.7,0,73,13.72,13.67,12.9,12.6,5,738,1135,2.2,1.8,2.2,-0.8,25.1,0,0.1,10.9,0.1
382.403,14.1,0,-10.4,0,185,0,0,0,0,0,0,72,0,73,13.64,13.59,12.9,12.6,4.9,735,1084,1.6,1.3,2.1,-1.5,24.7,0,0.1,10.9,0.1
382.502,14.1,0,-10.4,0,185,0,0,0,0,0,0,72.2,0,73,13.57,13.58,12.8,12.7,4.7,742.6,1048,1,1.1,2,-1.5,24.7,0,0.1,10.9,0.1
382.597,14.1,0,-10.4,0,185,0,0,0,0,0,0,72,0,73,13.54,13.58,12.8,12.8,4.6,742.1,1010,1.1,1.1,2,-1.1,24.6,0,0.1,10.9,0.1
382.698,14.1,0,-10.4,0,185,0,0,0,0,0,0,72.5,0,73,13.54,13.64,12.7,12.8,4.4,734.9,974,1.1,1.6,1.9,-0.8,24.7,0,0.1,10.9,0.1
382.799,14.1,0,-10.4,0,185,0,0,0,0,0,0,72.3,0,73,13.59,13.71,12.6,13.2,4.4,735.7,946,1.7,2,1.8,0.4,25.4,0,0.1,10.9,0.1
382.892,14.1,0,-10.3,0,185,0,0,0,0,0,0,72.3,0,73,13.61,13.75,12.7,13.8,4.3,732.1,906,1.5,2.2,1.8,1.5,27.9,0,0.1,11,0.1
382.992,14.1,0,-10.2,0,185,0,0,0,0,0,0,72.5,0,73,13.64,13.77,13.1,14.4,4.3,736.1,885,1.8,2.2,1.9,1.5,29.4,0,0.1,11,0.1
383.092,14.1,0,-10.1,0,185,0,0,0,0,0,0,72.9,0,73,13.68,13.78,13.7,14.6,4.4,733.3,862,1.9,2.3,1.9,1.5,30.7,0,0.1,11,0.1
383.187,14.1,0,-10,0,185,0,0,0,0,0,0,72.7,0,73,13.72,13.78,14,14.6,4.3,733.9,844,2.3,2.3,1.8,0.4,30.2,0,0.1,11,0.1
383.283,14.1,0,-10,0,185,0,0,0,0,0,0,72.3,0,75,13.77,13.8,14.1,14.9,4.3,732,832,2.5,2.4,1.8,1.1,31.4,0,0.1,11,0.1
383.382,14.1,0,-10,0,185,0,0,0,0,0,0,72.5,0,75,13.8,13.78,14.2,15,4.3,735,821,2.7,2.4,1.8,1.9,32.9,0,0.1,11,0.1
383.477,14.1,0,-9.9,0,185,0,0,0,0,0,0,72.9,0,75,13.81,13.75,14.4,15.3,4.3,733.1,816,2.8,2.2,1.9,1.9,33.4,0,0.1,11,0.1
383.577,14.1,0,-9.9,0,185,0,0,0,0,0,0,73,0,75,13.78,13.72,14.7,15.3,4.3,730.1,816,2.7,2.2,1.9,1.1,33.3,0,0.1,11,0.1
383.672,14.1,0,-9.8,0,185,0,0,0,0,0,0,73.6,0,75,13.74,13.67,14.9,15.4,4.3,733.5,815,2.3,1.7,1.8,1.5,33.9,0,0.1,11,0.1
383.773,14.1,0,-9.8,0,185,0,0,0,0,0,0,73.7,0,75,13.7,13.64,15.1,16.1,4.4,740.1,817,2.2,1.8,1.9,3,35.6,0,0.1,11,0.1
383.872,14.1,0,-9.7,0,185,0,0,0,0,0,0,73.2,0,75,13.64,13.59,15.5,16.1,4.6,734.6,825,1.9,1.4,2,1.1,35.1,0,0.1,11,0.1
383.967,14.1,0,-9.7,0,185,0,0,0,0,0,0,73,0,75,13.59,13.54,15.6,15.9,4.5,724.7,820,1.6,1.2,2,0,34.6,0,0.1,11,0.1
384.062,14.1,0,-9.7,0,185,0,0,0,0,0,0,72.9,0,75,13.54,13.49,15.7,16,4.5,727.8,822,1.3,1,1.9,0.4,34.9,0,0.1,11,0.1
384.162,14.1,0,-9.7,0,185,0,0,0,0,0,0,72.5,0,75,13.51,13.47,15.6,16,4.6,732,831,1.2,0.8,2,0.4,34.3,0,0.1,11,0.1
384.257,14.1,0,-9.7,0,185,0,0,0,0,0,0,72.5,0,75,13.48,13.44,15.6,15.6,4.5,728.9,838,1,0.6,1.9,-0.4,33.1,0,0.1,11,0.1
384.352,14.1,0,-9.7,0,185,0,0,0,0,0,0,71.8,0,75,13.45,13.41,15.5,15.3,4.5,713.5,840,0.8,0.3,1.9,-0.8,32.2,0,0.1,11,0.1
384.447,14.1,0,-9.7,0,185,0,0,0,0,0,0,71.6,0,75,13.41,13.39,15.4,15.4,4.5,713.5,842,0.3,0.3,1.9,-0.4,32.2,0,0.1,11,0.1
384.542,14.1,0,-9.8,0,185,0,0,0,0,0,0,71.6,0,75,13.39,13.37,15.3,15.2,4.5,714.4,845,0.3,0,1.9,-0.8,31.5,0,0.1,11,0.1
384.637,14.1,0,-9.8,0,185,0,0,0,0,0,0,72.5,0,75,13.39,13.38,15.2,15.4,4.5,714.4,849,0.4,0.1,1.9,0,32.8,0,0.1,11,0.1
384.732,14.1,0,-9.8,0,185,0,0,0,0,0,0,72.9,0,75,13.41,13.38,15.1,14.8,4.5,708,855,0.5,0,1.9,-1.1,30.5,0,0.1,11,0.1
384.832,14.1,0,-9.8,0,185,0,0,0,0,0,0,72.2,0,75,13.44,13.37,15.1,14.7,4.4,707.6,853,0.5,-0.1,1.8,-1.5,29.8,0,0.1,11,0.1
384.932,14.1,0,-9.8,0,185,0,0,0,0,0,0,72,0,75,13.45,13.38,14.9,14.6,4.4,705.1,849,0.6,-0.1,1.8,-1.5,29.7,0,0.1,11,0.1
385.033,14.1,0,-9.9,0,185,0,0,0,0,0,0,71.4,0,75,13.45,13.38,14.7,14.6,4.3,703.7,845,0.5,-0.1,1.8,-1.5,29.4,0,0.1,11,0.1
385.132,14.1,0,-9.9,0,185,0,0,0,0,0,0,72.2,0,75,13.45,13.38,14.6,14.6,4.3,695.7,840,0.5,-0.2,1.8,-1.1,29.5,0,0.1,11,0.1
385.227,14.1,0,-9.9,0,185,0,0,0,0,0,0,72.5,0,75,13.45,13.38,14.6,14.7,4.2,699.2,832,0.5,-0.2,1.8,-0.8,30.2,0,0.1,11,0.1
385.323,14.1,0,-9.9,0,185,0,0,0,0,0,0,73,0,75,13.47,13.41,14.6,14.7,4.2,704.1,822,0.5,-0.1,1.8,-1.1,30.1,0,0.1,11,0.1
385.422,14.1,0,-9.9,0,185,0,0,0,0,0,0,73.2,0,75,13.49,13.44,14.7,14.8,4.2,703.9,818,0.5,0,1.8,0,31.4,0,0.1,11,0.1
385.522,14.1,0,-9.9,0,185,0,0,0,0,0,0,72.5,0,75,13.49,13.45,14.7,14.6,4.2,695.6,818,0.6,0,1.8,-0.8,30.3,0,0.1,11,0.1
385.617,14.1,0,-9.9,0,185,0,0,0,0,0,0,71.4,0,75,13.49,13.47,14.6,14.5,4.1,700.2,816,0.6,0,1.7,-0.8,30.2,0,0.1,11,0.1
385.713,14.1,0,-9.9,0,185,0,0,0,0,0,0,70.7,0,75,13.49,13.47,14.5,14.4,4.1,703.6,814,0.5,0,1.7,-0.8,30.3,0,0.1,11,0.1
385.812,14.1,0,-9.9,0,185,0,0,0,0,0,0,71.8,0,75,13.48,13.45,14.5,14.2,4,702.9,807,0.3,-0.1,1.7,-0.4,30.2,0,0.1,11,0.1
385.912,14.1,0,-9.9,0,185,0,0,0,0,0,0,73,0,75,13.48,13.44,14.3,14.2,4,695.6,805,0.4,-0.2,1.7,0.4,30.8,0,0.1,11,0.1
386.012,14.1,0,-9.9,0,185,0,0,0,0,0,0,73.2,0,75,13.47,13.41,14.3,14.2,4,702.6,802,0.3,-0.4,1.6,0.4,30.8,0,0.1,11,0.1
386.112,14.1,0,-10,0,185,0,0,0,0,0,0,72.7,0,75,13.48,13.41,14.1,14.3,4,705.4,800,0.3,-0.4,1.6,1.9,32.4,0,0.1,11,0.1
386.213,14.1,0,-10,0,185,0,0,0,0,0,0,72.9,0,75,13.48,13.41,14.2,14.4,4,706.7,802,0.3,-0.5,1.7,1.5,32,0,0.1,11,0.1
386.312,14.1,0,-9.9,0,185,0,0,0,0,0,0,73,0,75,13.48,13.41,14.2,14.5,4,703.6,799,0.3,-0.5,1.7,1.9,32.7,0,0.1,11,0.1
386.412,14.1,0,-10,0,185,0,0,0,0,0,0,72.7,0,75,13.49,13.42,14.1,14.5,4,710.9,799,0.3,-0.5,1.7,2.2,33.1,0,0.1,11,0.1
386.513,14.1,5.5,-9.9,0,185,0,0,0,0,0,0,72.5,0,75,13.49,13.45,14.6,19.5,4.4,708.3,802,0.3,-0.3,2.7,15,42.6,0,0.1,11,0.1
386.612,14.1,10.2,-7.8,0,185,0,0,0,0,0,0,72.9,0,75,13.51,13.48,24.3,28.8,6.8,700.5,827,0.3,-0.4,4.7,15,79.4,0,0.1,11,0.1
386.712,14.1,12.7,-6.5,0,185,0,0,0,0,0,0,72.7,0,75,13.54,13.52,30.8,35.9,9.3,683.2,891,0.5,-0.3,5.7,7.1,102.2,0,1.1,12,1.1
386.803,14.1,13.8,-5.6,0,185,0,0,0,0,0,0,71.8,0,77,13.61,13.58,36,37.2,11.7,762.5,1036,0.7,-0.3,5.4,7.5,123.8,0,2.5,13.3,2.5
386.903,14.1,14,-5.7,0,185,0,0,0,0,0,0,70.7,0,77,13.54,13.61,36.5,37.2,14.2,824.4,1194,0.6,-0.1,6,4.9,122.4,0,3.8,14.6,3.8
387.007,14.1,13.9,-5.9,0,185,0,0,0,0,0,0,72.3,0,77,12.61,12.72,35.5,36.3,16.1,907.8,1362,-5.6,-8.3,6.6,8.2,120.6,0,4.8,16,4.7
387.107,14.1,14,-5.9,0,185,0,0,0,0,0,0,74.8,0,77,11.96,11.74,34.2,35.2,17.2,927.2,1455,-5.9,-8.4,6.8,13.5,117.5,0,4.6,15.3,4.5
387.207,14.1,13.9,-5.8,0,185,-2.7,0,0,0,0,-2.7,74.8,0,77,12.4,11.96,32.1,33.6,17.6,831.9,1511,-6.2,-16.5,7,18,115.1,0,4.4,15.5,4.3
387.308,14.1,13.8,-5.6,0,185,0,0,0,0,-2.7,-2.7,73.9,0,77,13.04,12.94,30.9,30.6,16.9,766.4,1541,-4.3,-8.2,6.5,27.4,109,0,3.8,14.9,3.7
387.408,14.1,13.7,-5.7,0,185,0,0,0,0,0,0,73.2,0,77,13.77,14.05,30.9,29.5,16.1,702.3,1527,-0.6,-2.1,6.1,17.2,105.8,0,3.4,14.5,3.4
387.503,14.1,0,-6.4,0,185,0,0,0,0,0,0,71.8,0,77,14.47,15.09,28,12.3,11.4,645.9,1478,1,1.2,3.5,-10.5,22,0,0.1,11,0.1
387.607,14.1,0,-7.9,0,185,0,0,0,0,0,0,71.8,0,77,15.14,15.93,24.8,12.5,7.2,642.8,1282,3.3,4.6,1.4,-13.1,24.3,0,0.1,11,0.1
387.707,14.1,0,-9.4,0,185,0,0,0,0,0,0,72.5,0,77,15.49,15.17,17.8,12.5,6,626,1274,4.9,0.4,0.2,-8.6,15,0,0.1,11,0.1
387.807,14.1,0,-10.3,0,185,0,0,0,0,0,0,72.5,0,77,15.23,14.58,13.2,12.6,5.6,621.1,1249,3.5,-2.7,2.2,-3,18.7,0,0.1,11,0.1
387.907,14.1,0,-10.5,0,185,0,0,0,0,0,0,72.5,0,77,14.64,14.13,12.5,12.6,5.4,625.8,1217,-1.2,-6.3,2.5,-1.9,19.9,0,0.1,11,0.1
388.008,14.1,0,-10.5,0,185,0,0,0,0,0,0,71.4,0,77,14.23,13.65,12.4,12.6,5.3,624.5,1169,-4,-10,2.5,-0.4,21.7,0,0.1,11,0.1
388.107,14.1,0,-10.4,0,185,0,0,0,0,0,0,70.7,0,77,13.78,13.42,12.5,12.8,5,626.7,1111,-7.3,-11.3,2.3,1.1,24,0,0.1,11.1,0.1
388.207,14.1,0,-10.4,0,185,0,0,0,0,0,0,70.2,0,77,13.82,13.8,12.8,13.7,5,625.8,1036,-6.2,-8.4,2.2,2.6,27.1,0,0.1,11.1,0.1
388.307,14.1,0,-10.2,0,185,0,0,0,0,0,0,70.7,0,77,14.11,14.51,13.3,14.3,4.9,631.1,991,-4.5,-4.2,2.2,3.4,29.2,0,0.1,11.1,0.1
388.407,14.1,0,-10.1,0,185,0,0,0,0,0,0,71.8,0,77,14.37,15.26,13.7,14.3,4.9,646.5,967,-3.6,-0.3,2.2,3.4,30.3,0,0.1,11.1,0.1
388.502,14.1,0,-10.1,0,185,0,0,0,0,0,0,72.5,0,77,14.7,16.15,13.8,14.7,4.8,656.5,940,-2.2,3.4,2.2,4.1,31.6,0,0.1,11.1,0.1
388.607,14.1,0,-10,0,185,0,0,0,0,0,0,72.5,0,77,15.11,16.55,14.2,14.7,4.8,678.2,931,-0.4,5.1,2.1,4.1,33.3,0,0.1,11.1,0.1
388.708,14.1,0,-10,0,185,0,0,0,0,0,0,73,0,77,15.7,16.69,14.3,14.9,4.8,690.1,933,2.4,5.1,2.1,4.1,33.4,0,0.1,11.1,0.1
388.803,14.1,0,-10,0,185,0,0,0,0,0,0,73.2,0,77,15.87,16.65,14.4,14.9,4.8,700,930,3.2,5.1,2.1,4.5,33.8,0,0.1,11.1,0.1
388.897,14.1,0,-9.9,0,185,0,0,0,0,0,0,72.7,0,77,15.92,16.35,14.4,14.7,4.8,716.6,931,3.4,4.2,2.1,3.8,33.2,0,0.1,11.1,0.1
388.997,14.1,0,-9.9,0,185,0,0,0,0,0,0,73,0,77,15.83,15.98,14.5,15.1,4.8,729.3,925,3.3,2.8,2.1,4.5,34.7,0,0.1,11.1,0.1
389.097,14.1,0,-9.9,0,185,0,0,0,0,0,0,72.9,0,77,15.66,15.5,14.5,14.7,4.7,735.3,919,2.5,0.5,2,4.5,34.5,0,0.1,11.1,0.1
389.192,14.1,0,-10,0,185,0,0,0,0,0,0,73.4,0,77,15.36,15.17,14.4,15.2,4.8,748,917,1.4,-1,2,4.5,34.3,0,0.1,11.1,0.1
389.287,14.1,0,-9.9,0,185,0,0,0,0,0,0,73.7,0,77,15.11,14.94,14.6,15.3,4.8,752.1,905,0.6,-2,2.1,4.5,34.9,0,0.1,11.1,0.1
389.387,14.1,0,-9.9,0,185,0,0,0,0,0,0,72.9,0,77,14.93,14.83,14.7,14.9,4.7,758.8,898,-0.2,-2.1,2,3,33.5,0,0.1,11.1,0.1
