﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
98.981,14.5,17.3,-6.5,0,192,0,0,0,0,0,0,72,68,15.83,14.91,29.3,30.3,5.4,2.3,25.5,747,2487,-2.4,-3.2,8.3,30,30,105.7,0,42
99.271,14.5,17.3,-6.2,0,192,0,0,0,0,0,0,72.2,68,15.79,14.68,28.6,30.3,4.7,1.6,25.3,767.7,2487,-2,-3.8,8.3,30,30,103.1,0,42
99.357,14.5,17.3,-5,0,192,0,0,0,0,0,0,72.7,68,14.97,14.68,30.4,30.3,6.2,3.1,25.3,800.3,2482,-3.7,-4.4,8.3,30.4,30.4,110.1,0,42
99.446,14.5,17.3,-5.1,0,192,0,0,0,0,0,0,73.2,68,14.5,14.77,31.2,30.3,6.2,3.9,25.3,796.5,2482,-4.8,-4.8,8.3,30,30,113.1,0,41.8
99.545,14.5,17,-5.4,0,192,0,0,0,0,0,0,72.3,68,14.27,14.74,30.3,30.3,6.2,3.1,25,784.5,2480,-5.5,-5.8,8.2,30.4,30.4,111.5,0,43
99.696,14.5,17,-5.7,0,192,0,0,0,0,0,0,72.3,68,14.13,14.64,29.8,29.4,6.2,3.1,24.3,796.5,2476,-6.5,-7,7.8,30.4,30.4,107.7,0,43.5
99.786,14.5,17,-5.9,0,192,0,0,0,0,0,0,72.5,68,14.15,15.03,29.5,29.2,4.7,2.3,24.2,783.4,2470,-6.9,-6.4,8.1,30,30,107.1,0,43
99.882,14.5,17,-6,0,192,0,0,0,0,0,0,72.7,68,14.33,15.32,29.9,29.4,5.4,2.3,24.2,780.1,2470,-6.1,-4.1,8.2,30.4,30.4,109.3,0,42.8
100.003,14.5,16.7,-6.3,0,192,0,0,0,0,0,0,73,68,14.56,15.19,29.3,28.4,5.4,3.1,23.8,780.1,2472,-6.2,-3.4,7,30,30,105.7,0,44.6
100.091,14.5,17,-6.4,0,192,0,0,0,0,0,0,73,68,15,14.43,28.3,28.5,3.9,0.8,23.6,791.5,2468,-5.1,-6,7.8,30,30,102.4,0,44.3
100.182,14.5,16.7,-6.5,0,192,0,0,0,0,0,0,73.2,68,15.24,14.41,28.8,28.5,3.9,1.6,23.6,773.7,2466,-4.6,-5.4,7.9,30,30,103,0,43.6
100.319,14.5,16.4,-6.6,0,192,0,0,0,0,0,0,72.3,68,15.42,14.68,28.7,28.5,3.1,0.8,23.6,762.8,2466,-3.7,-3.7,7.8,30,30,103.4,0,43.6
100.439,14.5,16.7,-6.6,0,192,0,0,0,0,0,0,72.2,68,15.5,14.66,28,28.5,2.3,0,23.5,735,2460,-2.5,-3.3,7.8,29.2,29.2,101,0,43.4
100.553,14.5,16.7,-6.5,0,192,0,0,0,0,0,0,72.2,68,15.42,14.68,27.9,28.6,2.3,0,23.2,738.2,2461,-2.1,-2.8,7.8,29.2,29.2,100.1,0,44.2
100.731,14.5,16.7,-6.4,0,192,0,0,0,0,0,0,72.2,68,15.2,15.03,27.6,27.7,3.1,0,23.2,713.3,2460,-2,-1.6,7.8,30,30,98.7,0,45.5
100.816,14.5,16.7,-6.3,0,192,0,0,0,0,0,0,72.9,68,14.73,15.19,27.8,28.6,2.3,0,23.1,714.9,2454,-2.6,-1.9,7.8,29.2,29.2,99.4,0,43.3
100.906,14.5,16.5,-6.4,0,192,0,0,0,0,0,0,73.2,68,14.53,15.06,26.6,27.4,2.3,0,22.5,713.3,2450,-2.9,-2.5,7.5,29.2,29.2,94.8,0,45.9
101.026,14.5,16.5,-6.4,0,192,0,0,0,0,0,0,71.4,68,14.51,14.96,27.7,27.4,2.3,0,22.6,707.4,2454,-2.8,-3.3,7.6,29.2,29.2,99.1,0,46.1
101.116,14.5,16.8,-6.4,0,192,0,0,0,0,0,0,72,68,14.53,15.06,27.8,27.8,2.3,0,22.7,722,2451,-2.5,-2.4,7.7,29.2,29.2,99.6,0,45.4
101.228,14.5,17,-6.5,0,192,0,0,0,0,0,0,72.9,68,14.67,14.99,27.9,28.2,2.3,0,23,725.3,2450,-2.2,-1.7,7.7,30,30,99.9,0,44.7
101.367,14.5,17.3,-6.5,0,192,0,0,0,0,0,0,72.7,68,14.9,14.66,28,28.6,2.3,0,23.3,714.3,2446,-2.1,-2.5,7.8,30,30,100.3,0,44.7
101.462,14.5,17,-6.5,0,192,0,0,0,0,0,0,72.2,68,15.11,14.44,28.2,29.6,2.3,0,23.8,750.4,2444,-1.9,-3,7.8,30,30,101,0,42.9
101.64,14.5,16.7,-6.5,0,192,0,0,0,0,0,0,72.7,68,15.2,14.41,28.4,28.6,3.1,0,23.6,752.9,2445,-1.7,-2.8,7.8,30,30,101.9,0,43.7
101.731,14.5,16.7,-6.3,0,192,0,0,0,0,0,0,72.2,68,15.2,14.5,29,28.6,3.1,0.8,24,755.2,2441,-1.3,-2.1,8,30,30,104.6,0,43.7
101.821,14.5,16.9,-6.2,0,192,0,0,0,0,0,0,72.7,68,14.93,14.64,28.7,29.6,3.1,0.8,23.9,767.9,2439,-2.1,-2.1,7.9,30,30,103.2,0,43.9
101.912,14.5,17,-6.1,0,192,0,0,0,0,0,0,72.5,68,14.63,14.89,28.8,28.6,3.1,0.8,23.9,772.1,2438,-2.5,-1.8,7.9,30,30,103.6,0,44.7
102.052,14.5,16.7,-6,0,192,0,0,0,0,0,0,72.5,68,14.5,14.99,28.9,28.6,3.1,0.8,23.8,755.1,2438,-2.5,-1.7,7.9,30,30,104,0,43.7
102.142,14.5,16.7,-5.9,0,192,0,0,0,0,0,0,72.9,68,14.38,14.84,28.8,28.7,3.9,0.8,23.6,771.8,2433,-2.9,-3.3,7.9,30,30,103.4,0,44.7
102.255,14.5,16.7,-5.9,0,192,0,0,0,0,0,0,72.7,68,14.38,14.89,28.4,28.6,2.3,0,23.4,761.7,2431,-2.8,-3.4,7.8,30,30,102.4,0,43.8
102.415,14.5,16.7,-5.8,0,192,0,0,0,0,0,0,73.4,68,14.47,15.03,27.8,28.8,2.3,0,23.4,760.6,2430,-2.5,-2.1,7.8,29.2,29.2,99.6,0,44.4
102.501,14.5,16.7,-5.7,0,192,0,0,0,0,0,0,72.3,68,14.79,14.68,28,28.7,2.3,0,23.4,762.8,2429,-2.6,-2.5,7.8,30,30,101.6,0,44.7
102.591,14.5,16.9,-5.7,0,192,0,0,0,0,0,0,71.4,68,15.2,14.58,28.8,28.7,3.1,0,23.4,750.5,2431,-1.6,-2,7.8,30,30,104.6,0,44.7
102.722,14.5,16.6,-5.7,0,192,0,0,0,0,0,0,72.9,68,15.42,14.53,29.6,29.6,3.9,1.6,23.8,760.2,2431,-0.3,-1.8,8,30,30,106.5,0,43
102.817,14.5,16.7,-5.8,0,192,0,0,0,0,0,0,72.2,68,15.04,14.35,30.1,28.6,3.9,1.6,23.8,764.5,2426,-1.9,-2.6,8.1,30,30,109.2,0,43.9
102.976,14.5,16.9,-5.9,0,192,0,0,0,0,0,0,72.7,68,14.9,14.25,29.3,29.7,3.9,0.8,23.9,759.5,2424,-2.7,-3.4,8,30,30,105.3,0,44
103.06,14.5,16.7,-6,0,192,0,0,0,0,0,0,71.8,68,14.67,14.66,30,28.7,3.9,1.6,23.7,753.5,2425,-2.5,-3.3,7.9,30,30,107.6,0,44.8
103.148,14.5,16.6,-6.1,0,192,0,0,0,0,0,0,72.2,68,14.6,15.1,29,28.8,3.9,0.8,23.5,751,2421,-2.2,-1.4,7.9,30,30,104.2,0,44.5
103.305,14.5,16.9,-6.2,0,192,0,0,0,0,0,0,72,68,14.4,15.14,29.2,28.7,3.1,0,23.4,756.3,2420,-2.8,-1.7,7.8,30,30,105,0,43.5
103.47,14.5,16.9,-6.1,0,192,0,0,0,0,0,0,72.2,68,14.44,15.06,29.4,29.6,3.1,0.8,23.9,750,2423,-2.4,-2.2,8,30,30,106.3,0,44.4
103.736,14.5,16.9,-6.3,0,192,0,0,0,0,0,0,72.9,68,14.6,14.91,29.4,29.7,3.1,0.8,23.9,762.1,2419,-2.1,-2,7.9,30,30,105.5,0,43
103.829,14.5,17.2,-5.9,0,192,0,0,0,0,0,0,73,68,15.04,14.4,30.1,30.6,4.7,1.6,24.6,739.3,2416,-2,-2.8,8.2,30.4,30.4,108.3,0,42.2
103.996,14.5,17.5,-5.7,0,192,0,0,0,0,0,0,71.8,68,15.09,14.35,30.6,31.6,4.7,2.3,25.2,749,2413,-2,-2.9,8.5,30.4,30.4,110.6,0,41.4
104.086,14.5,17.5,-5.5,0,192,0,0,0,0,0,0,72.5,68,14.93,14.25,30.4,31.7,4.7,2.3,25.4,731.7,2417,-2.9,-3.9,8.5,30.4,30.4,109.8,0,42.1
104.173,14.5,17.5,-5.4,0,192,0,0,0,0,0,0,72.3,68,14.67,14.37,31.3,31.6,4.7,2.3,25.6,734,2416,-3.5,-4.6,8.5,30,30,113.3,0,41.5
104.303,14.5,18.4,-5.2,0,192,0,0,0,0,0,0,72,68,14.56,14.71,32.1,34.6,5.4,3.1,26.3,735,2412,-2.9,-4.2,8.8,30,30,116.1,0,39.2
104.387,14.5,23.2,-4.1,0,192,0,0,0,0,0,0,71.4,68,14.47,15.19,37.3,40,8.6,6.2,30.4,730.7,2421,-2.9,-2.3,10.8,26.6,26.6,136.8,0,33.6
104.512,14.5,23.8,-3.5,0,192,0,0,0,0,0,0,72.3,68,14.34,14.71,40.5,43.1,9.3,7,33.1,757.4,2423,-4.4,-3.7,11.9,25.5,25.5,148.5,0,33.3
104.602,14.5,23.8,-2.4,0,192,0,0,0,0,0,0,72.7,68,14.33,14.58,45.4,47.1,9.3,7,36.5,767.4,2426,-4.3,-3.5,14.5,24,24,167.3,0,33
104.721,14.5,24.9,-1.6,0,192,0,0,0,0,0,0,73.4,68,14.53,14.41,48.7,50.7,9.3,7,39.5,744.3,2425,-4,-4.7,15.7,22.1,22.1,180,0,32.5
104.918,14.5,25.2,-1,0,192,0,0,0,-2.7,0,0,73,68,14.97,14.77,53.8,54.1,9.3,7,42.1,741.7,2433,-2.8,-3.4,17.6,20.6,20.6,198.6,0,31.1
105.031,14.5,25.2,-0.8,0,192,-2.7,0,0,-5,0,0,74.5,68,15.16,14.54,56.4,57.4,9.3,7,46.2,731.3,2440,-0.2,-1.3,17,16.5,19.5,209,0,30.2
105.121,14.5,25.2,-0.7,0,190,-2.7,-2.7,0,-5,-2.7,0,75,68,15,14.34,57.4,58.5,9.3,7,47.2,679,2444,-0.3,-2.7,16.4,16.1,16.1,211.9,0,29.8
105.211,14.5,25.5,-0.6,0,190,-2.3,-2.7,0,-4.7,-2.7,0,73.6,68,14.73,14.67,59.1,59.4,9.3,6.2,48.2,651,2447,-0.3,-2.5,16.5,16.1,15.8,218.3,0,29.4
105.303,14.5,25.2,-0.5,0,190,-2,-2.3,0,-4.7,-2.7,0,73.7,68,14.64,15.44,59.8,60.1,9.3,6.2,49,649.5,2446,0.3,1.4,16.4,15.8,15.4,220.8,0,28.2
105.398,14.5,25.5,-0.5,0,190,-2,-2.3,0,-4.3,-2.3,0,71.1,68,14.44,15.36,60.7,60.6,9.3,6.2,49.6,675,2452,-0.1,1.6,16.1,15.8,15.4,224.5,0,29
105.61,14.5,25.8,-0.5,0,190,-1.7,-2,0,-4.3,-2,0,70.9,68,14.27,14.68,61.2,61,9.3,6.2,50,714.3,2460,-1.5,-1.8,16,16.1,15.8,226.5,0,28.9
105.697,14.5,26.6,-0.4,0,190,-1.3,-1.7,0,-3.7,-1.7,0,73.2,68,14.73,14.54,63,63.8,8.6,6.2,52,759,2466,-3.4,-2.1,16.3,16.9,16.5,232.9,0,28.8
105.786,14.5,26,-0.3,0,190,-1.3,-1.3,0,-3.7,-1.7,0,71.6,68,15,14.57,64.3,64.2,8.6,6.2,52.9,803,2471,-3,-1.8,16.6,16.1,16.1,237.7,0,28.8
105.88,14.5,26,-0.3,0,190,-3.7,-1.3,0,-3.3,-1.3,0,71.8,68,14.97,14.54,64.4,64.1,8.6,6.2,53.2,863.3,2473,-2.4,-2.1,16.5,13.5,16.1,238.5,0,27.8
105.976,14.5,26.3,-0.2,0,190,-3.7,-1,0,-3.3,-1.3,0,72.3,68,14.86,14.67,64.2,64.2,8.6,6.2,53.4,885.1,2477,-1.8,-2.4,16.5,13.5,16.5,237.3,0,28
106.15,14.5,26,-0.2,0,190,-3.3,-1,0,-3,-1,0,72.3,68,14.63,15.07,64.1,64.2,8.6,6.2,53.8,927.7,2482,-2.2,-1.5,16.3,13.9,16.5,236.9,0,28.1
106.241,14.5,26,-0.2,0,190,-3,-0.7,0,-2.7,-0.7,0,73,68,14.73,15.03,63.6,64.1,8.6,6.2,53.7,973.5,2493,-1.2,0,16.6,14.2,16.9,235.9,0,28.9
106.331,14.5,26,-0.2,0,190,-3,-0.3,0,-2.7,-0.3,0,72.2,68,14.9,14.89,63.8,64.1,8.6,6.2,53.9,993.1,2500,-1.3,0.4,17,14.2,17.2,236.7,0,27.8
106.421,14.5,26,-0.2,0,190,-2.7,-0.3,0,-2.3,-0.3,0,72.3,68,15,14.74,64,64.1,8.6,6.2,53.9,992,2504,-0.2,0,16.5,15.4,18,237.4,0,28.9
106.682,14.5,26,-0.2,0,190,-2.7,0,0,-2,0,0,72.7,68,14.9,14.77,64.3,64.2,9.3,6.2,54,988.7,2507,-0.3,0.2,16.6,15.4,18.4,238.4,0,27.7
106.771,14.5,26,-0.2,0,190,-2,-2.7,0,-1.7,0,0,72.3,68,14.97,14.91,63.8,64.2,8.6,6.2,54.2,1016,2521,0.8,1.9,16.6,16.1,15.4,237,0,28.9
107.064,14.5,26.1,-0.2,0,190,-2,-2.3,0,-1.3,0,0,72.3,68,15.04,14.89,63.5,64.2,9.3,6.2,54.4,1018.6,2526,1.8,2.1,17,16.1,15.8,235.7,0,27.9
107.156,14.5,26.1,-0.3,0,190,-1.3,-2,0,-1,0,0,72.7,68,14.73,14.84,63.3,64.4,9.3,6.2,54.5,1024.6,2540,2.5,3.3,16.5,16.9,16.1,235,0,28.4
107.261,14.5,26.1,-0.3,0,190,-1,-1.7,0,-0.7,0,0,72.5,68,14.76,14.71,64.6,64.5,9.3,6.2,55,1040.3,2550,2.1,3.3,17,17.6,16.9,239.5,0,28.3
107.346,14.5,26.1,-0.3,0,190,-0.7,-4.3,0,-0.7,-2.7,0,73,68,14.83,14.68,63.7,64.4,9.3,6.2,55.1,1036,2550,2.9,3.2,17.1,17.6,13.5,236.5,0,27.4
107.433,14.5,25.8,-0.3,0,190,-0.7,-4,-2.7,-0.3,-2.7,0,72.7,68,14.73,14.61,64.3,63.1,9.3,6.2,55,1036.5,2559,2.3,2.8,17.1,17.6,13.9,239,0,27.4
107.663,14.5,25.8,-0.3,0,190,-0.7,-4,-2.7,0,-2.3,0,72.3,68,14.83,14.71,64.5,63.2,9.3,6.2,54.8,1029.9,2561,2.9,3.1,17,17.6,13.9,239.4,0,27.4
107.776,14.5,26.1,-0.3,0,190,0,-3.3,-2.3,0,-2,0,72.3,68,14.64,14.96,64.6,64.8,9.3,6.2,55.6,1006,2579,2.3,4.7,17.4,18.4,14.6,239.6,0,28.4
108.074,14.5,26.1,-0.3,0,190,0,-3,-2,0,-1.7,0,70.9,68,14.76,14.67,64.8,64.8,9.3,6.2,56,1020.3,2587,2.2,3.2,17.5,18.4,15,240.4,0,28.3
108.161,14.5,25.9,-0.3,0,189,-2.3,-2.7,-1.3,0,-1,0,72.7,68,14.83,14.84,64.4,64.6,9.3,7,56.2,1043.5,2598,3.1,4.2,17.6,15.8,15.4,238,0,28.4
108.246,14.5,26.2,-0.3,0,189,-2.3,-2.3,-1,-2.7,-1,0,72.3,68,14.7,14.89,62.7,64.6,9.3,7,55.9,1038.4,2605,2.6,4.2,17.6,16.1,16.1,233.1,0,28.3
108.335,14.5,25.9,-0.2,0,189,-2,-2.3,-1,-2.7,-1,0,73.7,68,14.63,14.77,63.5,63.3,9.3,7,55.9,1030.5,2612,2.4,3.4,17.5,16.1,15.8,236,0,28.4
108.502,14.5,26.2,-0.3,0,189,-1.7,-4.7,-0.7,-2.7,-0.7,0,72.3,68,14.63,14.77,63.5,63.3,9.3,7,55.8,1028.4,2618,2.3,3.9,17.6,16.5,13.1,234.9,0,27.5
108.591,14.5,25.9,-0.2,0,189,-1.3,-4.7,-0.7,-2.3,-0.3,0,72.5,68,14.73,14.61,64.1,64.7,9.3,7,56.6,1041.9,2622,1.8,3.1,17.6,16.9,13.1,237.8,0,28.3
108.707,14.5,25.9,-0.3,0,189,-1.3,-4.3,-0.3,-2,0,0,72.7,68,14.76,14.64,63.3,64.7,9.3,7,56.5,1037.7,2623,1.6,3.2,17.5,17.2,13.9,233.4,0,28.2
108.796,14.5,22.4,-0.4,0,189,-1,-4,0,-1.7,0,0,72.9,68,14.67,14.81,62.4,58.5,10.1,7,54.6,1031.1,2632,1.6,3.5,16.3,17.6,14.2,232,0,27.7
109.015,14.5,9,-2.1,0,189,-1,-4,0,-1.7,0,0,74.8,68,14.6,14.71,47.6,37.5,10.1,7.8,43.7,1005.7,2628,1.2,2.9,8.2,21.4,18,176.5,0,32.7
109.106,14.5,2.5,-10,0,189,0,0,0,0,0,0,73.4,68,13.31,12.94,17.3,13.7,0,-2.3,16.4,776,2619,-13.3,-17.5,1.2,17.6,16.5,55.9,0,54.3
109.321,14.5,1.1,-10.8,0,189,0,0,0,0,0,0,71.6,68,12.99,12.82,13.2,12.2,-0.8,-3.1,12.3,743.2,2575,-20,-22.4,4.3,15.8,15.8,38.4,0,52.5
109.406,14.5,0,-11.1,0,189,0,0,0,0,0,0,68.6,68,14.31,15.73,11.3,11.6,-0.8,-3.1,10.3,782.1,2610,-7.1,7,4,3.8,3.8,16.6,0,51.7
109.491,14.5,0,-11.1,0,189,0,0,0,0,0,0,69,68,16.33,20.26,11.3,11.6,-0.8,-3.1,10.2,805.2,2611,11.8,34,4,-0.8,-0.8,7.6,0,52
109.58,14.5,0,-11,0,189,0,0,0,0,0,0,70.9,68,19.26,20.74,11.3,11.6,-0.8,-3.1,10.2,828.2,2616,27.9,31.5,4,-0.8,-0.8,7.5,0,51.3
109.813,14.5,0,-11,0,189,0,0,0,0,0,0,71.3,68,19.02,17.98,11.3,11.6,-0.8,-3.1,10.1,836.3,2610,31.3,26.9,4,-0.8,-0.8,7.6,0,51.3
109.897,14.5,0,-11,0,189,0,0,0,0,0,0,73.7,68,19.2,19.37,11.2,11.4,-0.8,-3.1,9.9,869.2,2595,0,0,4,3.4,3.4,0,0,51.7
109.991,14.5,0,-11,0,189,0,0,0,0,0,0,74.3,68,25.6,33.46,11.2,11.4,-0.8,-3.1,9.9,859.1,2595,0,0,4,3.4,3.4,0,0,52
110.076,14.5,0,-11,0,189,0,0,0,0,0,0,74.3,68,37.74,71.07,11.1,11.4,-0.8,-3.1,9.9,849.8,2589,0,0,4,3.8,3.8,0,0,51
110.178,14.5,0,-11,0,189,0,0,0,0,0,0,74.8,68,50.44,169.48,11,11.4,-0.8,-3.1,9.9,843.3,2586,0,0,3.9,3.4,3.4,0,0,51
110.267,14.5,0,-10.9,0,189,0,0,0,0,0,0,75.9,68,123.59,234.95,11,11.4,-0.8,-3.1,9.9,834.3,2582,0,0,3.9,3.4,3.4,0,0,51.6
110.367,14.5,0,-10.9,0,189,0,0,0,0,0,0,76,68,234.95,234.95,11.1,11.4,-0.8,-3.1,9.8,828.6,2581,0,0,3.9,3.4,3.4,0,0,50.9
110.549,14.5,0,-10.9,0,189,0,0,0,0,0,0,76.2,68,234.95,234.95,11.1,11.4,-0.8,-3.1,9.8,823.9,2576,0,0,3.9,3.4,3.4,0,0,51.9
110.641,14.5,0,-10.9,0,189,0,0,0,0,0,0,76.9,68,234.95,234.95,11.1,11.4,-0.8,-3.1,9.8,814.5,2570,0,0,3.9,3.4,3.4,0,0,50.5
110.805,14.5,0,-10.9,0,189,0,0,0,0,0,0,77.1,68,234.95,234.95,11.2,11.4,-0.8,-3.1,9.8,809.5,2565,0,0,3.9,3.4,3.4,0,0,50.9
111.049,14.5,0.3,-10.8,0,189,0,0,0,0,0,0,77.6,68,234.95,234.95,11.2,11.4,-0.8,-3.1,9.8,806.8,2557,0,0,4,3.4,3.4,0,0,50.8
111.141,14.5,8,-10.8,0,189,0,0,0,0,0,0,76.7,68,234.95,234.95,11.4,11.6,-0.8,-3.1,9.9,781.8,2546,0,0,4.1,3.4,3.4,14,0,50.7
111.227,14.5,11,-10.8,0,189,0,0,0,0,0,0,73.4,68,234.95,234.95,11.6,11.6,-0.8,-3.1,9.9,826.3,2548,0,0,4.1,4.1,4.1,16.3,0,50.7
111.322,14.5,13.4,-10.8,0,189,0,0,0,0,0,0,71.1,68,234.95,138.1,11.6,11.6,-0.8,-3.1,9.9,850.6,2541,0,0,4.1,7.1,7.1,21.1,0,52
111.412,14.5,13.7,-10.9,0,189,0,0,0,0,0,0,72.2,68,131.56,30.96,11.6,11.6,-0.8,-3.1,9.9,842.8,2542,0,0,4.1,12.8,12.8,27.3,0,50.6
111.496,14.5,13.4,-10.8,0,189,0,0,0,0,0,0,72,68,34.22,21.97,11.9,13.2,-0.8,-3.1,10.5,830,2539,0,0,4.7,15.4,15.4,31.9,0,52.7
111.676,14.5,13.1,-10.6,0,189,0,0,0,0,0,0,72.5,68,26.99,18.87,13.3,14.4,-0.8,-3.1,11.5,807.9,2547,0,0,5.1,15.4,15.4,38.3,0,53.7
111.852,14.5,13.7,-10.3,0,189,0,0,0,0,0,0,72.5,68,22.37,17.41,14.7,14.9,-0.8,-3.1,12.5,767.8,2538,0,0,5.2,15.4,15.4,46,0,54.5
111.936,14.5,16.6,-10.3,0,189,0,0,0,0,0,0,72.5,68,19.1,15.95,15.2,15.6,-0.8,-3.1,13,766,2535,0,0,5.4,14.6,14.6,48.7,0,55.2
112.041,14.5,18.1,-10.2,0,189,0,0,0,0,0,0,71.6,68,18.2,15.49,15.3,16,-0.8,-3.1,13.3,761.7,2532,0,-21.8,5.4,16.1,16.1,49,0,55.2
112.188,14.5,18.5,-10.1,0,189,0,0,0,0,0,0,72.5,68,17.28,14.89,15.9,16.6,-0.8,-3.1,13.8,757.4,2521,-3.6,-19.2,5.5,17.2,17.2,52.7,0,56.2
112.287,14.5,18.8,-10,0,189,0,0,0,0,0,0,72.7,68,16.38,15.75,16.5,17.2,0,-3.1,14.3,748.6,2527,-2.4,-4.3,5.7,18.8,18.8,56,0,56.9
112.551,14.5,19.1,-9.9,0,189,0,0,0,0,0,0,71.8,68,16,16.76,17,17.7,0,-3.1,14.7,735.5,2523,0.1,6.7,5.8,20.2,20.2,58,0,57.4
112.642,14.5,19.7,-8.1,0,189,0,0,0,0,0,0,72.3,68,15.24,14.41,26.1,28.2,2.3,0,21.7,729,2522,4.2,-1.5,8.8,29.2,29.2,93.3,0,44
112.733,14.5,20,-7.5,0,189,0,0,0,0,0,0,72.5,68,14.86,14.23,29,31.1,5.4,3.1,24.4,728.6,2520,3.8,-0.9,9.5,30.4,30.4,105.9,0,41.8
112.905,14.5,20.3,-6.7,0,189,0,0,0,0,0,0,72.2,68,14.31,14.3,30.9,33.7,7.8,4.7,26.9,734.9,2522,3.1,1.2,9.8,30.8,30.8,112.7,0,38.8
112.991,14.5,20.6,-4.5,0,189,0,0,0,0,0,0,72.9,68,13.41,13.59,35.2,37.4,9.3,6.2,30.4,702.9,2527,0.4,0.2,11.1,28.9,28.9,129.3,0,34.5
113.079,14.5,20.3,-3.8,0,189,0,0,0,0,0,0,73.6,68,13.08,13.19,36.8,38.8,9.3,7,31.9,688.2,2524,-1.9,-2.3,11.4,27.8,27.8,134.9,0,33.6
113.315,14.5,20,-3.2,0,189,0,0,0,0,0,0,73.2,68,12.99,13.02,37.8,39.7,9.3,7,33,676.8,2529,-3,-3.8,12,27.4,27.4,138.8,0,32.8
113.401,14.5,20,-2.5,0,189,0,0,0,0,0,0,71.8,68,13.35,13.47,40.3,40,9.3,7,33.9,659.9,2533,-3.4,-4,12.2,26.2,26.2,150.1,0,31.4
113.488,14.5,19.7,-2.6,0,189,0,0,0,0,0,0,72.5,68,13.62,13.71,40.2,40,9.3,7,34,660.5,2534,-2.8,-3.3,12.2,26.2,26.2,147.9,0,31.3
113.577,14.5,19.7,-2.7,0,189,0,0,0,0,0,0,72.2,68,13.77,13.88,40.4,40.1,9.3,7,34,655.8,2534,-2.6,-2.9,12,26.2,26.2,148.6,0,31.4
113.671,14.5,19.7,-2.7,0,189,0,0,0,0,0,0,72.3,68,13.82,13.97,40.3,40.1,9.3,7,34.2,645.4,2539,-2.8,-3,12,26.2,26.2,148.5,0,31.4
113.756,14.5,19.7,-2.8,0,189,0,0,0,0,0,0,72.9,68,13.84,13.98,39.9,39.1,9.3,7,33.7,653.3,2541,-3.3,-3.2,11.6,26.6,26.6,146.8,0,33.2
114.141,14.5,19.8,-2.8,0,189,0,0,0,0,0,0,72.3,68,14.15,13.98,39.2,38.9,9.3,7,33.4,641.4,2542,-3.9,-3.8,11.4,27.4,27.4,143.1,0,33.4
114.227,14.5,19.8,-2.9,0,189,0,0,0,0,0,0,72.7,68,15.16,14.48,38.7,38.6,9.3,7,32.9,669.5,2552,-2.2,-3.8,11.3,27.4,27.4,141.3,0,32.6
114.336,14.5,19.8,-2.9,0,189,0,0,0,0,0,0,72.2,68,14.73,14.96,38.5,38.6,9.3,7,33,675.7,2551,-2.9,-3.2,11.3,26.6,26.6,140.6,0,32.4
114.441,14.5,19.5,-3,0,189,0,0,0,0,0,0,71.8,68,14.63,15.32,38.9,37.5,9.3,7,32.9,670.2,2556,-2.7,-2.1,11.3,26.6,26.6,141.4,0,33.3
114.54,14.5,19.5,-3.1,0,189,0,0,0,0,0,0,73.4,68,14.57,15.32,38.3,37.5,9.3,7,32.7,678.3,2553,-2.7,-1.7,11.2,27.4,27.4,140,0,33.3
114.836,14.5,19.8,-3.2,0,189,0,0,0,0,0,0,72.7,68,14.5,15.07,38.5,38.5,9.3,7,32.8,696.8,2557,-3,-2.5,11.1,27.4,27.4,141.3,0,33.6
114.998,14.5,19.8,-3.3,0,189,0,0,0,0,0,0,72.2,68,15.29,14.54,38.5,38.6,9.3,7,32.9,714.4,2560,-1.7,-2.6,11,27.4,27.4,140.6,0,32.4
115.158,14.5,19.8,-3.1,0,189,0,0,0,0,0,0,72.7,66,15.11,14.53,38.8,38.5,9.3,7,33.2,718.6,2568,-2.6,-2.6,11.4,26.6,26.6,142,0,32.4
115.251,14.5,19.8,-3,0,189,0,0,0,0,0,0,72.7,66,14.93,14.61,38.3,38.8,9.3,7,33.5,704.6,2573,-2.8,-3.3,11.2,27,27,139.9,0,33
115.341,14.5,19.8,-2.9,0,189,0,0,0,0,0,0,73,66,14.67,14.89,38.5,38.7,9.3,7,33.8,708.3,2575,-2.9,-3.3,11.7,26.6,26.6,140.6,0,32.1
115.437,14.5,19.8,-2.8,0,189,0,0,0,0,0,0,71.8,66,14.53,15.23,38.3,38.8,9.3,7,33.5,732.2,2574,-3.1,-2.1,11.4,27.4,27.4,139.9,0,33.2
115.567,14.5,19.8,-2.7,0,189,0,0,0,0,0,0,71.8,66,14.51,15.27,37.7,38.8,9.3,7,33.4,722.5,2573,-2.9,-1.8,11.5,27.4,27.4,137.4,0,33.2
