﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1126.453,14.5,24.3,-4.5,0,187,0,0,0,0,0,0,76.7,59,218.06,234.95,44.4,57.3,6.2,4.7,32.2,1695.4,2577,0,0,17.9,15.8,15.8,147.6,0,30
1126.575,14.5,27.5,-0.4,0.9,187,0,0,0,0,0,0,74.8,59,22.53,19.56,68.6,75.1,7,5.4,59.6,1226.3,2843,0,0,38.1,12.4,12.4,251.5,0,32.6
1126.678,14.5,28.7,0.6,1.2,187,0,0,0,0,0,0,63.1,59,13.52,13.06,76.9,78.5,4.7,3.1,69.5,1062.2,2759,-5.9,-13.3,78.8,3.8,3.8,263,0,23.2
1126.965,14.5,30.6,0.7,2.5,187,0,0,0,0,0,0,65.3,59,13.84,14.27,80.6,91.7,3.1,1.6,80.2,1496.3,2768,-5,-7.1,80.3,6,6,280.6,0,36.2
1127.096,14.5,30.3,0.9,1.3,187,0,0,0,0,0,0,72.2,59,13.65,13.92,88.4,88.4,0,0,83.9,1870.1,2779,-0.5,-0.1,24.3,1.9,1.9,287.5,0,19.4
1127.29,14.5,30.6,0.9,1.2,187,0,0,0,0,0,0,79.4,59,14.28,14.66,88.6,88.4,0.8,0,83.6,1692.3,2792,2.6,5,24.6,5.6,5.6,307.2,0,20.7
1127.377,14.5,31.7,0.8,1.2,187,0,0,0,0,0,0,70.9,59,14.51,14.37,87.2,88.8,2.3,0.8,83.1,1519.8,2802,1.9,1.8,25.5,11.6,11.6,305.4,0,21.4
1127.474,14.5,33.1,1.6,2,187,0,0,0,0,0,0,68.4,59,14.17,13.94,94.9,99.9,0,0,90.7,1477.6,2806,0.3,-0.2,67.6,6.8,6.8,331,0,26.2
1127.583,14.5,33.4,1.6,2.2,187,0,0,0,0,0,0,69.9,59,13.98,14.2,94.8,101.2,0,0,95,1747.2,2822,-2.2,-1.4,78.7,13.5,13.5,342.1,0,25.7
1127.693,14.5,33.4,1.7,2.2,187,0,0,0,0,0,0,73.4,59,14.47,14.48,95.8,101.5,0,0,96.4,1757.1,2828,-1.2,0.7,80,13.5,13.5,345.5,0,25.5
1127.794,14.5,33.5,1.8,2.2,187,0,0,0,0,0,0,73,59,14.17,14.35,96.7,101.5,0,0,97.1,1760.6,2838,-1.6,-0.2,80.1,13.5,13.5,348.3,0,24.4
1127.918,14.5,33.2,1.9,2,187,0,0,0,0,0,0,72.9,59,14.23,14.41,97.1,100.3,0,-0.8,96.9,1773,2849,-1.4,0.7,80.1,13.5,13.5,350.5,0,22.9
1128.038,14.5,33.2,1.9,2,187,0,0,0,0,0,0,73.2,59,14.35,14.23,97.3,100.5,0,-0.8,96.8,1797,2854,-1.3,0,80.1,13.5,13.5,351.3,0,23.2
1128.144,14.5,32.9,1.9,1.9,187,0,0,0,0,0,0,74.3,59,14.28,14.3,97.6,99.1,0,-0.8,96.1,1829.2,2863,-0.8,0.4,80.1,13.5,13.5,352,0,22.8
1128.249,14.5,32.6,1.9,1.9,187,0,0,0,0,0,0,72,59,14.23,14.3,97.2,97.5,0,0,95.8,1831.1,2870,-0.8,0.2,80.1,13.5,13.5,350.5,0,22.8
1128.416,14.5,32.6,1.9,1.9,187,0,0,0,0,0,0,73.4,59,14.21,14.37,97.1,97.6,0,0,95,1888.1,2882,-0.9,0.8,80.1,13.5,13.5,350.1,0,23.4
1128.507,14.5,32.3,1.9,1.8,187,0,0,0,0,0,0,72.2,59,14.27,14.23,96.8,94.7,0,0,93.9,1883.7,2889,-1,0.4,80.1,13.5,13.5,349.2,0,23.4
1128.598,14.5,32,1.8,1.8,187,0,0,0,0,0,0,71.6,59,14.15,14.23,96.6,94.5,0,0,93,1855.8,2890,-1.1,0.1,80.3,13.5,13.5,348.2,0,23.4
1128.698,14.5,31.4,1.8,1.6,187,0,0,0,0,0,0,70.9,59,14.4,14.23,96.2,91.6,0,0,91.2,1829.2,2900,-0.4,-0.2,80.3,13.5,13.5,346.7,0,22.7
1128.826,14.5,27.2,1.7,1,187,0,0,0,0,0,0,72.5,59,14.2,14.31,95.5,85.6,0,0,88.4,1852.5,2907,-1.2,0.1,43.6,13.5,13.5,344,0,22.6
1128.933,14.5,20.9,-1.3,0,187,0,0,0,0,0,0,76.4,59,14.64,14.91,64.2,60.8,7.8,5.4,68.4,1775,2897,1,3.7,13.8,18,18,239.4,0,25.2
1129.194,14.5,21.1,-2.3,0,187,0,0,0,0,0,0,76.6,59,14.2,14.11,57,56.1,7.8,6.2,59.2,1417.9,2899,-1.4,-0.9,14.6,19.9,19.9,213.5,0,26.2
1129.287,14.5,21.4,-3.3,0,187,0,0,0,0,0,0,69.9,59,14.3,14.54,45.4,45.5,7.8,6.2,46.3,722,2909,-10.7,-7.7,13.1,24,24,169.6,0,28
1129.381,14.5,21.4,-3.2,0,187,0,0,0,0,0,0,68.6,59,14.81,14.71,43.7,44.8,7.8,6.2,44.5,686.4,2905,-8.8,-7.2,12.9,25.5,25.5,162.8,0,27
1129.595,14.5,21.4,-3.1,0,187,0,0,0,0,-2.7,0,69.5,59,14.89,14.5,44.2,44.1,7.8,6.2,43.6,702.8,2907,-8.1,-8.7,13,24.8,24.8,164.7,0,27.9
1129.713,14.5,21.4,-3.2,0,187,0,0,0,0,-2.3,0,72.5,59,15.19,14.56,43.7,44,7.8,6.2,43,727.6,2905,-7,-7.3,13,25.5,25.5,162,0,27.1
1129.865,14.5,21.4,-3.3,0,187,0,0,0,0,-2,0,73.4,59,15.23,14.54,43.1,43.1,7.8,6.2,42.3,769,2906,-5.9,-7.3,12.9,25.9,25.9,159.8,0,26.9
1129.953,14.5,21.4,-3.2,0,187,0,0,0,0,-1.7,0,73.4,59,14.64,15.39,42.8,43,7.8,6.2,42.1,788.2,2907,-6.4,-4,13.1,25.9,25.9,158.5,0,27.9
1130.073,14.5,21.4,-3.2,0,187,0,0,0,0,-1.7,0,72.7,59,14.51,15.22,43,42.8,7.8,6.2,41.9,783.5,2907,-6.6,-4.6,13,26.2,26.2,159.3,0,26.9
1130.242,14.5,21.4,-3.3,0,187,0,0,0,0,-1.3,0,73.4,59,14.51,14.84,41.8,42.2,7.8,6.2,41.2,789.6,2903,-6.7,-6.2,12.5,26.2,26.2,155,0,27
1130.327,14.5,21.4,-3,0,187,0,0,0,0,-1,0,72.3,59,15,14.91,42.2,42.4,7.8,6.2,41.4,800,2904,-5.1,-3.7,13.2,27.4,27.4,155.9,0,26.9
1130.419,14.5,21.4,-2.9,0,187,0,0,0,0,-0.7,0,73.4,59,15.4,14.48,41.9,42.4,7.8,6.2,41.4,806.4,2903,-3.8,-5.1,13.3,27,27,154.7,0,26.9
1130.511,14.5,21.4,-2.7,0,187,0,0,0,0,-0.7,0,72.3,59,15.4,14.63,42.5,42.4,7.8,6.2,41.3,772.1,2904,-3.5,-4.3,13.3,27,27,157,0,28
1130.781,14.5,21.1,-2.6,0,187,0,0,0,0,-0.3,0,74.1,59,15.32,14.74,40.7,42.2,7.8,6.2,41.3,790.2,2901,-3.3,-2.8,13.5,27.4,27.4,150.5,0,27
1130.877,14.5,20.3,-2.7,0,187,-2.7,-2.3,0,0,0,0,72.5,59,14.54,15.26,38.7,37.6,7.8,5.4,38,763.4,2900,-4,-1.2,11.9,26.2,26.6,142.2,0,30.4
1130.967,14.5,20.3,-2.9,0,187,-2.3,-2,0,0,0,0,73.7,59,14.54,15.22,39,39.7,7.8,5.4,37.9,780.6,2900,-3.7,-1.4,12.5,27.4,27.8,143.1,0,28.4
1131.081,14.5,21.1,-2.8,0,187,-2,-2,0,0,0,0,70.5,59,14.67,15.17,40.3,41.1,7.8,6.2,39,777,2900,-2.7,-1.1,13.1,25.5,25.5,148.7,0,28
1131.188,14.5,21.1,-3,0,187,-2,-1.7,0,0,0,0,73,59,14.79,14.99,41.6,41.2,7.8,6.2,39.9,819.4,2902,-2.1,-1.1,12.9,25.1,25.5,153.3,0,27.8
1131.277,14.5,21.1,-2.9,0,187,-1.7,-1.3,0,0,0,0,71.4,59,14.74,14.44,41.1,41.2,7.8,6.2,40.1,811.2,2898,-3.8,-2.4,13,25.9,26.2,151.5,0,26.9
1131.413,14.5,21.4,-2.6,0,187,-1.3,-1.3,0,0,0,0,73.2,59,15.23,14.43,42.3,42.4,7.8,6.2,41,782.2,2902,-1.8,-2.4,13.5,25.9,25.9,156.5,0,27.9
1131.595,14.5,21.4,-2.4,0,187,-1.3,-1,0,0,0,0,72.3,59,15.23,14.5,42.5,42.3,7.8,6.2,41.9,797.1,2903,-1.3,-1.8,13.8,24.4,24.8,157.5,0,27.9
1131.717,14.5,19.8,-2.8,0,187,-0.7,-0.7,0,0,0,0,73.6,57,14.54,14.8,38.7,37.2,7.8,5.4,37.8,767.4,2895,-3,-2.2,11.6,29.6,29.6,140.2,0,32
1131.898,14.5,19.5,-3.3,0,187,-0.7,-0.3,0,0,0,0,72,59,14.57,15.34,37.5,36.2,7.8,5.4,36,758,2898,-2.2,0.1,10.8,29.6,30,137.6,0,31.8
1131.987,14.5,17.7,-4.3,0,187,-0.3,0,0,0,0,0,73,59,14.48,14.87,37.9,33.5,7.8,5.4,33.9,769.6,2894,-2.4,-1.6,10.2,30,30.4,139.7,0,34.1
1132.077,14.5,16.9,-6.1,0,187,0,0,0,0,0,0,72.3,59,14.67,14.99,34.1,31.4,7,5.4,31.9,761,2883,-2,-0.6,9.2,33.4,33.4,124.7,0,35.9
1132.192,14.5,17.2,-6.7,0,187,0,0,0,0,0,0,73.2,57,14.81,14.37,32.7,30.9,7,4.7,30.7,765.4,2897,-2.4,-3,9.3,34.5,34.5,120.2,0,36.5
1133.004,14.5,17.5,-7,0,187,0,0,0,0,0,0,71.8,57,15.36,14.43,31.6,31,6.2,4.7,30.2,770.8,2889,-0.1,-2.3,9.3,34.9,34.9,115.5,0,36.3
1133.103,14.5,17.9,-6.1,0,187,0,0,0,0,0,0,72.3,57,14.34,15.1,31.3,31.5,5.4,3.9,30.2,774.1,2870,-5.3,-4.6,9.1,34.9,34.9,114.1,0,37.2
1133.203,14.5,18.2,-6,0,187,0,0,0,0,0,0,72.2,57,14.43,14.68,31.7,32.5,6.2,3.9,30.7,800.8,2869,-5.9,-6.1,9.1,34.9,34.9,115.4,0,35.3
1133.288,14.5,17.9,-5.9,0,187,0,0,0,0,0,0,73.7,57,14.64,14.23,31.4,31.6,6.2,3.9,30.6,774.2,2865,-6.3,-7.5,9,34.9,34.9,114.3,0,35.9
1133.477,14.5,17.9,-5.5,0,187,0,0,0,0,0,0,72.5,57,14.89,14.37,31.5,31.6,5.4,3.9,30.5,772.8,2860,-6.5,-6.9,9.1,34.9,34.9,114.7,0,35.9
1133.567,14.5,18.2,-5.5,0,187,0,0,0,0,0,0,72.3,57,15.07,14.41,31.8,32.5,5.4,3.9,30.7,780.7,2856,-5.9,-6.7,9.5,34.9,34.9,115.9,0,34.8
1133.657,14.5,18.2,-5.4,0,185,0,0,0,0,0,0,71.6,57,15.04,14.41,32.4,32.5,6.2,4.7,31.1,787.9,2856,-6.1,-6.9,9.4,34.5,34.5,118.4,0,34.7
1133.844,14.5,18.2,-5.5,0,185,0,0,0,0,0,0,73.6,57,14.89,14.48,32.8,32.5,6.2,4.7,31.2,796.5,2855,-6.1,-7.5,9.4,34.5,34.5,120,0,34.5
1133.937,14.5,17.9,-5.7,0,185,0,0,0,0,0,0,72.7,57,14.3,15.06,31.9,31.6,6.2,3.9,30.5,770.9,2849,-7.8,-6.7,9,34.9,34.9,116.1,0,37
1134.027,14.5,17.9,-5.7,0,185,0,0,0,0,0,0,71.6,57,14.38,15.1,31.9,31.7,6.2,3.9,30.3,776.5,2848,-7.6,-6.7,9.1,34.9,34.9,116.7,0,36
1134.113,14.5,17.9,-5.8,0,185,0,0,0,0,0,0,71.4,57,14.48,15.06,31.7,31.6,6.2,3.9,30.2,760.9,2844,-7,-6.9,9,34.9,34.9,116,0,36.2
1134.258,14.5,17.9,-5.8,0,185,0,0,0,0,0,0,73.2,57,14.53,15.17,31.7,31.6,5.4,3.9,30.2,757.9,2844,-6.8,-6.1,9,34.9,34.9,115.5,0,36.1
1134.437,14.5,17.9,-5.7,0,185,0,0,0,0,0,0,71.8,57,14.89,14.51,31.5,31.7,5.4,3.9,30.2,771,2846,-6.4,-7.5,9,34.9,34.9,114.7,0,36.7
1134.867,14.5,17.9,-5.6,0,185,0,0,0,0,0,0,72.5,57,15.07,14.46,31.5,31.7,6.2,3.9,30.2,789,2837,-6.4,-7.3,8.9,34.9,34.9,114.1,0,35.9
1134.996,14.5,17.3,-5.7,0,185,0,0,0,0,0,0,72.2,57,14.54,15.34,30.9,29.8,5.4,3.9,28.9,774,2824,-7,-5.7,8.7,34.9,34.9,112.6,0,38.6
1135.179,14.5,17.6,-6,0,185,0,0,0,0,0,0,71.8,57,14.6,15.17,30.6,30.8,5.4,3.1,28.7,761.7,2823,-6.5,-6.1,8.9,34.9,34.9,112,0,37.6
1135.263,14.5,17.6,-6.2,0,185,0,0,0,0,0,0,72,57,14.64,15.13,30.1,30.9,4.7,3.1,28.6,764.8,2819,-6,-5.7,8.9,34.9,34.9,109.3,0,38.2
1135.359,14.5,17.9,-6.1,0,185,0,0,0,0,0,0,72.5,57,14.93,14.84,31.4,31.9,5.4,3.9,29.5,764.8,2816,-5,-6,9,34.9,34.9,114.2,0,37.2
1135.484,14.5,17.9,-6,0,185,0,0,0,0,0,0,71.4,57,15.19,14.84,31.8,31.8,6.2,3.9,29.9,778.4,2819,-4.4,-4.9,9.1,34.5,34.5,116.4,0,37.2
1135.706,14.5,17.9,-6,0,185,0,0,0,0,0,0,73.4,57,15.23,14.54,31.6,31.8,5.4,3.9,30,764.9,2815,-4.5,-5.4,9,34.9,34.9,114.9,0,37.3
1135.812,14.5,17.9,-5.9,0,185,0,0,0,0,0,0,72.7,57,15.19,14.56,31.2,31.9,5.4,3.9,30,762.1,2807,-4.2,-5.5,9,34.9,34.9,113.4,0,37.1
1136.031,14.5,17.7,-5.7,0,185,0,0,0,0,0,0,72.9,57,14.93,14.99,32.3,31.4,5.4,3.9,30.2,739.9,2805,-4.1,-4.5,9.2,34.5,34.5,117.5,0,36.8
1136.135,14.5,18.3,-5.6,0,185,0,0,0,0,0,0,72.2,57,14.48,15.3,32.3,33.4,6.2,3.9,30.6,735.5,2797,-4.8,-3.5,9.2,34.5,34.5,115.9,0,35.4
1136.301,14.5,18.3,-5.3,0,185,0,0,0,0,0,0,72.9,57,14.46,15.13,32.7,33.2,6.2,4.7,31.1,748.6,2797,-4.7,-3.9,9.4,34.5,34.5,119.5,0,34.3
1136.398,14.5,18,-5.3,0,185,0,0,0,0,0,0,72.2,57,14.57,14.71,32.4,32.3,6.2,4.7,30.8,724.7,2795,-5.3,-4.8,9.4,34.5,34.5,117.9,0,35.8
1136.552,14.5,18,-5.3,0,185,0,0,0,0,0,0,72.5,57,15.04,14.61,32.1,32.3,6.2,4.7,30.5,754.7,2790,-4,-4.6,9.2,34.5,34.5,116.8,0,35.7
1136.651,14.5,18,-5.4,0,185,0,0,0,0,0,0,73,57,15.36,14.61,32.6,32.3,6.2,4.7,30.3,761.7,2792,-2.6,-3.7,9.2,34.5,34.5,118.7,0,36.5
1136.747,14.5,18,-5.4,0,185,0,0,0,0,0,0,73.2,57,15.32,14.56,32.7,32.3,6.2,4.7,30.3,739.3,2787,-2.6,-3.7,9.2,34.5,34.5,118.9,0,36.8
1136.844,14.5,18,-5.5,0,185,0,0,0,0,0,0,72.5,57,15.16,14.48,32.7,32.3,6.2,3.9,30.2,757.3,2784,-2.9,-4.3,9.2,34.5,34.5,119.3,0,36.8
1136.933,14.5,18,-5.6,0,185,0,0,0,0,0,0,72.9,57,14.81,14.8,32.3,32.4,6.2,3.9,30,753,2782,-3.5,-4,9.1,34.5,34.5,117.8,0,36.7
1137.08,14.5,18,-5.6,0,185,0,0,0,0,0,0,72.7,57,14.64,15.26,32.7,32.3,6.2,4.7,30.2,765.4,2782,-3.4,-2.8,9.2,34.5,34.5,120.1,0,36
1137.179,14.5,18.6,-5.6,0,185,0,0,0,0,0,0,72.9,57,14.57,15.3,33.5,33.4,6.2,4.7,30.9,755.1,2781,-2.9,-2,9.4,34.5,34.5,120.4,0,34.5
1137.273,14.5,20.5,-5.3,0,185,0,0,0,0,0,0,72,57,14.54,15.22,34.9,35.8,7,5.4,32.7,770.9,2782,-2.8,-2.2,10.2,33,33,128.3,0,34.2
1137.424,14.5,20.2,-5.1,0,185,0,0,0,0,0,0,72.5,57,14.54,14.87,35.8,36.4,7,5.4,33.5,772.1,2776,-3,-3,10.2,32.2,32.2,130.9,0,33.7
1137.582,14.5,20.2,-4.8,0,185,0,0,0,0,0,0,72.3,57,14.81,14.3,36.2,36.8,7,5.4,34.1,773.4,2778,-3.7,-4.9,10.3,31.9,31.9,132.4,0,33.2
1137.683,14.5,20.2,-4.6,0,183,0,0,0,-2.7,0,0,71.6,57,15.11,14.41,36.9,37.5,7,5.4,34.7,765.4,2774,-3.2,-4,10.5,31.5,31.5,134.3,0,32.7
1137.873,14.5,20.5,-4.4,0,183,0,0,0,-2.3,0,0,73.2,57,15.16,14.48,37.4,38.1,7,5.4,35.1,762.1,2774,-2.6,-3.8,10.6,31.5,31.5,137.4,0,31.9
1137.963,14.5,21.1,-4,0,183,0,0,0,-2,0,0,72.9,57,14.53,14.84,38,39.1,7,5.4,36.1,765.3,2774,-3.5,-4.2,11.1,30.4,30.4,139,0,31.1
1138.064,14.5,22.5,-3.7,0,183,0,0,0,-2,0,0,72.3,57,14.46,15.3,39.6,41,7,5.4,37.1,762.1,2772,-3.8,-2.1,11.8,29.2,29.2,144.2,0,30.3
1138.173,14.5,22.5,-3.2,0,183,0,0,0,-1.7,0,0,72.2,57,14.54,15.26,41.4,42.8,7.8,5.4,38.8,770.3,2773,-3.1,-1.9,12.5,27.4,27.4,153.3,0,29.3
1138.385,14.5,22.5,-2.9,0,183,0,0,0,-1.7,0,0,72.5,57,14.54,15.17,43.4,44.3,7.8,5.4,40.4,753.5,2771,-2.9,-1.7,12.9,26.2,26.2,160.3,0,29.1
1138.478,14.5,22.5,-2.3,0,183,0,0,0,-1,0,0,72,57,15.36,14.48,45.7,46.2,7.8,5.4,42.5,736.1,2770,-1.1,-2.3,13.6,24.4,24.4,169.2,0,29.2
1138.649,14.5,22.5,-2,0,183,0,0,0,-1,0,0,72.7,57,15.36,14.56,46.6,46.6,7.8,5.4,43.2,729.7,2769,-0.2,-1.5,13.7,23.2,23.2,169.8,0,29.2
1138.738,14.5,22.5,-1.9,0,183,0,0,0,-0.7,0,0,72.9,57,14.96,14.56,47,47.1,7.8,5.4,43.6,717.4,2776,-0.5,-2.1,13.9,24,24,174.8,0,30
1138.867,14.5,22.5,-1.7,0,183,0,0,0,-0.3,0,0,72.5,57,14.34,15.13,47.9,47.4,7.8,5.4,44.1,737.8,2774,-1.9,-0.7,13.9,23.2,23.2,178.1,0,30
1138.969,14.5,22.1,-1.6,0,183,0,0,0,-0.3,0,0,72,57,14.21,15.17,47.7,47.7,7.8,5.4,44.3,731.7,2771,-3.2,-0.3,13.7,23.2,23.2,177.3,0,29.1
1139.088,14.5,22.2,-1.7,0,183,0,0,0,0,0,0,73.2,57,14.3,14.94,47.2,46.8,7.8,5.4,43.7,716.6,2775,-3.6,-1.4,13.4,23.2,23.2,175.8,0,30.1
1139.177,14.5,22.2,-1.8,0,183,0,0,0,-2.7,0,0,72.9,57,14.61,14.66,48,46.9,7.8,5.4,43.7,709.9,2777,-4.3,-1.4,13.3,23.2,23.2,178.4,0,29.1
1139.309,14.5,21.9,-2,0,183,0,0,0,-2.3,0,0,72.7,57,15.11,14.31,47.6,45.6,7.8,5.4,43.6,691.6,2777,-2.9,-2.5,13.1,23.2,23.2,177.1,0,29.1
1139.399,14.5,21.9,-2.3,0,183,0,0,0,-2.3,0,0,72.2,57,15.19,14.37,46.3,45.6,7.8,5.4,42.8,695.1,2773,-2.2,-2.4,12.8,24,24,171.7,0,29.2
1139.578,14.5,21.9,-2.5,0,183,0,0,0,-2,0,0,72.5,57,15,14.41,46.1,45.5,7.8,5.4,42.6,679.5,2774,-2.5,-2.7,12.7,24,24,171.6,0,29.2
1139.678,14.5,21.9,-2.6,0,183,0,0,0,-1.7,0,0,72.2,57,14.48,15.06,45.3,45.7,7.8,5.4,42.6,705.6,2779,-2.8,-2,12.9,24,24,167.7,0,30.1
1139.767,14.5,21.9,-2.6,0,183,0,0,0,-1.7,0,0,73.2,57,14.35,15.13,45.1,45.7,7.8,5.4,42.6,718.6,2776,-3.2,-1.5,12.9,24,24,167,0,30.1
1139.854,14.5,21.9,-2.5,0,183,0,0,0,-1.3,0,0,72.9,57,14.41,14.87,45.3,45.4,7.8,5.4,42.9,713.8,2777,-3.3,-3,13.4,24,24,168.3,0,29
1139.987,14.5,22.2,-2.5,0,183,0,0,0,-1,0,0,73,57,14.51,14.99,45.4,46.8,7.8,5.4,42.8,688.2,2778,-3.4,-1.9,13,24.4,24.4,168.1,0,29.9
1140.088,14.5,18.3,-2.6,0,183,0,0,0,-1,0,0,72.2,57,14.96,14.5,44.3,41.4,7.8,5.4,41,712.3,2782,-3.1,-2.7,11.9,25.5,25.5,163.7,0,29.9
1140.198,14.5,14,-4.7,0,183,0,0,0,-0.7,0,0,72.5,57,15.16,14.46,37,31.1,7,5.4,34,679,2773,-2.4,-2.7,6.7,28.9,28.9,135.5,0,37.8
1140.317,14.5,14.3,-8,0,183,0,0,0,-0.3,0,0,72,57,14.89,14.05,29.1,26.1,5.4,3.9,27.3,681.9,2764,-3.5,-4.2,5.4,34.9,34.9,105.3,0,43.3
1140.418,14.5,14.6,-8.6,0,183,0,0,0,0,0,0,71.8,57,14.28,13.52,25.2,23.8,1.6,0,23.5,649,2766,-8.7,-11.2,7.6,34.5,34.5,89.4,0,48.7
1140.726,14.5,14.9,-8.9,0,183,0,0,0,0,0,0,72.2,57,14.51,16.16,23.9,23.2,0,-0.8,22.1,667.5,2768,-6,13.6,7.1,34.5,34.5,84.4,0,50.3
1140.847,14.5,15.2,-8.3,0,183,0,0,0,0,0,0,72.9,57,15.57,14.58,22.3,24,0,-1.6,21.9,749.1,2754,5.2,-4.9,7.8,34.5,34.5,78.4,0,47.9
1140.94,14.5,15.2,-8,0,183,0,0,0,0,0,0,72.3,57,15.44,17.29,23.2,24,0,-0.8,22.1,737.7,2755,4.3,17.1,7.4,34.5,34.5,81.6,0,48
1141.038,14.5,15.2,-7.9,0,183,0,0,0,0,0,0,72.5,57,15.19,16.31,23.7,23.8,0,-0.8,22.1,766.5,2748,2.8,4.5,7.1,34.5,34.5,83.8,0,49.8
1141.127,14.5,15.2,-8,0,183,0,0,0,0,0,0,72.9,57,14.96,14.11,23.7,23.9,0,-0.8,22,770.9,2749,2.1,-8.7,7.1,34.5,34.5,83.7,0,48.7
1141.213,14.5,15.2,-8,0,181,0,0,0,0,0,0,73.4,57,14.81,14.2,23.7,23.9,0,-0.8,22,755.4,2749,-0.3,-6.1,7.3,34.5,34.5,83.7,0,49.7
1141.431,14.5,15.5,-7.8,0,181,0,0,0,0,0,0,73.4,57,14.93,15.82,24.6,24.9,0,-0.8,22.6,762.8,2747,0.3,7.9,7.6,34.5,34.5,87,0,46.7
1141.543,14.5,15.5,-7.7,0,181,0,0,0,0,0,0,71.6,57,15.44,14.2,24.6,24.9,0.8,-0.8,22.9,755.1,2743,2.6,-4.2,7.6,34.5,34.5,87.1,0,47.1
1141.831,14.5,15.5,-7.7,0,181,0,0,0,0,0,0,73,57,15.57,14.54,24.6,24.8,0.8,-0.8,22.9,757.9,2741,3.2,0.5,7.6,34.5,34.5,87,0,45.9
1141.988,14.5,17.5,-7.1,0,181,0,0,0,0,0,0,72.5,57,15.11,14.68,26.8,27.6,2.3,0,25,771.4,2734,1.9,-0.3,8.1,34.5,34.5,94.5,0,42.9
1142.138,14.5,19.3,-6.7,0,181,0,0,0,0,0,0,72.3,57,14.64,15.1,28.2,29.9,3.1,0.8,26.5,765.4,2730,0.8,1.3,8.8,34.5,34.5,101.6,0,40.6
1142.238,14.5,19.3,-6.1,0,181,0,0,0,0,0,0,72.7,57,14.48,15.13,31.1,31.9,5.4,3.1,28.5,764.4,2734,0.3,1.2,9.1,34.9,34.9,113.5,0,38.1
1142.373,14.5,19,-5.9,0,181,0,0,0,0,0,0,72.3,57,14.34,14.63,31.9,32.6,5.4,3.9,29.4,764.5,2732,-0.4,-0.7,9.3,34.5,34.5,116.2,0,37.1
1142.465,14.5,19,-5.6,0,181,0,0,0,0,0,0,73,57,14.35,14.18,32.6,33.5,6.2,3.9,30.4,766.5,2731,-2.5,-2.6,9.6,33.8,33.8,118.8,0,35.8
1142.825,14.5,18.7,-5.3,0,181,0,0,0,0,0,0,72.3,57,14.57,14.18,33.1,33.8,6.2,4.7,30.7,729.1,2728,-2.8,-2.6,9.6,33.8,33.8,120,0,35.5
1142.918,14.5,19,-4.5,0,181,0,0,0,0,0,0,72.5,57,14.67,14.56,34.3,34.8,6.2,4.7,31.8,710,2726,-2.8,-3.6,10,33.4,33.4,125.1,0,33.8
1143.013,14.5,19,-4.3,0,181,0,0,0,0,0,0,72.7,57,14.38,14.87,34.4,35,7,4.7,32,741,2731,-3.6,-3.1,10.1,33.4,33.4,125.7,0,34.7
1143.162,14.5,19,-4.1,0,181,0,0,0,0,0,0,72.7,57,14.33,15.01,34.4,35.3,7,4.7,32.2,731.3,2729,-3.6,-2.8,10.2,33.4,33.4,125.3,0,34.6
1143.253,14.5,19,-3.8,0,181,0,0,0,0,0,0,72.2,57,14.34,15.17,33.7,35.9,7,5.4,32.2,739.2,2727,-3.8,-2.3,10.2,33.4,33.4,123.5,0,34.3
1143.35,14.5,18.7,-3.8,0,181,0,0,0,0,0,0,72.7,57,14.51,15.13,34.9,34.9,7,5.4,32.2,721.2,2733,-3.6,-1.9,10.1,32.2,32.2,127.5,0,34.7
1143.494,14.5,19,-3.9,0,181,0,0,0,0,0,0,72.9,57,14.81,14.61,34.7,34.9,7,5.4,32,719.3,2727,-3.2,-2.9,10.1,33,33,126.9,0,34.8
1143.593,14.5,18.7,-4.1,0,181,0,0,0,0,0,0,71.8,57,15.19,14.38,35.1,34.8,7,5.4,32.2,711.3,2725,-2.3,-3.3,10,32.2,32.2,128.5,0,34
1143.688,14.5,18.7,-4.1,0,181,0,0,0,0,0,0,72.5,57,15.16,14.44,36.3,34.8,7,5.4,32.3,712.8,2730,-2.3,-2.9,10.2,32.2,32.2,132.9,0,34
1143.879,14.5,19,-4.3,0,181,0,0,0,0,0,0,72.3,57,15.03,14.38,35.8,35.8,7,5.4,32.4,740.4,2731,-2.8,-3.3,10.2,33,33,131.3,0,33.1
1143.968,14.5,18.9,-4.4,0,181,0,0,0,0,0,0,72.2,57,14.6,15.06,34.9,35.3,7,5.4,32.4,719.7,2728,-3.1,-2.1,10,33,33,127.4,0,33.5
1144.053,14.5,18.9,-4.4,0,181,0,0,0,0,0,0,72.2,57,14.46,15.13,34.7,35.4,7,5.4,32.5,725.7,2731,-3.3,-2.2,9.8,33.4,33.4,126.9,0,34.7
