﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2102.218,14.5,18.6,-2.6,0,189,0,0,0,0,0,0,72.2,63,15.14,14.43,38.6,38,0,-1.6,25.1,688,1904,5.2,4.6,9.3,25.5,140.7,0,41.7
2102.31,14.5,18.3,-2.8,0,189,0,0,0,0,0,0,72.5,63,15.14,14.56,38.3,37.2,0,-1.6,24.3,693.2,1911,5.1,5.3,8.8,25.5,139.1,0,43.1
2102.397,14.5,18.9,-2.8,0,189,0,0,0,0,0,0,73,63,15.07,14.63,38.6,38.2,0,-1.6,24.5,705.2,1911,5.3,4.6,9.1,25.5,140,0,42.4
2102.487,14.5,18.9,-2.9,0,189,0,0,0,0,0,0,72.7,63,14.86,14.97,38.8,39,0,-1.6,25,693.9,1914,5.3,5.1,9.2,24.8,140.8,0,41.8
2102.582,14.5,18.9,-2.9,0,189,0,0,0,0,0,0,72.5,63,14.67,15.26,40,38.9,0,-1.6,25.3,708.8,1916,5.3,6.9,9.5,24.8,145.4,0,40.8
2102.667,14.5,18.9,-3.1,0,189,0,0,0,0,0,0,72.3,63,14.61,15.17,38.6,39,0,-1.6,25.2,692.3,1914,5.4,6.4,9.1,25.5,140,0,41.8
2102.757,14.5,18.9,-3.1,0,189,0,0,0,0,0,0,72.3,63,14.54,15.06,39.3,38.9,0,-1.6,25.2,714.9,1913,5.3,5.6,9.1,24.8,142.8,0,41.8
2102.841,14.5,18.9,-3.1,0,189,0,0,0,0,0,0,72.7,63,14.51,14.94,39.2,38.8,0,-1.6,25.1,715.4,1916,5.3,4.7,9.1,24.8,142.8,0,40.8
2102.927,14.5,19.2,-3.2,0,189,0,0,0,0,0,0,72,63,14.43,15.17,38.4,38.8,0,-1.6,25.1,727.9,1916,5.2,6,9,25.5,139.8,0,41.8
2103.021,14.5,18.8,-3.3,0,189,0,0,0,0,0,0,72.3,63,14.48,14.97,38.7,38.5,0,-1.6,24.9,733.4,1917,5.1,5.5,8.7,25.5,140.5,0,42
2103.107,14.5,18.8,-3.2,0,189,0,0,0,0,0,0,72.7,63,14.6,14.68,38,38.6,0,-1.6,25,720.8,1920,4.9,4.6,8.9,25.5,137.6,0,42
2103.207,14.5,19.1,-3.2,0,189,0,0,0,0,0,0,72.5,63,14.68,14.4,38.5,39.4,0,-1.6,25.2,723.7,1914,4.3,3.5,9.1,25.5,139.5,0,40.5
2103.303,14.5,18.8,-3.1,0,189,0,0,0,0,0,0,72.7,63,14.89,14.34,37.6,38.6,0,-1.6,25.1,745,1916,4.4,3.6,9,25.5,136.2,0,41
2103.386,14.5,18.8,-3,0,189,0,0,0,0,0,0,71.8,63,15,14.38,38.2,38.5,0,-1.6,25,730.3,1920,4.5,3.7,9,25.5,138.6,0,41
2103.477,14.5,18.8,-3,0,189,0,0,0,0,0,0,72.5,63,15.03,14.5,37.4,38.5,0,-1.6,25,735.5,1922,4.7,4.6,9.1,25.9,135.7,0,41
2103.573,14.5,18.4,-2.9,0,189,0,0,0,0,0,0,72.5,63,15.07,14.43,38.3,38.5,0,-1.6,24.9,726,1922,4.7,4.1,9.2,25.5,140.4,0,42
2103.668,14.5,18.4,-3,0,189,0,0,0,0,0,0,72.2,63,14.93,14.44,37.5,38.2,0,-1.6,24.7,744.7,1923,4.3,3.2,8.9,25.9,135.6,0,42.2
2103.761,14.5,17.8,-3.1,0,189,0,0,0,0,0,0,73,63,14.68,14.71,37.7,36.4,0,-1.6,24.2,743.8,1926,3.9,3.6,8.8,25.5,136.5,0,42.5
2103.856,14.5,16.2,-3.5,0,189,0,0,0,0,0,0,72.5,63,14.48,14.8,35.5,33.7,0,-1.6,22.7,732,1926,4,3.1,7.7,26.2,129.7,0,45.7
2103.947,14.5,15.9,-4.6,0,189,0,0,0,0,0,0,72.2,63,14.3,14.94,38.1,32.5,0,-0.8,21.7,729.1,1927,3.4,3.4,5.1,25.5,138.1,0,48
2104.045,14.5,15.9,-6.3,0,189,0,0,0,0,0,0,72.5,63,14.35,15.13,33.6,32.3,0,-1.6,21.2,744.2,1923,3.8,4.4,6.3,27.4,120.6,0,47.6
2104.137,14.5,16.2,-6.6,0,189,0,0,0,0,0,0,73,63,14.15,14.54,33.1,32.3,0,-1.6,21,730.7,1926,2.7,-0.3,7.1,27.4,118.7,0,47.2
2104.227,14.5,15.9,-6.6,0,189,0,0,0,0,0,0,72.5,63,13.95,14.3,31.5,31.7,0,-1.6,20.8,742.1,1925,2,-1.7,7.1,28.5,112.3,0,48.3
2104.321,14.5,15.9,-6.5,0,189,0,0,0,0,0,0,72.7,63,13.95,14.48,31,32,0,-1.6,20.7,744.2,1923,1.7,-0.5,7.1,28.5,110,0,47.2
2104.412,14.5,16.2,-6.4,0,189,0,0,0,0,0,0,72.3,63,14.11,14.66,31,31.7,0,-1.6,20.6,732.3,1925,1.8,0.7,6.9,28.9,109.7,0,47.9
2104.499,14.5,16.2,-6.4,0,189,0,0,0,0,0,0,72.3,63,14.27,14.9,31.6,31.4,0,-1.6,20.5,734.6,1929,1.4,3.3,6.9,28.5,112.5,0,48.4
2104.618,14.5,15.9,-6.4,0,189,0,0,0,0,0,0,72.7,63,14.48,14.66,30.9,31,0,-1.6,20.3,754.4,1928,1.4,2,6.7,28.9,109.5,0,49.2
2104.708,14.5,14,-6.5,0,189,0,0,0,0,0,0,72.3,63,14.57,14.25,30.8,28.7,0,-1.6,19.6,744.5,1924,1.1,0.2,6.1,28.9,108.9,0,53.8
2104.796,14.5,13.5,-6.9,0,189,0,0,0,0,0,0,72.2,63,14.57,13.97,29.5,27.6,0,-2.3,18.6,747.7,1920,0.5,-2.5,5.8,28.5,104,0,55.4
2104.882,14.5,13.8,-7.4,0,189,0,0,0,0,0,0,72.7,63,14.53,13.94,29,26.6,0,-2.3,17.8,761.6,1922,0,-2.4,5.7,28.5,102,0,56.8
2104.976,14.5,14.1,-8,0,189,0,0,0,0,0,0,73.2,63,14.48,13.94,27.3,26.2,0,-2.3,17.3,750.1,1926,-1.1,-3.3,5.7,27.8,95.9,0,56.7
2105.071,14.5,14.1,-8.1,0,189,0,0,0,0,0,0,72.3,63,14.47,14,25.6,26.3,0,-2.3,17.1,768.2,1924,-1.6,-3.4,5.9,27.4,88.7,0,55.8
2105.162,14.5,14.1,-8,0,189,0,0,0,0,0,0,72.3,63,14.43,14.2,24.9,26.2,0,-2.3,17,769.8,1921,-2,-2.3,5.9,27.4,86,0,55.7
2105.253,14.5,14.4,-7.9,0,189,0,0,0,0,0,0,72.7,63,14.41,14.51,25.4,26.4,0,-2.3,17.1,766,1920,-1.5,-1,6.1,27.4,87.9,0,55.8
2105.336,14.5,14.4,-7.7,0,189,0,0,0,0,0,0,72.9,63,14.4,14.9,25.5,26.4,0,-2.3,17.1,769.1,1921,-1,0.6,6.1,27.4,88.2,0,56.8
2105.423,14.5,14.4,-7.5,0,189,0,0,0,0,0,0,72.7,63,14.4,15.06,24.4,26.5,0,-2.3,17.1,768.6,1921,-0.8,1,6.1,27.4,84.3,0,55.8
2105.517,14.5,14.4,-7.1,0,189,0,0,0,0,0,0,72.5,63,14.37,14.87,24.9,26.5,0,-2.3,17.2,775,1923,-0.5,-0.8,6.1,27.4,86,0,55.8
2105.611,14.5,14.4,-7,0,189,0,0,0,0,0,0,72.2,63,14.28,14.73,25.9,26.3,0,-2.3,17.1,766.8,1922,-0.7,-2.1,5.9,27.4,90.1,0,55.8
2105.703,14.5,14.4,-7,0,189,0,0,0,0,0,0,72.5,63,14.23,14.8,26.8,26.3,0,-2.3,17.1,769.4,1921,-1.1,-1.6,5.9,27.8,93.5,0,55.8
2105.791,14.5,14.1,-7.1,0,189,0,0,0,0,0,0,72.3,63,14.21,14.87,26.1,25.5,0,-2.3,16.7,777,1920,-1.1,-1.7,5.7,27.8,91.2,0,56.6
2105.881,14.5,13.8,-7.3,0,189,0,0,0,0,0,0,72.5,63,14.15,14.94,26,24.7,0,-2.3,16.3,768.6,1918,-1.5,-1.1,5.6,27.4,90.4,0,55.4
2105.98,14.5,14.1,-7.5,0,189,0,0,0,0,0,0,72.3,63,14.13,14.83,25.2,25.6,0,-2.3,16.4,774.7,1919,-1.9,-2,5.8,27.4,87.1,0,55.6
2106.091,14.5,14.1,-7.6,0,189,0,0,0,0,0,0,72.5,63,14.23,14.58,25.9,25.6,0,-2.3,16.5,771.8,1918,-2,-2.9,5.8,27.4,89.8,0,56.6
2106.187,14.5,14.1,-7.6,0,189,0,0,0,0,0,0,72.5,63,14.31,14.46,25.9,25.7,0,-2.3,16.6,767.8,1921,-2.7,-3.2,5.9,27.4,88.8,0,55.6
2106.278,14.5,13.8,-7.7,0,189,0,0,0,0,0,0,72.5,63,14.43,14.44,25.4,24.9,0,-2.3,16.4,754.9,1918,-2.8,-2.6,5.8,27.4,88.2,0,55.4
2106.373,14.5,13.8,-7.8,0,189,0,0,0,0,0,0,72.2,63,14.53,14.44,25,24.9,0,-2.3,16,763.2,1917,-2.8,-2.3,5.5,27.4,86.5,0,55.4
2106.457,14.5,13.7,-7.9,0,189,0,0,0,0,0,0,72.2,63,14.68,14.46,24.5,24.6,0,-2.3,15.8,748,1916,-2.2,-1.8,5.7,27,84.6,0,55.8
2106.559,14.5,14.2,-7.9,0,189,0,0,0,0,0,0,72.5,63,14.77,14.46,24.4,26.1,0,-2.3,16.1,756.4,1915,-2.4,-1.8,5.7,27,84.3,0,56.1
2106.661,14.5,13.9,-7.8,0,189,0,0,0,0,0,0,72.9,63,14.86,14.38,24.8,25,0,-2.3,16,764.4,1917,-1.6,-2.1,5.5,27.4,86.6,0,55.5
2106.767,14.5,13.7,-7.8,0,189,0,0,0,0,0,0,72.7,63,14.96,14.37,25.3,24.4,0,-2.3,16.2,758.5,1914,-1.4,-2.4,5.7,27,87.7,0,56.3
2106.866,14.5,13.7,-7.8,0,189,0,0,0,0,0,0,72.3,63,14.93,14.33,24.8,24.5,0,-2.3,16.1,770.3,1910,-1.6,-3.3,5.7,27,85.8,0,55
2106.968,14.5,14,-7.9,0,189,0,0,0,0,0,0,72.9,63,14.77,14.51,24.7,24.5,0,-2.3,15.9,759.2,1914,-1.8,-2.6,5.6,27,85.4,0,55
2107.061,14.5,13.7,-7.9,0,189,0,0,0,0,0,0,72.3,63,14.64,14.76,24.6,24.5,0,-2.3,15.9,749.4,1912,-2.1,-2,5.6,27,84.8,0,56
2107.175,14.5,13.4,-7.9,0,189,0,0,0,0,0,0,72.3,63,14.54,15.06,24.1,24.5,0,-2.3,15.7,753.2,1908,-1.9,-0.4,5.5,27,83.1,0,55.7
2107.369,14.5,8.7,-8.4,0,189,0,0,0,0,0,0,72.5,63,14.47,15.13,22.2,19.7,0,-2.3,13.9,750.5,1908,-2.1,-0.5,4.1,26.2,76,0,55.6
2107.462,14.5,0.3,-10.6,0,189,0,0,0,0,0,0,73,63,14.4,14.9,14.5,13.5,0,-2.3,9.8,725.2,1898,-2.6,-2.6,2.8,18,45.6,0,50.7
2107.552,14.5,0,-10.8,0,189,0,0,0,0,0,0,72.9,63,14.31,14.58,13.6,13.3,0,-2.3,8.9,703.4,1896,-3.2,-6,3.4,15.8,40.3,0,49.7
2107.641,14.5,0,-10.8,0,189,0,0,0,0,0,0,72.5,63,14.13,14.14,13.3,13,0,-2.3,8.5,683.2,1887,-5.3,-10.5,3.4,15,37.7,0,49.9
2107.731,14.5,0,-10.9,0,189,0,0,0,0,0,0,72.2,63,14.05,14.15,13.1,12.1,0,-2.3,8.1,678.9,1875,-5.9,-10,3.3,14.2,36.7,0,50.1
2107.821,14.5,0,-11,0,189,0,0,0,0,0,0,72,63,14.1,14.51,12.5,11.9,0,-2.3,7.7,678,1906,-6.3,-6,3.1,11.2,31.6,0,50.1
2107.912,14.5,0,-11.1,0,189,0,0,0,0,0,0,71.8,64,14.23,15.09,12.1,11.9,0,-2.3,7.6,690.8,1894,-5.5,-1.4,3.1,6.8,26,0,50.1
2108.002,14.5,0,-11.1,0,189,0,0,0,0,0,0,72,64,14.37,15.63,12,11.9,0,-2.3,7.6,693.5,1885,-5.3,4.4,3.1,3.4,20.1,0,50.2
2108.1,14.5,0,-11.1,0,189,0,0,0,0,0,0,72.5,64,14.54,15.8,11.8,11.9,0,-2.3,7.6,703,1884,-4.5,6.4,3.1,0,14,0,50.2
2108.191,14.5,0,-11.1,0,189,0,0,0,0,0,0,72.2,64,15,15.59,11.8,11.9,0,-2.3,7.6,714,1881,-1,5,3.1,-3.8,7.1,0,50.2
2108.297,14.5,0,-11.1,0,189,0,0,0,0,0,0,72.9,64,15.83,15.3,11.8,11.7,0,-2.3,7.5,726.8,1879,0,0,3.1,-1.1,0,0,50.2
2108.391,14.5,0,-11.1,0,189,0,0,0,0,0,0,72.9,64,16.22,15.17,11.6,11.8,0,-2.3,7.5,757.4,1872,0,0,3.1,-1.1,0,0,50.2
2108.491,14.5,0,-11.1,0,189,0,0,0,0,0,0,72.2,64,16.76,14.94,11.6,11.8,0,-2.3,7.4,772.3,1871,0,0,3.1,-1.1,0,0,50.2
2108.581,14.5,0,-11.1,0,189,0,0,0,0,0,0,72.2,64,18.18,17.6,11.5,11.8,0,-2.3,7.4,783.1,1867,0,0,3,-1.1,0,0,50.2
2108.672,14.5,0,-11,0,189,0,0,0,0,0,0,72,64,20.74,23.99,11.5,11.8,0,-2.3,7.4,789.7,1865,0,0,3,-0.8,0,0,50.2
2108.761,14.5,0,-11,0,189,0,0,0,0,0,0,71.8,64,24.61,37.33,11.5,11.8,0,-2.3,7.4,795.7,1860,0,0,3,-1.1,0,0,50.2
2108.851,14.5,0,-11,0,189,0,0,0,0,0,0,72,64,30.57,63.3,11.5,11.8,0,-2.3,7.4,799.9,1856,0,0,3,-1.1,0,0,50.2
2108.942,14.5,0,-11,0,189,0,0,0,0,0,0,72,64,37.23,105.76,11.5,11.8,0,-2.3,7.4,804.8,1852,0,0,3,-1.1,0,0,50.3
2109.028,14.5,0,-11,0,189,0,0,0,0,0,0,72,64,53.35,231.64,11.5,11.8,0,-2.3,7.3,806,1849,0,0,3,-1.1,0,0,50.3
2109.121,14.5,0,-11,0,189,0,0,0,0,0,0,72.2,64,71.17,234.95,11.6,11.8,0,-2.3,7.3,809.5,1846,0,0,3,-1.1,0,0,50.3
2109.212,14.5,7.6,-11,0,189,0,0,0,0,0,0,72.2,64,111.5,234.95,11.6,12,0,-2.3,7.4,800.1,1843,0,0,3,-0.8,11.6,0,50.2
2109.311,14.5,8.1,-11,0,189,0,0,0,0,0,0,71.3,64,162.43,234.95,11.8,11.9,0,-2.3,7.4,791.7,1850,0,0,3,1.5,16.6,0,51.2
2109.401,14.5,7.9,-11,0,189,0,0,0,0,0,0,72.3,64,210.3,234.95,11.9,12,0,-2.3,7.4,814.6,1829,0,0,3,4.1,21,0,50.2
2109.491,14.5,8.4,-11,0,189,0,0,0,0,0,0,73.2,64,202.21,152.7,11.8,12,0,-2.3,7.4,816.2,1832,0,0,3,9,25.2,0,50
2109.605,14.5,8.4,-11,0,189,0,0,0,0,0,0,73.4,64,111.5,54.74,11.7,12,0,-2.3,7.4,801.2,1835,0,0,3,13.9,29.5,0,50.2
2109.702,14.5,8.4,-11,0,189,0,0,0,0,0,0,72.9,64,57.16,28.11,12,13.3,0,-2.3,7.8,764.8,1828,0,0,3.3,14.2,32.1,0,50.9
2109.787,14.5,8.4,-10.8,0,189,0,0,0,0,0,0,72.7,64,38.96,23.4,12.8,14.3,0,-2.3,8.4,744.9,1839,0,0,3.7,14.2,36,0,49.9
2109.881,14.5,8.7,-10.7,0,189,0,0,0,0,0,0,72.9,64,32.57,19.69,13.7,14.5,0,-2.3,8.7,720.9,1835,0,0,3.7,15.8,41.3,0,50
2109.981,14.5,8.7,-10.6,0,189,0,0,0,0,0,0,72.3,64,27.43,18.11,14,14.4,0,-2.3,8.8,702.9,1834,0,0,3.8,16.5,43.2,0,49.9
2110.067,14.5,9,-10.6,0,189,0,0,0,0,0,0,71.8,64,23.81,17.09,14.2,14.7,0,-2.3,9,702.6,1832,0,0,3.9,16.9,45,0,51.1
2110.197,14.5,9.5,-10.5,0,189,0,0,0,0,0,0,72.2,64,21.8,16.49,14.6,15.8,0,-2.3,9.4,690.8,1835,0,0,4.2,18,47.2,0,51
2110.287,14.5,8.8,-10.4,0,189,0,0,0,0,0,0,72.5,64,19.59,15.8,15.6,15.3,0,-2.3,9.5,685.6,1819,0,0,4.1,9.4,46.7,0,51.5
2110.378,14.5,8.8,-10.4,0,189,0,0,0,0,0,0,72.5,64,19.09,15.55,15.4,15.1,0,-2.3,9.4,683.2,1824,0,-14.6,4,9,45.8,0,50.4
2110.472,14.5,8.8,-10.5,0,189,0,0,0,0,0,0,73.2,64,17.88,15.13,15.1,14.7,0,-2.3,9.1,683.5,1816,3.5,-14.7,3.9,9,44,0,51
2110.562,14.5,8.5,-10.5,0,189,0,0,0,0,0,0,73,64,17.11,14.87,14.9,14.4,0,-2.3,9,674.2,1811,3.5,-12.7,3.8,8.6,42.6,0,50.8
2110.651,14.5,8.5,-10.5,0,189,0,0,0,0,0,0,72.9,64,16.32,15.13,14.7,14.4,0,-2.3,8.9,678.5,1819,1.9,-7.7,3.8,9,42.7,0,50.8
2110.737,14.5,8.2,-10.6,0,189,0,0,0,0,0,0,72.5,64,15.79,15.63,14.4,14,0,-2.3,8.7,670.9,1822,1.4,-0.5,3.7,8.2,40.5,0,50.2
2110.827,14.5,8.2,-10.6,0,189,0,0,0,0,0,0,72.3,64,15.32,16.1,14.2,14.1,0,-2.3,8.7,682.8,1820,1.2,4.7,3.7,9.4,41.1,0,49.4
2110.919,14.5,8.2,-10.7,0,189,0,0,0,0,0,0,72.3,64,14.96,16.15,14.1,14.1,0,-2.3,8.7,682.5,1816,0.3,7.7,3.7,9.8,41.5,0,49.7
2111.012,14.5,8.5,-10.7,0,189,0,0,0,0,0,0,72.3,64,14.77,15.85,14,14.2,0,-2.3,8.7,690.4,1811,1,7.6,3.7,10.5,41.6,0,49.7
2111.111,14.5,8.5,-10.7,0,189,0,0,0,0,0,0,72.3,64,14.57,15.22,14.2,14.5,0,-2.3,8.9,686.7,1814,1.2,4.6,3.8,12.8,43.9,0,50.9
2111.211,14.5,9.2,-10.6,0,189,0,0,0,0,0,0,71.8,64,14.47,14.66,14.5,15.6,0,-2.3,9.2,697.7,1815,2.1,3,4,17.2,46,0,50.7
2111.302,14.5,9.5,-10.5,0,189,0,0,0,0,0,0,72.5,64,14.4,14.3,15.1,15.9,0,-2.3,9.5,694.3,1808,2.5,0.6,4.1,15.8,49.2,0,50.9
2111.4,14.5,9.8,-10.4,0,189,0,0,0,0,0,0,72.3,64,14.31,14.02,15.6,16.3,0,-2.3,9.8,706.2,1814,2.5,-0.9,4.4,15.4,50.7,0,51.2
2111.487,14.5,10.8,-10.3,0,189,0,0,0,0,0,0,72.5,64,14.24,13.92,16,17.9,0,-2.3,10.3,714.3,1809,3,-0.7,4.6,19.9,53.1,0,53.4
2111.577,14.5,10.5,-10,0,189,0,0,0,0,0,0,72.2,64,14.15,13.94,17.4,17.8,0,-2.3,10.7,706.9,1809,3,0.2,4.6,15.4,57.7,0,52.3
2111.668,14.5,10.5,-10,0,189,0,0,0,0,0,0,72.7,64,14.04,14.07,17.5,17.7,0,-2.3,10.8,726.4,1809,2.7,2,4.6,22.5,59.2,0,52.2
2111.762,14.5,10.2,-9.9,0,189,0,0,0,0,0,0,72.9,64,13.98,14.15,17.6,18,0,-2.3,10.9,726.4,1809,2.8,3.2,4.6,22.5,59.9,0,52.5
2111.852,14.5,10.5,-9.9,0,189,0,0,0,0,0,0,72.5,64,13.92,14.15,17.7,17.9,0,-2.3,10.9,730.2,1809,2.9,3.5,4.6,17.2,59.3,0,52.4
2111.942,14.5,10.5,-9.9,0,189,0,0,0,0,0,0,72.3,64,13.88,14.13,17.9,17.9,0,-2.3,10.9,720.9,1805,2.8,3.7,4.6,16.1,59.4,0,53.4
2112.032,14.5,10.2,-9.9,0,189,0,0,0,0,0,0,72.5,64,13.88,14.05,17.8,17.7,0,-2.3,10.9,726.8,1803,3.2,3.5,4.6,22.9,60.6,0,53.2
2112.132,14.5,10.1,-9.9,0,189,0,0,0,0,0,0,72.9,64,13.87,13.97,17.8,18,0,-2.3,11,714.4,1805,3.3,3.5,4.7,22.9,60.4,0,53.5
2112.217,14.5,10.6,-9.9,0,189,0,0,0,0,0,0,72.3,64,13.85,13.88,17.8,18.2,0,-2.3,11,714.9,1808,3.6,2.7,4.5,22.9,60.7,0,52.7
2112.307,14.5,10.4,-9.9,0,189,0,0,0,0,0,0,72.5,64,13.84,13.84,17.9,18,0,-2.3,11,714,1805,3.5,2.6,4.5,16.9,60,0,53.5
2112.397,14.5,10.1,-9.9,0,189,0,0,0,0,0,0,72.5,64,13.82,13.82,17.9,18,0,-2.3,11,719.2,1802,3.7,2.5,4.5,16.1,59.2,0,53.4
2112.481,14.5,10.4,-9.9,0,189,0,0,0,0,0,0,72.7,64,13.78,13.87,17.8,17.8,0,-2.3,10.9,718.1,1802,3.4,3.5,4.4,15.8,59.2,0,53.3
2112.572,14.5,10.4,-9.9,0,189,0,0,0,0,0,0,72.5,64,13.75,13.82,17.8,17.4,0,-2.3,10.7,725,1803,3.4,3.2,4.3,22.9,57.9,0,52
2112.662,14.5,10.1,-10,0,189,0,0,0,0,0,0,72.5,64,13.72,13.77,17.4,17.4,0,-2.3,10.6,720,1802,3.3,2.6,4.2,22.5,59.1,0,52
2112.747,14.5,10.4,-10,0,189,0,0,0,0,0,0,72.7,64,13.68,13.71,17.3,17.3,0,-2.3,10.6,724.8,1802,2.9,2.5,4.3,22.5,58.6,0,51.9
2112.84,14.5,10.6,-10,0,189,0,0,0,0,0,0,72.5,64,13.64,13.64,17.3,18.1,0,-2.3,10.7,712.9,1801,2.6,1.7,4.3,21.8,58.4,0,52.6
2112.927,14.5,10.6,-9.9,0,189,0,0,0,0,0,0,72.5,64,13.58,13.59,17.3,18.1,0,-2.3,10.9,717.3,1802,2.1,1.3,4.5,21.8,58.4,0,53.6
2113.017,14.5,10.9,-9.8,0,189,0,0,0,0,0,0,72.3,64,13.52,13.57,17.4,18.7,0,-2.3,11.1,713.8,1800,1.6,1.1,4.5,22.5,58.9,0,53.9
2113.107,14.5,10.6,-9.8,0,189,0,0,0,0,0,0,72.7,64,13.51,13.59,18.4,18,0,-2.3,11,712.4,1804,1.5,1.4,4.3,24,62.6,0,52.5
2113.199,14.5,10.4,-9.8,0,189,0,0,0,0,0,0,72.3,64,13.52,13.71,17.7,18,0,-2.3,10.8,722.5,1802,1.6,2.5,4.5,22.9,60.1,0,53.4
2113.296,14.5,10.8,-9.8,0,189,0,0,0,0,0,0,72.7,64,13.62,13.8,18,18.4,0,-2.3,10.9,723.6,1799,1.9,3,4.5,22.5,59.6,0,53.7
2113.381,14.5,10.6,-9.8,0,189,0,0,0,0,0,0,72.2,64,13.62,13.77,18.2,17.6,0,-2.3,10.8,712.8,1802,1.9,2.3,4.4,16.1,60.6,0,52.1
2113.471,14.5,10.4,-9.9,0,189,0,0,0,0,0,0,72.3,64,13.65,13.78,18,17,0,-2.3,10.6,726.8,1800,1.9,2.3,3.9,23.2,61,0,51.7
2113.557,14.5,10.4,-10,0,189,0,0,0,0,0,0,72.3,64,13.67,13.81,17.3,17.1,0,-2.3,10.5,720,1802,1.8,2.4,4.3,21.8,58.3,0,51.7
2113.652,14.5,10.4,-10,0,189,0,0,0,0,0,0,72.5,64,13.7,13.78,16.7,17.1,0,-2.3,10.4,719.2,1803,2,2,4.2,21.4,55.9,0,52.1
2113.742,14.5,10.4,-10,0,189,0,0,0,0,0,0,72.3,64,13.7,13.8,16.7,17,0,-2.3,10.4,713.8,1801,1.5,1.9,4.2,21.4,55.6,0,51.7
2113.827,14.5,10.4,-10,0,189,0,0,0,0,0,0,72.2,64,13.7,13.78,16.9,17,0,-2.3,10.3,703,1800,1.3,1.5,4.2,21.4,56.6,0,51.7
2113.917,14.5,10.6,-9.9,0,189,0,0,0,0,0,0,72.2,64,13.71,13.8,17.5,18.6,0,-2.3,10.8,707.8,1800,1.2,1.3,4.7,22.5,58.8,0,52.9
2114.001,14.5,10.9,-9.9,0,189,0,0,0,0,0,0,71.8,64,13.72,13.88,17.4,18.5,0,-2.3,10.9,700.3,1799,1,2.1,4.4,22.5,58.3,0,52.8
2114.1,14.5,11.2,-9.7,0,189,0,0,0,0,0,0,72.2,64,13.78,13.95,17.2,19.3,0,-2.3,11.3,718.1,1800,1,2.3,4.7,21.8,58.4,0,54.4
2114.192,14.5,12.2,-9.1,0,189,0,0,0,0,0,0,72.5,64,13.82,14.02,19,20.4,0,-2.3,12.1,719.6,1802,1.3,2.5,5.3,19.1,64.9,0,55
2114.282,14.5,12.2,-8.9,0,189,0,0,0,0,0,0,72,64,13.87,14.08,19.7,20,0,-2.3,12.2,717.3,1800,1.5,2.9,4.9,18.4,65.7,0,54
2114.367,14.5,11.8,-8.9,0,189,0,0,0,0,0,0,72,64,13.98,14.18,19.7,19.9,0,-2.3,12.1,733.1,1799,2.3,3.3,4.9,18.8,66.2,0,53.8
2114.457,14.5,11.8,-9,0,189,0,0,0,0,0,0,72,64,14.05,14.2,20,19.6,0,-2.3,12,737.9,1806,2.4,3.2,4.9,19.5,67.7,0,55.1
2114.547,14.5,11.8,-9.1,0,189,0,0,0,0,0,0,72.5,64,14.1,14.13,20,19.6,0,-2.3,12,728.7,1800,2.6,2.4,4.9,20.2,67.7,0,54.7
2114.638,14.5,11.8,-9,0,189,0,0,0,0,0,0,72.7,64,14.11,14.05,19.9,20.5,0,-2.3,12.4,738.7,1804,2.4,1.7,5,24.8,68.3,0,55.1
2114.727,14.5,11.8,-9,0,189,0,0,0,0,0,0,72.5,64,14.11,14,20.4,20.4,0,-2.3,12.4,722.1,1805,2.3,1.2,5,24.8,69.9,0,54.1
2114.812,14.5,11.5,-9,0,189,0,0,0,0,0,0,72.7,64,14.11,14.05,20.1,19.5,0,-2.3,12.3,731.5,1803,2.1,1.3,5,24.8,68.8,0,54.5
2114.902,14.5,11.8,-9,0,189,0,0,0,0,0,0,72.3,64,14.15,14.15,19.7,20.2,0,-2.3,12.3,721.7,1803,2.4,2.1,4.9,24.8,67.4,0,55
2114.993,14.5,11.8,-9,0,189,0,0,0,0,0,0,72.5,64,14.18,14.27,20.1,20.1,0,-2.3,12.3,727.1,1805,2.1,2.6,4.9,24.8,68.9,0,54
2115.078,14.5,11.8,-9,0,189,0,0,0,0,0,0,72.3,64,14.24,14.38,19.9,20.1,0,-2.3,12.3,720.5,1805,2.1,2.9,4.8,24.8,68.3,0,55
2115.167,14.5,12.1,-8.9,0,189,0,0,0,0,0,0,72.3,64,14.3,14.46,19.9,20.9,0,-2.3,12.5,718.4,1809,2.2,3.1,5,24.8,68.1,0,54.2
2115.257,14.5,12.6,-8.8,0,189,0,0,0,0,0,0,72.9,64,14.35,14.51,20.9,22.5,0,-2.3,13.1,719.6,1807,2,3.1,5.1,25.5,71.6,0,54.9
