﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S v8.0 Stage 2 91oct_95ron
459.426,14,0,-8.8,0,0,0,0,0,0,0,0,83.5,72,22.57,22.59,19.2,0,19.2,5.5,5.9,757.6,878,73,0,0,2,14.2,35.4,51.6,34.8,0
459.526,14,0,-8.8,0,0,0,0,0,0,0,0,83.3,72,23.35,22.43,19,0,17.9,5.47,5.8,747.8,888,73,0,0,2.1,15,35.5,51.3,35,0
459.646,14,0,-8.9,0,0,0,0,0,0,0,0,83.7,73,23.35,22.74,18.6,0,18,5.34,5.7,743,887,73,0,0,2.1,13.9,35.5,52,34.9,0
459.772,14,0,-8.9,0,0,0,0,0,0,0,0,83.7,72,23.05,22.9,18.5,0,18,5.18,5.7,747.3,863,73,0,0,2.1,13.5,35.6,52.3,35,0
459.892,14,0,-8.9,0,0,0,0,0,0,0,0,84.2,73,22.57,22.74,18.4,0,18.3,5.25,5.8,740,880,73,0,0,2.1,13.5,35.5,52.3,34.9,0
459.997,14,0,-8.9,0,0,0,0,0,0,0,0,84,73,22.73,22.43,18.6,0,19,5.19,5.9,731.7,872,73,0,0,2.3,13.5,35.4,52.5,34.9,0
460.095,14,0,-8.9,0,0,0,0,0,0,0,0,84.2,73,22.57,22.29,18.7,0,20.1,5.1,5.9,740.6,846,72,0,0,2.2,12.8,35.4,53.9,34.8,0
460.216,14,0,-8.8,0,0,0,0,0,0,0,0,84,73,23.19,22.29,19.1,0,19.6,5.29,6,728.6,857,72,0,0,2.2,13.9,35.4,52.5,34.8,0
460.377,14,0,-8.7,0,0,0,0,0,0,0,0,83.8,73,22.73,21.97,19.5,0,19.7,5.22,6,724.8,830,72,0,0,2.2,13.9,35.5,52.9,34.9,0
460.476,14,0,-8.7,0,0,0,0,0,0,0,0,83.7,73,23.19,22.43,19.7,0,20.4,5.36,6.1,738.2,843,72,0,0,2.3,13.9,35.4,52.1,34.8,0
460.570,14,0,-8.6,0,0,0,0,0,0,0,0,83.8,73,22.73,22.43,20.1,0,20.4,5.45,6.1,737.9,844,72,0,0,2.3,14.2,35.4,52.1,34.8,0
460.686,14,0,-8.5,0,0,0,0,0,0,0,0,83.7,73,22.43,22.27,20.4,0,21.7,5.4,6.2,742.1,820,72,0,0,2.3,13.9,35.3,53.8,34.7,0
460.787,14,0,-8.4,0,0,0,0,0,0,0,0,83.5,73,22.89,22.27,20.8,0,20.9,5.62,6.3,752.6,841,71,0,0,2.5,14.2,35.3,52,34.7,0
460.904,14,0,-8.4,0,0,0,0,0,0,0,0,84,73,22.11,22.43,20.8,0,21.9,5.52,6.2,773.2,818,71,0,0,2.3,13.9,35.3,53.1,34.7,0
460.998,14,0,-8.4,0,0,0,0,0,0,0,0,84,73,21.81,22.43,21,0,21.5,5.69,6.4,762.2,839,71,0,0,2.5,15,35.2,51.6,34.7,0
461.126,14,0,-8.3,0,0,0,0,0,0,0,0,83.8,73,21.97,21.97,21.2,0,22.6,5.57,6.4,755.1,812,71,0,0,2.5,14.2,35.2,52,34.6,0
461.216,14,0,-8.3,0,0,0,0,0,0,0,0,83.3,73,22.27,22.13,21.5,0,21.8,5.81,6.5,744,834,71,0,0,2.5,15,35.2,50.3,34.7,0
461.344,14,0,-8.2,0,0,0,0,0,0,0,0,83.5,73,22.27,22.13,21.8,0,23.1,5.69,6.5,738.4,807,71,0,0,2.5,14.2,35.2,50.6,34.6,0
461.476,14,0,-8.1,0,0,0,0,0,0,0,0,83.7,73,22.43,21.81,22.3,0,22.5,5.89,6.6,722.7,828,71,0,0,2.7,15,35.2,48.5,34.6,0
461.671,14,0,-8.1,0,0,0,0,0,0,0,0,82.4,73,22.73,21.97,22.4,0,22.9,6.08,6.7,735.7,838,70,0,0,2.6,15.4,35.3,48.6,34.7,0
461.790,14,0,-8.2,0,0,0,0,0,0,0,0,82,73,22.73,21.97,22.1,0,22.1,6.11,6.5,758.1,852,70,0,0,2.2,15.4,35.3,48.4,34.8,0
461.880,14,0,-8.3,0,0,0,0,0,0,0,0,82,73,22.27,21.83,21.2,0,19.9,5.86,6.2,762,843,70,0,0,1.9,15,35.4,48.7,34.9,0
461.981,14,0,-8.5,0,0,0,0,0,0,0,0,82,73,21.81,22.29,20.6,0,19.6,5.84,6.1,750.4,871,70,0,0,2.2,15,35.6,49.1,35,0
462.096,14,0,-8.6,0,0,0,0,0,0,0,0,81.9,73,22.27,21.67,20.2,0,19,5.56,6,740.5,852,70,0,0,2.2,14.2,35.5,49.3,34.9,0
462.181,14,0,-8.6,0,0,0,0,0,0,0,0,82,73,22.73,21.67,19.9,0,20.4,5.6,6,738.3,866,70,0,0,2.1,14.2,35.3,49.8,34.7,0
462.276,14,0,-8.6,0,0,0,0,0,0,0,0,82,73,22.73,21.81,19.9,0,20.4,5.55,6.1,737.2,866,70,0,0,2.5,14.2,35.3,48.6,34.7,0
462.392,14,0,-8.5,0,0,0,0,0,0,0,0,82.2,73,22.43,21.67,20.1,0,21.3,5.53,6.2,727.7,852,70,0,0,2.2,14.2,35.2,49.5,34.7,0
462.485,14,0,-8.5,0,0,0,0,0,0,0,0,82.2,73,22.73,21.67,20.3,0,20.4,5.62,6.2,719.6,858,70,0,0,2.5,14.2,35.3,48.6,34.7,0
462.582,14,0,-8.5,0,0,0,0,0,0,0,0,81.7,73,22.73,21.51,20.3,0,19.9,5.5,6.1,712.3,836,69,0,0,2.2,13.9,35.4,49.6,34.9,0
462.699,14,0,-8.5,0,0,0,0,0,0,0,0,81.7,73,22.57,21.51,20.2,0,21,5.57,6.1,711.3,852,69,0,0,2.2,14.2,35.3,50.7,34.7,0
462.798,14,0,-8.5,0,0,0,0,0,0,0,0,81.7,73,22.73,21.67,20.2,0,19.7,5.45,6.1,710.1,836,69,0,0,2.3,13.9,35.5,50.5,34.9,0
462.908,14,0,-8.5,0,0,0,0,0,0,0,0,81.9,73,22.89,21.97,20.1,0,20.1,5.56,6.1,700.5,854,69,0,0,2.2,14.2,35.4,50.8,34.8,0
463.027,14,0,-8.5,0,0,0,0,0,0,0,0,82.2,73,22.57,22.11,20,0,19.8,5.42,6.1,721,834,68,0,0,2.2,13.9,35.4,51.2,34.9,0
463.152,14,0,-8.5,0,0,0,0,0,0,0,0,82.4,73,22.73,21.97,20.2,0,20.3,5.58,6.2,726,855,68,0,0,2.3,14.2,35.3,51.1,34.8,0
463.277,14,0,-8.5,0,0,0,0,0,0,0,0,82.4,73,22.73,21.81,20.2,0,21.3,5.54,6.2,731.2,847,68,0,0,2.5,14.2,35.2,52,34.7,0
463.371,14,0,-8.4,0,0,0,0,0,0,0,0,82.6,73,22.87,21.81,20.5,0,21.4,5.47,6.1,733.2,826,68,0,0,2.3,13.9,35.3,52.7,34.7,0
463.501,14,0,-8.4,0,0,0,0,0,0,0,0,82.8,73,23.19,21.97,20.5,0,20.9,5.59,6.2,720.9,847,68,0,0,2.6,14.2,35.3,51,34.7,0
463.597,14,0,-8.4,0,0,0,0,0,0,0,0,83.3,73,22.89,22.13,20.6,0,22.1,5.59,6.3,720.3,838,67,0,0,2.3,14.2,35.2,51.7,34.7,0
463.707,14,0,-8.3,0,0,0,0,0,0,0,0,83.5,73,23.05,22.43,21,0,21.6,5.67,6.4,719.3,840,67,0,0,2.7,15,35.2,50,34.7,0
463.801,14,0,-8.2,0,0,0,0,0,0,0,0,83.8,73,22.73,21.97,21.3,0,22.8,5.58,6.4,711.7,811,66,0,0,2.5,14.2,35.2,50.3,34.6,0
463.892,14,0,-8.2,0,0,0,0,0,0,0,0,83.7,73,23.05,21.97,21.6,0,23.3,5.75,6.5,696.6,828,66,0,0,2.6,15,35.1,49.8,34.5,0
464.011,14,0,-8,0,0,0,0,0,0,0,0,83.1,73,23.05,21.83,22.2,0,22.2,5.78,6.6,710.8,808,66,0,0,2.6,15,35.3,48.5,34.7,0
464.188,14,0,-8,0,0,0,0,0,0,0,0,82.6,73,23.05,21.97,22.2,0,22.8,6.01,6.6,722.7,836,66,0,0,2.6,15.4,35.1,49.3,34.5,0
464.280,14,0,-8.2,0,0,0,0,0,0,0,0,82,73,23.35,22.59,21.8,0,20.4,6.09,6.4,721.8,862,65,0,0,2.3,15.4,35.3,48.3,34.7,0
464.401,14,0,-8.4,0,0,0,0,0,0,0,0,82,73,23.35,22.11,20.8,0,19.4,5.99,6.2,737.7,875,65,0,0,2.5,15,35.6,48.6,35,0
464.490,14,0,-8.5,0,0,0,0,0,0,0,0,82,73,23.35,21.97,20.4,0,18.1,5.86,6,747.4,888,64,0,0,2,15,35.5,49.5,34.9,0
464.604,14,0,-8.6,0,0,0,0,0,0,0,0,82,73,22.89,22.13,19.5,0,19,5.59,5.8,741.4,870,64,0,0,1.7,14.2,35.4,49.9,34.9,0
464.724,14,0,-8.8,0,0,0,0,0,0,0,0,81.9,73,23.05,21.97,19,0,17.8,5.49,5.8,730.7,892,63,0,0,2.2,15,35.5,48.8,35,0
464.811,14,0,-8.8,0,0,0,0,0,0,0,0,82.2,73,23.05,21.81,18.6,0,18.7,5.3,5.8,724.3,878,63,0,0,2.2,13.9,35.5,48.4,34.9,0
464.901,14,0,-8.8,0,0,0,0,0,0,0,0,82.4,73,23.05,21.83,18.6,0,18.5,5.3,5.8,712.8,880,63,0,0,2.2,13.9,35.5,48.5,34.9,0
464.993,14,0,-8.8,0,0,0,0,0,0,0,0,82.6,73,22.59,21.81,18.7,0,19.7,5.16,5.9,721.1,853,63,0,0,2.2,13.5,35.4,49.4,34.8,0
465.080,14,0,-8.8,0,0,0,0,0,0,0,0,82.2,73,22.43,21.97,18.8,0,19.3,5.24,5.9,711.6,863,62,0,0,2.2,13.9,35.4,48.4,34.9,0
465.194,14,0,-8.7,0,0,0,0,0,0,0,0,82,73,22.73,21.97,18.9,0,19,5.16,5.9,705.6,842,62,0,0,2.2,13.5,35.5,48.7,34.9,0
465.280,14,0,-8.7,0,0,0,0,0,0,0,0,82,75,22.73,22.13,19.1,0,20.2,5.28,5.9,696.6,855,62,0,0,2.2,13.9,35.4,49.6,34.8,0
465.379,14,0,-8.6,0,0,0,0,0,0,0,0,82,75,22.89,22.13,19.4,0,19.8,5.33,6,687.6,855,61,0,0,2.5,13.9,35.4,48.4,34.8,0
465.559,14,0,-8.6,0,0,0,0,0,0,0,0,82,75,22.73,21.97,19.7,0,19.6,5.31,6,689.3,833,60,0,0,2.3,13.9,35.5,48.4,34.9,0
465.687,14,0,-8.6,0,0,0,0,0,0,0,0,82,75,22.73,22.13,19.6,0,19.3,5.32,6,707.7,838,60,0,0,2.3,13.9,35.5,48.5,34.9,0
465.776,14,0,-8.6,0,0,0,0,0,0,0,0,82,75,22.73,21.97,19.6,0,20.1,5.47,5.9,703.7,861,60,0,0,2.2,13.9,35.4,49.6,34.8,0
465.882,14,0,-8.6,0,0,0,0,0,0,0,0,81.7,75,23.05,21.97,19.5,0,18.5,5.47,5.9,721.7,870,59,0,0,2.2,14.2,35.5,49,34.9,0
465.973,14,0,-8.7,0,0,0,0,0,0,0,0,81.7,75,22.89,22.13,19.2,0,19.2,5.32,5.8,736.7,853,59,0,0,2.1,13.9,35.5,49.9,34.9,0
466.101,14,0,-8.8,0,0,0,0,0,0,0,0,82,75,23.05,22.13,18.8,0,17.9,5.23,5.7,741.6,858,58,0,0,2.1,13.5,35.6,48.8,35,0
466.264,14,0,-8.8,0,0,0,0,0,0,0,0,82.8,75,22.89,22.29,18.5,0,18.1,5.27,5.7,727.5,879,58,0,0,2.2,13.9,35.5,48,35,0
466.389,14,0,-8.9,0,0,0,0,0,0,0,0,82.2,75,23.05,22.29,18.4,0,17.9,5.27,5.7,723.2,882,58,0,0,2.1,13.5,35.6,48.5,35,0
466.481,14,0,-8.9,0,0,0,0,0,0,0,0,81.7,75,23.03,22.27,18.1,0,17.9,5.16,5.6,715.8,879,57,0,0,2.1,12.8,35.6,49.3,35,0
466.572,14,0,-8.9,0,0,0,0,0,0,0,0,81.5,75,23.19,22.27,18,0,17.8,5.13,5.6,706.2,883,57,0,0,2.1,13.5,35.6,49.6,35,0
466.760,14,0,-9,0,0,0,0,0,0,0,0,81.9,75,23.03,22.29,17.9,0,19.1,4.96,5.7,708.7,857,57,0,0,2.1,12.4,35.5,51.2,34.9,0
466.852,14,0,-8.9,0,0,0,0,0,0,0,0,82.6,75,23.35,22.43,18.1,0,18.4,5.1,5.7,693.8,873,56,0,0,2.2,12.8,35.5,49.6,34.9,0
466.943,14,0,-8.8,0,0,0,0,0,0,0,0,82.8,75,23.05,22.43,18.5,0,20,5.03,5.8,692.6,845,56,0,0,2.2,12.8,35.4,50.5,34.8,0
467.052,14,0,-8.8,0,0,0,0,0,0,0,0,82.9,75,23.05,22.43,18.9,0,18.5,5.24,5.8,676.6,860,55,0,0,2.2,13.5,35.5,49.3,34.9,0
467.173,14,0,-8.8,0,0,0,0,0,0,0,0,82.8,75,23.19,22.27,18.8,0,19,5.06,5.8,686.7,833,55,0,0,2.2,12.8,35.5,49,35,0
467.260,14,0,-8.7,0,0,0,0,0,0,0,0,82.8,75,23.66,22.29,19.2,0,19.3,5.23,5.9,699.8,850,55,0,0,2.2,13.9,35.5,48.4,34.9,0
467.351,14,0,-8.6,0,0,0,0,0,0,0,0,82.8,75,23.5,22.59,19.3,0,19.6,5.17,5.9,720.8,827,54,0,0,2.3,13.5,35.5,48.2,34.9,0
467.474,14,0,-8.6,0,0,0,0,0,0,0,0,82.8,75,23.66,22.29,19.5,0,20.6,5.22,6,708.5,829,53,0,0,2.3,13.9,35.4,49.3,34.8,0
467.567,14,0,-8.6,0,0,0,0,0,0,0,0,82,75,23.66,22.59,19.4,0,18.4,5.33,5.8,731.8,845,53,0,0,2.2,13.9,35.6,48.8,35,0
467.656,14,0,-8.7,0,0,0,0,0,0,0,0,82,75,23.05,22.59,18.9,0,18.9,5.37,5.7,728.6,872,53,0,0,2,13.9,35.5,50,34.9,0
467.752,14,0,-8.8,0,0,0,0,0,0,0,0,81.9,75,23.03,22.74,18.5,0,17.4,5.27,5.6,726.4,883,52,0,0,2.2,13.5,35.6,50.3,35,0
467.881,14,0,-8.9,0,0,0,0,0,0,0,0,81.9,75,23.03,22.59,18,0,17.1,5.09,5.5,721.3,866,52,0,0,2,12.8,35.7,49.4,35.1,0
468.005,14,0,-9,0,0,0,0,0,0,0,0,82.4,75,23.03,22.59,17.8,0,17,5.01,5.5,718.3,867,52,0,0,2.1,12.8,35.6,49.1,35.1,0
468.166,14,0,-9,0,0,0,0,0,0,0,0,82.8,75,23.05,22.59,17.6,0,17.6,5.04,5.5,705.2,886,51,0,0,2.1,12.4,35.6,48.8,35,0
468.311,14,0,-9,0,0,0,0,0,0,0,0,82.8,75,22.73,22.59,17.9,0,17.6,5.07,5.6,689.1,879,50,0,0,2.1,12.4,35.6,48.3,35,0
468.402,14,0,-9,0,0,0,0,0,0,0,0,82,75,22.73,22.43,17.8,0,18.6,4.96,5.6,698.1,859,50,0,0,2.1,12.4,35.5,50,34.9,0
468.491,14,0,-9,0,0,0,0,0,0,0,0,81.9,75,22.89,22.59,17.9,0,17.8,5.07,5.6,693.8,878,50,0,0,2.2,12.4,35.6,49,35,0
468.597,14,0,-9,0,0,0,0,0,0,0,0,81.7,75,23.05,22.9,17.8,0,17.3,4.97,5.5,687.2,862,49,0,0,2.1,12.4,35.7,49.4,35.1,0
468.728,14,0,-9,0,0,0,0,0,0,0,0,82,75,23.19,22.74,17.8,0,17.6,5.04,5.6,673.3,880,49,0,0,2.2,12.8,35.6,49.1,35,0
468.826,14,0,-9,0,0,0,0,0,0,0,0,82.4,75,23.19,22.9,17.7,0,18.6,4.97,5.6,670.4,869,48,0,0,2,12.4,35.5,49.7,34.9,0
468.940,14,0,-9,0,0,0,0,0,0,0,0,82.8,75,23.35,23.05,17.8,0,18,4.9,5.6,687.2,850,48,0,0,2.2,12.4,35.6,48.3,35,0
469.032,14,0,-9,0,0,0,0,0,0,0,0,82.4,75,23.19,23.05,18,0,19.1,5.03,5.7,686,866,48,0,0,2.1,12.8,35.4,49.1,34.9,0
