﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S v8.0 Stage 2 91oct_95ron
398.264,14,99.6,15.3,14.9,0,-3,-3,-3,-3,-3,0,81.2,72,12.28,12.22,168.2,0,167,272.19,320.7,1851.5,5030,99,8.2,8.7,49.5,3.4,27.5,42.2,28.2,0
398.360,14,99.6,15,14.8,0,-3,-3,-3,-3,-3,0,78.7,72,11.9,12.03,166.4,0,166.9,272.4,320.8,1833,5059,100,7.7,9,47.9,3.4,27.6,41.4,28.2,0
398.454,14,99.6,14.9,14.7,0,-3,-3,-3,-3,-3,0,84.5,72,11.92,11.63,166.3,0,166.8,272.13,321.7,1829.6,5082,101,7.7,9.6,49.2,3.4,28.8,42.7,28.4,0
398.545,14,99.6,14.7,14.6,0,-2.7,-2.7,-2.7,-2.7,-2.7,0,71.6,72,11.79,11.52,165.1,0,166.8,273.51,323.1,1829.7,5117,101,7.7,9.5,53.4,3.4,28.9,43.8,28.7,0
398.664,14,99.6,14.6,14.6,0,-2.7,-2.7,-2.7,-2.7,-2.7,0,81.2,72,11.79,11.46,165.9,0,166.6,273.79,324.8,1865.5,5131,101,6.8,9,75.4,3,29.1,43,28.6,0
398.781,14,99.6,14.3,14.5,0,-2.3,-2.3,-2.3,-2.3,-2.3,0,68.8,72,11.72,11.46,163.6,0,166.6,272.99,326.1,1875.5,5153,102,5.4,9,80.2,3,28.1,43,28.8,0
398.906,14,99.6,14.2,14.4,0,-2.3,-2.3,-2.3,-2.3,-2.3,0,71.1,72,11.74,11.44,163.5,0,166.4,273.72,328.1,1921.2,5187,103,5.4,9.2,81.1,3,28.7,42.6,29.3,0
399.097,14,99.6,14,14.4,0,-2,-2,-2,-2,-2,0,75.9,72,11.79,11.44,162.4,0,166.3,275.21,330.3,1958.1,5230,103,6,8.5,81,3,29.3,44.2,29.6,0
399.217,14,99.6,14,14.3,0,-1.7,-1.7,-1.7,-1.7,-1.7,0,90.5,72,11.73,11.39,162.9,0,166.1,277.12,333.2,2018.3,5270,104,5,9.1,81,3,29.6,43.5,30,0
399.311,14,99.6,14,14.3,0,-1.7,-1.7,-1.7,-1.7,-1.7,0,82.4,73,11.69,11.37,162.7,0,165.9,280.01,335.1,2008.2,5307,104,5.7,8.6,81,3,29.7,43.6,30.2,0
399.428,14,99.6,14,14.3,0,-1.7,-1.7,-1.7,-1.7,-1.3,0,61.7,73,11.77,11.34,162.8,0,166,281.61,336.6,2032.3,5334,105,6.2,8.1,81,3,30,43.9,30.6,0
399.521,14,99.6,14,14.3,0,-1.3,-1.3,-1.3,-1.3,-1.3,0,83.3,73,11.57,11.5,162.7,0,165.9,282.54,338.7,2075.7,5353,106,5,8.5,81,3,30.3,44.2,30.9,0
399.648,14,99.6,14,14.2,0,-1.3,-1.3,-1.3,-1.3,-1.3,0,82.9,73,11.83,11.44,163.3,0,165.8,282.95,340.2,2097.3,5368,106,6.3,7.5,81,3,30.2,44.1,30.7,0
399.741,14,0,14,5.5,0,-1,-1,-1,-1,-1,0,82.6,73,11.69,11.52,163.1,0,101.1,283.83,329.3,2036.6,5382,106,4.9,7.5,73.3,-6,26.1,41.8,28.7,0
399.866,14,0,-2.4,0,0,-1,-1,-1,-1,-1,0,69.7,73,12.75,13.7,63.6,0,11.6,118.75,115.7,2767.1,5370,106,0,0,4.4,-10.1,32.2,45.5,32,0
399.956,14,0,-9.9,0,0,0,0,0,0,0,0,81.4,73,70.56,114.94,17.7,0,11.5,31.14,48.5,2709,5201,105,0,0,2.6,1.1,43.5,56.9,43.2,0
400.055,14,0,-11,0,0,0,0,0,0,0,0,80.5,73,234.95,196.84,10.6,0,11.4,17.1,28.6,2630.7,5038,105,0,0,4.4,6,43.6,57.1,43.4,0
400.225,14,0,-10.9,0,0,0,0,0,0,0,0,84.7,73,214.33,115.17,10.7,0,11.2,16.43,20.2,1962.6,4739,104,0,0,5.8,5.6,43.9,58,43.7,0
400.315,14,0,-10.9,0,0,0,0,0,0,0,0,83.7,73,234.85,143.89,10.7,0,11.2,15.77,18.8,1584.8,4569,104,0,0,6.3,5.2,43.8,58.5,43.5,0
400.400,14,0,-10.8,0,0,0,0,0,0,0,0,82.9,73,234.95,157.87,11,0,11.4,15.64,18.2,1306.1,4423,103,0,0,6.5,4.5,43.5,58.6,43.3,0
400.584,14,0,-10.7,0,0,0,0,0,0,0,0,81.2,73,234.95,165.33,11.3,0,11.6,15.64,17.9,1204.8,4274,103,0,0,6.3,4.1,43.2,57.9,43,0
400.702,14,0,-10.6,0,0,0,0,0,0,0,0,83.5,72,234.95,179.53,11.9,0,11.9,15.23,17.2,846.1,3974,101,0,0,6.1,3.4,42.4,57.4,42.1,0
400.795,14,0,-10.7,0,0,0,0,0,0,0,0,81.7,72,234.95,186.17,11.9,0,11.5,14.73,16.3,761.7,3807,101,0,0,5.8,3,40.9,55.6,40.7,0
400.898,14,0,-10.7,0,0,0,0,0,0,0,0,82.9,72,234.95,224.8,11.8,0,11.1,13.89,15.2,788.5,3649,99,0,0,5.4,2.6,39.7,54.7,39.5,0
401.023,14,0,-10.9,0,0,0,0,0,0,0,0,82.4,72,234.95,223.55,11.4,0,11,12.85,14.3,804.3,3496,99,0,0,5.2,1.9,38.9,53.7,38.7,0
401.138,14,0,-10.9,0,0,0,0,0,0,0,0,83.1,72,234.95,209.06,11.1,0,11.1,11.93,13.5,835.7,3306,98,0,0,4.9,1.5,38.2,52.9,38,0
401.228,14,0,-10.8,0,0,0,0,0,0,0,0,82.2,72,234.95,209.06,11.1,0,11.2,11.34,12.9,842.9,3154,97,0,0,4.6,1.1,37.5,52.3,37.3,0
401.343,14,0,-10.8,0,0,0,0,0,0,0,0,82.2,72,234.95,202.43,10.9,0,11.2,10.66,12.4,848,3026,96,0,0,4.4,0.8,37.1,51.8,36.8,0
401.467,14,0,-10.6,0,0,0,0,0,0,0,0,83.5,72,234.95,195.91,10.9,0,11.3,10.1,11.9,853.1,2869,96,0,0,4.1,0,36.4,50.9,36.2,0
401.558,14,0,-10.5,0,0,0,0,0,0,0,0,82.6,72,234.95,203.36,11,0,11.3,9.62,11.2,859.3,2701,94,0,0,3.9,-0.4,35.7,50.8,35.5,0
401.670,14,0,-10.4,0,0,0,0,0,0,0,0,82.8,72,234.95,203.98,11.2,0,11.4,9.24,10.7,862.4,2565,94,0,0,3.7,-0.4,35.2,49.6,35,0
401.765,14,0,-10.4,0,0,0,0,0,0,0,0,83.3,72,234.95,204.81,11.5,0,11.4,8.98,10.2,860.7,2413,93,0,0,3.5,-1.1,34.5,49.3,34.4,0
401.868,14,0,-10.4,0,0,0,0,0,0,0,0,83.5,73,234.95,191.55,11.6,0,11.5,8.58,9.7,860.7,2297,92,0,0,3.4,-1.9,34.1,48.5,33.9,0
401.961,14,0,-10.4,0,0,0,0,0,0,0,0,83.3,73,234.95,179.11,11.7,0,11.6,8.08,9.2,861.8,2150,91,0,0,3.2,-3,34,47.7,33.8,0
402.056,14,0,-10.4,0,0,0,0,0,0,0,0,83.7,73,234.95,177.98,11.6,0,11.6,7.59,8.7,862.3,2022,90,0,0,3,-3.4,34.2,47.9,34,0
402.196,14,0,-10.4,0,0,0,0,0,0,0,0,83.5,73,234.95,164.51,11.6,0,11.7,7.11,8.2,861.3,1899,89,0,0,2.9,-5.2,34.3,48.1,34.1,0
402.316,14,0,-10.3,0,0,0,0,0,0,0,0,83.3,73,234.95,171.04,11.6,0,11.9,6.41,7.6,857.5,1710,88,0,0,2.8,-2.2,34.6,48.3,34.4,0
402.415,14,0,-10.2,0,0,0,0,0,0,0,0,83.1,73,234.95,157.67,11.9,0,12.1,5.91,7,859.3,1546,87,0,0,2.6,-3.8,34.8,48.5,34.6,0
402.510,14,0,-10.2,0,0,0,0,0,0,0,0,83.3,73,234.95,171.04,12,0,12.3,5.49,6.5,858,1422,86,0,0,2.3,-5.2,35,48.7,34.8,0
402.618,14,0,-10.1,0,0,0,0,0,0,0,0,83.7,73,234.95,164.81,12,0,12.4,5.07,6.1,858.8,1309,85,0,0,2.2,-7.1,35.1,48.8,34.9,0
402.742,14,0,-10.1,0,0,0,0,0,0,0,0,83.8,73,234.95,144.72,12.2,0,12.6,4.58,5.5,857.9,1164,84,0,0,1.9,2.6,35.3,49.1,35.1,0
402.833,14,0,-9.5,0,0,0,0,0,0,0,0,83.5,73,225,137.47,15,0,17.6,4.77,6.1,833.4,1033,83,0,0,3.4,5.6,34.9,48.6,34.7,0
402.938,14,0,-9.2,0,0,0,0,0,0,0,0,83.7,73,218.48,113.29,16.5,0,15.4,5.55,5.9,816.1,1035,82,0,0,2.1,-1.9,35.2,48.9,35,0
403.055,14,0,-9.4,0,0,0,0,0,0,0,0,83.7,73,130.33,96.41,15.7,0,15.5,5.43,5.8,856.6,1061,81,0,0,2,0,35.3,49,35.1,0
403.162,14,0,-9.5,0,0,0,0,0,0,0,0,84,73,58.64,69.15,15.4,0,15.7,5.31,5.9,853.5,1064,80,0,0,2,0.8,35.1,48.8,34.9,0
403.250,14,0,-9.5,0,0,0,0,0,0,0,0,84.2,73,35.22,45.92,15.5,0,15.8,5.32,6,851.6,1064,78,0,0,2.2,1.1,35,48.8,34.8,0
403.339,14,0,-9.5,0,0,0,0,0,0,0,0,84.4,73,24.59,31.13,15.5,0,15.8,5.36,6,825.4,1065,78,0,0,2.2,0.8,35,48.8,34.8,0
403.460,14,0,-9.6,0,0,0,0,0,0,0,0,84.4,73,19.89,24.28,15.5,0,15.7,5.35,6,798.3,1062,77,0,0,2.2,0.8,35.1,48.8,34.9,0
403.550,14,0,-9.6,0,0,0,0,0,0,0,0,84.4,73,16.84,20.32,15.6,0,15.6,5.36,5.9,780.4,1060,76,0,0,2.2,0.4,35.1,48.8,34.9,0
403.639,14,0,-9.6,0,0,0,0,0,0,0,0,84.4,73,15.59,18.87,15.7,0,15.5,5.35,5.8,773.2,1055,75,0,0,2.2,0,35.1,48.8,34.9,0
403.760,14,0,-9.6,0,0,0,0,0,0,0,0,84.2,73,15.09,16.25,15.7,0,15.2,5.35,5.8,765.2,1052,74,0,0,2.2,-0.8,35.1,48.9,34.9,0
403.860,14,0,-9.6,0,0,0,0,0,0,0,0,84.2,73,14.9,15.77,15.7,0,15.3,5.28,5.7,763.8,1042,73,0,0,2.1,-0.8,35.2,48.6,35,0
403.984,14,0,-9.6,0,0,0,0,0,0,0,0,84.2,73,14.73,15.27,15.6,0,15.2,5.22,5.6,755.1,1036,73,0,0,2.1,-0.8,35.2,48.9,35,0
404.105,14,0,-9.6,0,0,0,0,0,0,0,0,84.4,73,14.6,14.94,15.4,0,15.2,5.12,5.6,750.7,1027,71,0,0,2,-1.1,35.2,48.9,35,0
404.222,14,0,-9.7,0,0,0,0,0,0,0,0,84.2,73,14.47,14.84,15.3,0,15.1,5.03,5.5,748.7,1016,70,0,0,2,-1.5,35.2,48.9,35,0
404.315,14,0,-9.7,0,0,0,0,0,0,0,0,84,73,14.33,14.63,15.1,0,15.7,4.89,5.5,738.1,995,68,0,0,1.9,-0.8,35.2,49.9,35,0
404.402,14,0,-9.7,0,0,0,0,0,0,0,0,84.4,73,14.21,14.54,15.1,0,15.6,4.81,5.5,726.9,986,68,0,0,1.9,-1.1,35.2,49.2,35,0
404.513,14,0,-9.7,0,0,0,0,0,0,0,0,84.2,73,14.1,14.47,15.1,0,15.7,4.77,5.5,723,978,67,0,0,1.9,0.4,35.2,48.9,35,0
404.600,14,0,-9.7,0,0,0,0,0,0,0,0,84.4,73,13.98,14.34,15.2,0,16,4.72,5.4,726.1,964,66,0,0,1.9,0.8,35.2,49.9,35,0
404.691,14,0,-9.6,0,0,0,0,0,0,0,0,84.4,73,13.88,14.27,15.5,0,15.9,4.74,5.5,713.9,952,65,0,0,2,0.4,35.3,48.9,35.1,0
404.803,14,0,-9.6,0,0,0,0,0,0,0,0,84.4,73,13.88,14.21,15.6,0,16.1,4.76,5.4,721.4,943,65,0,0,1.9,0.8,35.3,49.9,35.1,0
404.896,14,0,-9.5,0,0,0,0,0,0,0,0,84,73,13.9,14.2,15.7,0,16,4.71,5.3,714.7,928,63,0,0,1.9,0,35.3,50,35.1,0
404.984,14,0,-9.5,0,0,0,0,0,0,0,0,84,73,13.95,14.21,15.9,0,16,4.7,5.3,719.1,918,63,0,-4.5,1.9,0.4,35.3,49,35.1,0
405.074,14,0,-9.5,0,0,0,0,0,0,0,0,84.2,73,14.02,14.21,16,0,16,4.69,5.2,710.9,908,62,0,-4.4,1.8,1.1,35.3,49,35.1,0
405.215,14,0,-9.5,0,0,0,0,0,0,0,0,84.2,73,14.08,14.23,15.9,0,16.2,4.64,5.2,709.9,901,61,0,-4.2,1.8,1.9,35.3,49,35.1,0
405.337,14,0,-9.5,0,0,0,0,0,0,0,0,84.2,73,14.15,14.27,15.8,0,16.2,4.58,5.2,707.4,896,60,-4.8,-3.9,1.8,2.6,35.3,49,35.1,0
405.467,14,0,-9.5,0,0,0,0,0,0,0,0,84.4,73,14.11,14.31,15.8,0,16.4,4.55,5.2,713,893,59,-5,-3.7,1.8,3.8,35.3,49,35.1,0
405.618,14,0,-9.5,0,0,0,0,0,0,0,0,84,73,14.11,14.41,15.8,0,16.4,4.55,5.2,712.6,889,58,-4.9,-3.3,1.8,6.4,35.3,49,35.1,0
405.710,14,0,-9.5,0,0,0,0,0,0,0,0,83.8,73,14.2,14.47,15.8,0,16.4,4.57,5.2,712.1,890,57,-4.3,-3,1.8,5.6,35.3,49,35.1,0
405.803,14,0,-9.5,0,0,0,0,0,0,0,0,83.7,73,14.28,14.54,15.8,0,16.4,4.57,5.2,712.4,893,57,-4,-2.4,1.8,4.5,35.3,49,35.1,0
405.909,14,0,-9.5,0,0,0,0,0,0,0,0,84,73,14.41,14.6,15.8,0,16.4,4.57,5.2,705.3,894,56,-3.8,-2.6,1.9,4.5,35.3,49,35.1,0
406.000,14,0,-9.4,0,0,0,0,0,0,0,0,83.8,73,14.51,14.64,16.1,0,16.5,4.63,5.2,708.6,890,55,-3,-2.4,1.9,5.2,35.3,50,35.1,0
406.100,14,0,-9.4,0,0,0,0,0,0,0,0,83.8,73,14.56,14.73,16.3,0,16.6,4.68,5.2,706.7,889,55,-3,-2.2,1.9,4.5,35.3,49,35.1,0
406.227,14,0,-9.4,0,0,0,0,0,0,0,0,83.8,73,14.61,14.79,16.4,0,16.7,4.7,5.3,698.5,888,55,-2.7,-2.1,1.9,4.1,35.3,49,35.1,0
406.325,14,0,-9.3,0,0,0,0,0,0,0,0,83.5,73,14.64,14.79,16.5,0,17,4.77,5.3,687.9,894,55,-2.8,-1.9,1.9,4.5,35.3,49.9,35.1,0
406.417,14,0,-9.3,0,0,0,0,0,0,0,0,83.7,73,14.66,14.76,16.5,0,16.9,4.79,5.4,685.8,898,55,-2.6,-2.4,1.9,3.8,35.3,48.7,35.1,0
406.571,14,0,-9.3,0,0,0,0,0,0,0,0,83.3,73,14.64,14.73,16.5,0,16.8,4.81,5.4,669.8,901,54,-2.9,-2.6,1.9,2.2,35.3,48.7,35.1,0
406.660,14,0,-9.3,0,0,0,0,0,0,0,0,83.3,73,14.66,14.68,16.5,0,16.7,4.83,5.4,662.1,905,54,-2.8,-3,1.9,1.9,35.3,48.7,35.1,0
406.774,14,0,-9.3,0,0,0,0,0,0,0,0,83.5,73,14.64,14.66,16.4,0,16.6,4.85,5.4,643.3,914,54,-2.9,-3.1,1.9,1.1,35.3,48.9,35.1,0
406.859,14,0,-9.4,0,0,0,0,0,0,0,0,82.8,73,14.61,14.61,16.3,0,16,4.84,5.3,626.8,916,54,-3.1,-3,1.8,0,35.3,49.6,35.1,0
406.964,14,0,-9.4,0,0,0,0,0,0,0,0,82.9,73,14.61,14.58,16.1,0,16.2,4.77,5.3,628.2,917,54,-3.1,-3.1,1.8,0.8,35.3,50.6,35.1,0
407.090,14,0,-9.4,0,0,0,0,0,0,0,0,83.3,73,14.6,14.6,15.9,0,16.1,4.7,5.3,628.2,915,54,-3.3,-3,1.8,0.8,35.3,49.6,35.1,0
407.217,14,14.3,-7.3,0,0,0,0,0,0,0,0,83.5,73,14.6,14.6,25.8,0,43.4,5.79,9.5,620.4,915,53,-2.7,-2.5,9.6,7.1,39.3,53.6,39.1,0
407.318,14,25.5,-3.1,0,0,0,0,0,0,0,0,83.1,73,14.61,14.6,47.3,0,59.3,14.99,16.6,543.1,1045,53,-3,-3.1,8.8,8.6,34.7,49.6,34.5,0
407.450,14,0,-3.2,0,0,0,0,0,0,0,0,81,73,14.47,14.46,53.6,0,12.1,31.36,19.4,491.1,1728,53,-1.1,1.4,6,-14.2,35.7,51,35.5,0
407.544,14,0,-6.9,0,0,0,0,0,0,0,0,81.7,73,13.08,13.19,29.7,0,11.8,21.61,11.5,582.6,2082,53,-6.4,-7.7,2.2,-9.4,35.2,50.8,35,0
407.664,14,0,-9.5,0,0,0,0,0,0,0,0,81.5,73,12.45,12.4,16.5,0,11.7,13.36,9.9,657.3,2322,53,-13.3,-17.3,0.5,-5.2,35.6,50.5,35.4,0
407.807,14,0,-10.6,0,0,0,0,0,0,0,0,83.7,73,12.56,12.43,10.8,0,11.4,9.14,10.1,677.3,2595,52,0,0,3.5,0,36.4,50.1,36.2,0
407.904,14,0,-10.5,0,0,0,0,0,0,0,0,80.1,73,18.5,17.05,10.8,0,11.4,9.17,10.7,738.8,2630,52,0,0,4.2,-0.8,35.9,50.6,35.7,0
408.025,14,13.5,-10.4,0,0,0,0,0,0,0,0,80.6,73,38.16,34.07,11.1,0,11.6,9.55,10.8,742.1,2640,52,0,0,4.1,3.4,35.7,50.7,35.5,0
408.115,14,27.3,-10.2,0,0,0,0,0,0,0,0,79.2,73,59.77,48.53,12.3,0,14.9,10.11,12.1,761.1,2676,52,0,0,6.1,15.8,39.4,53.3,39.2,0
408.246,14,44.8,-9.8,0,0,0,0,0,0,0,0,84.5,73,31.15,32.51,14.7,0,22.8,12.56,15.6,835,2660,52,0,0,6.3,20.2,36.4,51,36.1,0
408.336,14,51.1,-4.8,0,0,0,0,0,0,0,0,88.6,75,19.46,19.89,40.9,0,52.8,34.3,36,802.4,2724,52,0,0,16.7,30,33.5,48.2,33.3,0
408.430,14,55.9,-0.9,6.7,0,0,0,0,0,0,0,67,75,14.93,16.09,66.8,0,121.2,56.56,75.2,692.7,2668,53,0,0,41.3,15,80,93.3,30.3,0
408.603,14,55.4,0.1,6.9,0,0,0,0,0,0,0,47.2,73,12.32,12.39,77.6,0,120.5,66.87,108.1,503.7,2680,53,-11.3,-9,78.9,14.2,80,94.1,27.7,0
408.729,14,51.4,1.1,5,0,0,0,0,0,0,0,63.7,73,12.42,12.32,87,0,114.8,75.88,113,445.7,2702,53,-12,-12,81.1,14.2,73,87.7,13.9,0
408.825,14,51.5,2.1,4.6,0,0,0,0,0,0,0,77.6,73,12.94,13.06,96,0,115.5,83.94,113.1,393.7,2728,53,-12,-12,81.1,14.2,31,45.5,13.1,0
408.912,14,50.3,2.8,4.3,0,0,0,0,0,0,0,36.6,75,13.61,13.51,102.3,0,114.2,90.09,113.3,321.1,2746,54,-12,-12,81.1,13.5,17.9,32.7,12.4,0
409.024,14,50.7,3.6,4.4,0,0,0,0,0,0,0,109.1,75,14.25,14.14,107.3,0,115.6,95.51,113.8,207.1,2753,54,-10.4,-10.9,81.1,12,15.8,29.5,12.8,0
409.146,14,50.5,4.2,4.6,0,0,0,-3.3,0,0,0,36.2,75,14.25,14.07,110.1,0,115.6,99.23,115.1,84.7,2787,55,-8.4,-8.1,81.1,11.2,15.5,29.2,13.6,0
409.236,14,50.1,4.5,4.8,0,0,0,-3.3,0,0,0,52.3,75,14.18,13.74,111.2,0,115.2,100.25,115.8,83.4,2791,55,-12,-10,81,10.1,14.4,28.2,13,0
409.365,14,50.3,4.5,4.9,0,0,0,-3,0,-2.7,0,139,75,14.66,15.16,110.8,0,115.3,100.46,116.5,214.4,2802,55,-8.9,-2,81,7.5,15,28.5,12.9,0
409.456,14,50.4,4.5,4.9,0,0,0,-2.7,0,-2.7,0,39.9,75,14.35,14.11,110.9,0,115.7,101.78,117.5,111.9,2839,56,-6.6,-3.1,81,12,14.8,29.7,12.7,0
409.577,14,50.8,4.5,5.2,0,0,0,-2.7,0,-2.3,0,29.5,75,13.37,14.02,110.6,0,117.1,102.9,119.6,92.6,2880,57,-11.6,-6.3,81,12,16.7,30.4,13.6,0
409.665,14,50.9,4.6,5.1,0,0,0,-2.3,0,-2,0,122.9,75,15.29,13.91,111.1,0,116.6,102.14,120.3,206.7,2845,57,-6,-11.1,81,10.5,15.6,30.5,13,0
409.785,14,51,4.7,5.1,0,0,0,-2.3,0,-2,0,76.4,75,14.4,14.76,112.1,0,116.9,105.82,121.1,123.5,2917,57,-8.9,-6.2,81,10.1,15.8,29.6,13.4,0
409.895,14,51.1,4.8,5.2,0,0,0,-4.7,0,-1.7,0,135.7,75,14.79,14.73,113.1,0,117.7,106.23,123.2,221.9,2906,57,-11.3,-11.4,81,10.1,15.6,30.4,13.2,0
410.014,14,51.3,5,5.3,0,0,0,-4.3,0,-1.3,0,76.6,75,14.18,14.79,114.4,0,118.5,109.15,124.6,126.5,2956,58,-9,-5,81,9,15.4,29.1,13.4,0
410.104,14,51.4,5,5.4,0,0,0,-4.3,0,-1.3,0,43.1,75,13.35,14.04,114.8,0,118.7,108.88,125.9,80.7,2943,58,-15.3,-9.2,81,8.6,15.4,30.1,13.2,0
410.279,14,51.5,5.1,5.4,0,0,0,-4,0,-1,0,136.5,75,14.9,14.25,114.9,0,119.1,110.45,127.5,219.6,2968,59,-7.2,-8.2,81,11.2,15.5,30.3,13.2,0
410.411,14,51.3,5.2,5.5,0,-2.7,0,-3.7,0,-0.7,0,40.8,73,14.04,13.16,116,0,119.5,113.3,129.4,125.7,3022,60,-10.9,-14.7,81,12,15.6,29.4,13.6,0
410.540,14,0,4.8,0,-2.7,-2.7,0,-3.3,0,-0.3,0,118.9,73,14.4,14.91,112.1,0,62,111.29,107.9,219.9,3024,60,-12,-8.3,27.8,9.4,13.6,27.5,13.5,0
410.653,14,0,-5.3,0,-2.3,-2.3,0,-3.3,0,0,0,103.8,73,14.01,14.46,41,0,11.4,41.49,37,420.7,2986,60,-12,-8.2,2.9,-11.2,37.3,51.6,36.9,0
410.744,14,0,-9.9,0,0,0,0,0,0,0,0,55.7,75,12.38,12.61,15.6,0,11.3,15.75,17.4,1120.5,2927,60,0,0,0.7,-2.6,36.8,51.4,36.4,0
410.884,14,0,-10.8,0,0,0,0,0,0,0,0,109.6,75,13.12,13.19,10.5,0,11.3,9.41,12.2,2113.3,2762,60,0,0,3.6,0,36.2,50.8,35.8,0
410.973,14,2.2,-10.6,0,0,0,0,0,0,0,0,81,75,25.47,20.41,10.6,0,11.6,9.22,11.3,2265.7,2643,60,0,0,3.6,-0.8,35.8,49.3,35.5,0
411.082,14,15.1,-8,0,0,0,0,0,0,0,0,81.9,75,36.35,26.59,23.7,0,38.1,16.61,22,2233.6,2579,59,0,0,14.6,32.2,20.7,35.5,20.5,0
411.262,14,31.5,-0.5,1.2,0,0,0,-2.7,0,0,0,84,73,14.17,18.34,67.3,0,77.7,54.8,61.7,1541.3,2588,60,-6.2,0,25.5,15.4,20.6,34.4,18.6,0
411.378,14,33,0.9,1.2,0,0,0,-2.7,0,0,0,70.7,73,13.81,13.91,81.5,0,81.3,68.02,68.8,1265.8,2586,60,-6.3,-5.6,29.2,8.2,17.4,31.5,17.5,0
411.464,14,39.3,1.2,1.9,0,0,0,-2.7,0,0,0,108.3,73,15.16,14.94,85.1,0,93.2,70.39,77.8,1271,2576,60,-2,-1.6,30,12.4,16.5,30.2,16.3,0
411.583,14,40.7,2.5,2.2,0,0,0,-2.7,0,0,0,110,73,15,15.59,98.4,0,98.1,81.34,86.7,1296.5,2572,61,-1.1,3.4,42.9,5.2,8.4,22.6,8.6,0
411.712,14,40.4,2.4,2.2,0,0,0,-2.7,0,0,0,125.6,73,14.08,14.15,97.8,0,97.5,81.55,89.9,1357.4,2585,61,-3.4,-1.3,31.5,8.2,8.3,21.9,8.8,0
411.835,14,40.7,2.3,2.2,0,0,0,-2.7,0,0,0,101,73,15.76,15.66,96.9,0,98,81.74,91,1440.1,2606,61,4.2,7.4,32.7,13.9,8.3,22.8,8.9,0
411.946,14,40.8,2.5,2.1,0,0,-2.7,-2.7,0,0,0,42.5,73,14.27,14.27,98.2,0,97.4,83.22,91.5,1461.9,2627,62,2,3.7,38,13.9,8.2,22.9,8.9,0
412.076,14,40.8,2.4,2.1,0,0,-2.7,-2.7,0,0,0,51.3,73,14.76,14.71,98.2,0,97.5,83.64,92,1499.1,2636,62,1,4.9,42.1,13.9,8.1,22.8,8.8,0
412.165,14,40.5,2.1,2.1,0,0,-2.7,-2.7,0,0,0,88.8,73,14.81,14.71,94.9,0,96.8,81.32,92.2,1546.6,2648,62,1.6,4.1,42.9,13.9,7.9,22.6,8.8,0
412.282,14,39.8,2,2,0,0,-2.3,-2.3,0,0,0,112.7,73,15.11,15.23,93.7,0,96.2,80.6,92.2,1627.9,2659,63,2,6.8,43.8,14.2,7.9,22.6,8.8,0
412.400,14,36.3,1.8,1.8,0,0,-2.3,-2.3,0,0,0,105.3,73,14.73,14.43,92.4,0,90.8,80.05,90,1622.4,2679,63,2.4,4.7,43.9,14.2,7.5,22.1,8.4,0
412.521,14,33.4,0.7,1.1,0,0,-2,-2,0,0,0,95.5,73,15.19,14.79,80.4,0,82,69.3,81.2,1652.5,2681,63,2.4,5.3,26.9,15.4,7.2,21.9,7.3,0
412.608,14,32.2,0.4,0.8,0,0,-1.7,-1.7,0,0,0,86.8,73,14.93,14.76,77.3,0,78.6,67.27,77.2,1618.8,2696,63,6.8,9.4,24.7,15.4,8.6,23.5,8.6,0
412.693,14,32.2,0.5,0.8,0,0,-1.7,-1.7,0,0,0,85.4,73,14.2,14.2,78.3,0,78.6,68.47,76.5,1601.6,2704,63,4.3,7,25.5,15.4,8.7,22.7,8.6,0
412.810,14,32.6,0.5,0.8,0,0,-1.3,-1.3,0,0,0,82,73,14.66,14.79,79.1,0,79.3,69.42,76.8,1563.1,2722,64,3.7,7.2,26.2,15.4,8.7,22.6,8.6,0
