﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.1.mhd
2116.340,14.51,0,67.1,14.8,0.1,-0.8,-0.2,0,123.01,219,1101,2,99,234.28,234.28,11.2,11.8,-2.71,6.4,41.35,230,2207.5,2123.9,-5.31,1681,14,0,0.01,7.5,7.6,-18,-18,-18,-18,-18,-18,-35,185,100,322.51,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.9,0.12,6.8,6.91,0,0,-1.53,19.7,19.7,-0.58,0,0.07,0,1.74,0,0,0,0
2116.581,14.51,0,67.1,14.82,0.1,-0.8,-0.2,0,123.01,219,1101,2,99,234.28,234.28,11.2,11.8,-2.58,6.3,41.52,230,2209.5,2123.9,-5.25,1647,14,0,0.01,7.4,7.5,-18.5,-18,-18,-18,-18.5,-18,-36,185,100,322.51,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.8,0.12,6.6,6.67,0,0,-1.5,19.8,19.8,-0.59,0,0.07,0,1.77,0,0,0,0
2116.684,14.51,6.3,67.1,14.8,0.1,-0.8,-0.2,0,123.01,219,1099,2,99,234.28,234.28,11.2,11.8,-2.64,6.2,42.06,230,2210.1,2123.6,-5.37,1663,14,0,0.01,7.5,7.4,-17.9,-18,-17.8,-18,-17.8,-18,-36,185,100,331.08,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.5,0.12,6.8,6.71,0,0,-1.47,20.6,30.4,-0.52,0,0.07,0,1.74,0,0,0,0
2116.803,14.51,13.9,67.1,14.74,0.1,-0.8,-0.2,0,123.19,219,1099,2,99,231.58,234.28,11.2,11.8,-2.66,6.1,41.87,230,2174.7,2115.8,-5.25,1672,14,0,0.01,7.5,7.4,-17.2,-15.8,-16.6,-15.8,-17.1,-16.2,-31,185,100,331.02,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.9,0.12,7.9,7,0,0,-1.46,22.8,33,-0.11,0,0.07,0,1.48,0,0,0,0
2116.904,14.51,16.7,67.1,14.66,0.1,-0.9,-0.2,0,123.19,219,1098,2,99,231.58,235.2,15.8,16.1,-2.76,8.6,42.06,230,2084.2,2101,-5.37,1684,14,0,0.01,10.2,9.1,-7.7,-10.4,-6.1,-9.5,-6.9,-6.1,-17,185,100,324.58,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,17.8,0.12,11,9.18,0,0,-1.44,23.9,36.5,0.39,0,0.07,0,1.04,0,0,0,0
2117.013,14.51,17,67.1,14.62,0.1,-0.9,-0.2,0,123.19,219,1098,2,99,99.19,202.73,19.5,20.8,-2.82,11.3,39.93,230,2025.3,2095.2,-5.22,1742,14,0,0.01,13,12.1,0.7,-0.3,-1.4,0.7,-2,-0.8,12,185,100,314.78,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,22.3,0.12,13.9,12.01,0,0,-1.41,24.8,41.4,0.5,0,0.07,0,0.8,0,0,0,0
2117.334,14.51,16.1,67.1,13.9,0.1,-0.7,-0.1,0,123.55,219,1099,2,99,16.84,24.34,24.8,25.5,-2.83,14.6,49.14,230,2143.1,2179.1,-5.22,1802,14,0,0.01,15.2,15.4,11.5,13.5,12.7,13.5,11.9,13.1,54,185,100,311.44,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,25.4,0.12,16,15.8,0,0,-1.38,26.2,42.6,0.32,0,0.07,0,0.6,0,0,0,0
2117.440,14.51,16.1,67.1,13.66,0.1,-0.7,-0.2,0,123.55,219,1103,2,99,15.95,20.31,25.5,25.9,-2.83,15,50.37,230,2142.2,2184,-5.34,1822,15,0,0.01,15.4,15.3,17.1,15.9,17.5,16.7,17.5,15.5,58,185,100,313.99,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,26.3,0.12,16.6,16.21,0,0,-1.39,25.7,43.3,0.24,0,0.07,0,0.56,0,0,0,0
2117.630,14.51,16.1,67.1,13.56,0.1,-0.8,-0.2,0,123.55,219,1103,2,99,15.36,17.76,25.5,26.3,-2.83,15.6,51.97,230,2178.5,2199.1,-5.28,1850,15,0,0.01,15.8,15.8,21,21,20.3,21,19.9,20.7,60,185,100,314.49,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,25.8,0.12,17,16.66,0,0,-1.39,25.5,42.5,0.09,0,0.07,0,0.53,0,0,0,0
2117.733,14.51,18,67.1,13.3,0.1,-0.7,-0.2,0,123.55,219,1105,2,99,15.11,15.98,27,27.5,-2.83,16.5,51.97,230,2221.1,2223.7,-5.28,1898,16,0,-6.49,16.6,16.7,22,22,22,22,21.5,22,62,185,100,314.76,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,27.5,0.12,18.4,17.82,0,0,-1.4,25.5,42.7,-0.02,0,0.07,0,0.48,0,0,0,0
2117.833,14.51,19,67.1,13.36,0.1,-0.7,-0.2,0,123.55,219,1107,2,99,15.49,15.6,27.8,28.3,-2.83,17.6,51.97,230,2246.6,2242.9,-5.34,1934,16,0,-0.85,17.2,17.1,22,22.5,22.5,22.5,22.5,22.5,68,185,100,312.91,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,29.3,0.12,19.7,18.77,0,0,-1.39,26.1,43.7,0.01,0,0.07,0,0.44,0,0,0,0
2117.933,14.51,19.7,67.1,13.36,0.1,-0.8,-0.2,0,123.55,219,1107,2,99,15.75,15.31,29.2,30.1,-2.83,19,53.39,230,2255.3,2273.3,-5.31,1990,16,0,1.49,18.2,18,23,23,23,23,23,23,74,185,100,309.05,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,31,0.12,21.4,20.29,0,0,-1.41,26.7,44.4,0.08,0,0.07,0,0.41,0,0,0,0
2118.033,14.51,19.7,67.1,13.36,0.1,-0.8,-0.2,0,123.55,219,1108,2,99,15.97,15.12,30,31.3,-2.83,20.3,53.91,230,2284.9,2304.9,-5.28,2033,16,0,4.61,18.7,18.6,23.5,23.5,23.5,23.5,23.5,23.5,80,185,100,307.71,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,30.8,0.12,22.2,21.53,0,0,-1.44,27.1,44.5,0.06,0,0.07,0,0.39,0,0,0,0
2118.396,14.51,19.7,67.1,13.3,0.1,-0.7,-0.2,0,123.55,219,1108,2,99,15.74,14.99,30.8,31.8,-2.83,20.7,53.2,230,2301.2,2322.1,-5.37,2054,17,0,5.57,18.9,18.9,23.5,23.5,23.5,23.5,23.5,23.5,82,185,100,305.66,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,32.2,0.12,24.2,23.64,0,0,-1.57,27.7,45.7,0.09,0,0.07,0,0.34,0,0,0,0
2118.498,14.51,19.7,67.1,13.36,0.2,-0.7,-0.3,0,123.19,219,1114,2,99,14.45,14.77,32.2,33,-2.83,23.1,55.33,230,2345.3,2355.4,-5.48,2190,17,0,2.63,19.7,19.6,23.5,23.5,23.5,23.5,23.5,23.5,88,185,100,305.38,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,32.8,0.12,25.1,24.67,0,0,-1.67,27.8,45.8,0.08,0,0.07,0,0.32,0,0,0,0
2118.680,14.51,19.7,67.1,13.42,0.3,-0.7,-0.3,0,123.19,219,1114,2,99,14.42,14.75,33,33.3,-2.83,23.6,54.97,230,2354.3,2362.7,-5.46,2222,18,0,2.39,19.8,19.9,23.5,24,24,23.5,24,24,89,185,100,304.61,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,33.2,0.12,25.6,25.27,0,0,-1.73,27.8,46,0.08,0,0.07,0,0.31,0,0,0,0
2118.813,14.51,21,67.1,13.34,0.3,-0.8,-0.3,0,123.01,219,1116,2,99,14.41,14.72,36,35.9,-2.83,27.4,58.33,230,2368.8,2389.4,-5.52,2322,19,0,1.61,21.1,20.8,23,23,23,23,23,23,102,185,100,299.84,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,36.4,0.12,29.2,28.08,0,0,-1.84,28.8,48.1,0.19,0,0.07,0,0.28,0,0,-0.03,0
2118.913,14.51,21,67.1,13.38,0.3,-0.7,-0.4,0,123.01,219,1117,2,99,14.22,14.71,35.2,36.1,-2.83,27.6,58.33,230,2374.6,2408.8,-5.72,2380,19,0,-0.23,21.1,21.4,23,23,23,23,23,23,104,185,100,302.65,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,35.5,0.12,29.7,29.22,0,0,-1.98,28.6,48.2,0.2,0,0.07,0,0.27,0,0,-0.05,0
2119.013,14.51,21,67.1,13.34,0.4,-0.7,-0.4,0,122.65,219,1117,2,99,13.78,14.71,35.2,36,-2.83,27.4,57.99,230,2396.9,2415.5,-5.57,2409,20,0,-3.84,21.1,21.2,23,23,23,23,23,23,100,185,100,304.3,0,-0.4,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,35.4,0.12,30,29.69,0,0,-2.09,28.1,47.4,0.08,0,0.07,0,0.27,0,0,-0.07,0
2119.113,14.51,21,67.1,13.3,0.4,-0.7,-0.5,0,122.65,219,1119,2,99,13.96,14.7,35.2,36,-2.83,27.9,58.33,230,2414.3,2419.5,-5.69,2449,20,0,-5.18,21,20.9,23,23,23,23,23,23,99,185,100,304.15,-0.01,-0.5,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,35.5,0.12,30.7,30.16,0,0,-2.22,28.1,47.5,0.04,0,0.07,0,0.26,0,0,-0.1,0
2119.435,14.51,21.7,67.1,13.3,0.5,-0.8,-0.6,0,122.47,219,1123,2,99,14.43,14.7,36,37,-2.83,30.4,59.41,230,2416.9,2430.3,-5.6,2586,21,0,-3.27,21.5,21.1,23.5,23.5,23.5,23.5,23.5,23.5,100,185,100,301.49,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,37.1,0.12,33.4,32.51,0,0,-2.49,28.5,48.4,0.08,0,0.07,0,0.24,0,0,-0.16,0
2119.629,14.51,21.7,67.1,13.38,0.6,-0.7,-0.6,0,122.29,219,1123,2,99,14.31,14.7,36.8,37.3,-2.83,31.4,60.47,230,2417.8,2436.9,-5.66,2626,21,0,-4.9,21.5,21.7,23.5,24,23.5,24,23.5,23.5,104,185,100,301.97,0,-0.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,37,0.12,33.8,33.29,0,0,-2.6,28.4,48.5,0.15,0,0.07,0,0.24,0,0,-0.18,0
2119.783,14.51,22,67.1,13.38,0.7,-0.7,-0.7,0,122.29,219,1125,2,97,14.49,14.7,37.5,37.6,-2.83,32.2,60.81,230,2421.6,2443.3,-5.72,2668,22,0,-4.24,21.2,21.2,24,24,23.5,24,23.5,24,106,185,100,298.06,0,-0.7,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,40.8,0.12,39.3,36.51,0,0,-2.85,29.5,50.6,0.22,0,0.07,0,0.2,0,0,-0.24,0
2119.937,14.51,24.3,67.1,13.42,0.7,-0.8,-0.7,0,121.93,219,1126,2,97,14.41,14.7,42,43.2,-2.83,36.9,61.7,230,2417.2,2453.5,-5.72,2746,22,0,-4.35,23.8,23.4,23,23,23,23,23,23,120,185,100,295.25,0,-0.8,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,42.3,0.12,41.5,39.73,0,0,-2.9,30,51.7,0.25,0,0.07,0,0.19,0,0,-0.26,0
2120.043,14.51,24.7,67.1,13.38,0.9,-0.6,-0.9,0,121.75,219,1128,2,97,14.5,14.7,41.2,43.3,-2.83,37.8,66.14,230,2423,2459.3,-5.69,2794,22,0,-4.59,23,23.1,23.5,23.5,23.5,23.5,23.5,23.5,124,185,100,294.87,-0.01,-1,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,42.4,0.12,42.5,41.72,0,0,-3.41,30.1,52.3,0.22,0,0.07,0,0.18,0,0,-0.38,0
2120.143,14.51,24.7,67.1,13.34,1,-0.6,-1,0,121.75,219,1128,2,97,15.06,14.7,42,44.2,-2.83,38.7,65.25,230,2432,2460.4,-5.72,2830,23,0,0.35,22.9,23,23.5,23.5,23.5,23.5,23,23.5,124,185,100,291.6,-0.01,-1.1,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,42.5,0.12,43.1,42.54,0,0,-3.63,30.7,53.2,0.21,0,0.07,0,0.18,0,0,-0.45,0
2120.433,14.51,24.7,67.1,13.24,1.1,-0.6,-1.1,0,121.75,219,1130,2,97,14.94,14.7,42,44.2,-2.83,39.4,66.14,230,2432.6,2461.6,-5.78,2870,23,0,1.67,22.7,22.8,23,23,23,23,23,23,124,185,100,293.75,-0.01,-1.4,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,41.9,0.12,44,43.63,0,0,-4.19,30,52.8,0.06,0,0.07,0,0.17,0,0,-0.64,0
2120.533,14.51,24.7,67.1,13.34,1.4,-0.6,-1.4,0,121.21,219,1132,2,97,14.69,14.7,42,43.6,-2.83,39.9,65.25,230,2449.1,2463,-5.69,2953,24,0,-1.04,21.8,21.8,23.5,23.5,23.5,23.5,23.5,23.5,121,185,100,293.23,-0.01,-1.5,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,42.3,0.12,45.5,44.28,0,0,-4.35,30.3,53.4,0.09,0,0.07,0,0.17,0,0,-0.7,0
2120.665,14.51,24.3,67.1,12.66,1.5,-0.6,-1.5,0,121.21,219,1132,3,97,14.62,14.7,45.8,49.4,-2.83,44.3,70.92,230,2437.2,2463.6,-5.75,3008,24,0,-0.61,23.9,23.3,23,23.5,23.5,23.5,23,23.5,127,185,100,286.85,0,-1.5,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,46.8,0.12,54.7,50.4,0,0,-4.43,31.5,55.3,0.23,0,0.07,0,0.15,0,0,-0.76,0
2120.823,14.51,24.3,67.1,13.28,1.5,-0.4,-1.6,0,121.03,219,1132,3,97,14.56,14.69,49.5,56.5,-2.83,49.3,77.64,230,2418.4,2463.9,-5.72,3065,24,0,-0.89,26.5,25.8,22.5,23,23,22.5,23,23,142,185,100,273.58,-0.02,-1.7,1,0,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,53.8,0.12,60.2,58.81,0,-0.07,-4.8,33.4,58.4,0.33,0,0.07,4,0.16,-0.01,0,-0.93,0
2120.924,14.51,23.3,67.1,13.38,2.1,-0.3,-1.9,0,121.03,219,1134,3,97,14.63,14.69,54.8,55.5,-2.83,52.5,68.97,230,2431.7,2463.9,-5.34,2932,25,4,-0.75,24.5,25.2,-1.6,-1.5,-1.3,-1.6,-1.6,-1.3,76,185,99.2,272.33,-0.06,-2.2,1,0,0,0.2,0,0,0,0,0,0,13,13,0.07,0.1,0.13,55.8,0.12,53.9,57.1,0,-0.21,-5.62,34.5,59.1,0.08,-0.1,0.07,4,0.18,-0.03,0,-1.21,0
2121.066,14.51,23,67.1,13.44,2.5,-0.3,-2.4,0,121.21,219,1134,3,97,14.39,14.68,54.8,53.4,-2.83,48.3,63.12,230,2470.3,2463.9,-5.16,2684,25,4,-2.33,20.9,22,-3.8,-3.6,-3.9,-3.5,-3.9,-3.7,70,185,99,274.9,-0.04,-2.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,54.8,0.12,47.6,51.62,0,-0.18,-6.42,34.3,57.6,-0.33,-0.2,0.07,4,0.18,-0.03,0,-1.42,0
2121.431,14.51,23,67.1,13.46,2.6,-0.4,-2.7,0,121.03,219,1134,3,97,13.99,14.68,52.5,51.4,-2.83,40.3,61.7,230,2565.4,2463.3,-5.02,2325,25,4,-5.46,18.1,18.6,3.4,-0.4,-1.8,-0.3,3.4,-1.6,102,185,99.4,287.14,0.01,-2.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,50.6,0.12,38.8,41.3,0,0,-6.53,32.2,50.7,-0.76,-0.3,0.07,4,0.18,0,0,-1.38,0
2121.543,14.51,24,67.1,13.42,2,-0.5,-2.1,0,121.21,219,1134,3,95,14.7,14.7,50.2,53.1,-2.83,35.8,62.95,230,2517,2461.9,-5.78,2205,27,0,-3.83,18.8,18.6,20,20,20,20,20,20,156,185,100,285.1,0.01,-2.1,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,50.9,0.12,40.8,40.1,0,0,-5.43,32.5,50.5,-0.33,-0.2,0.07,0,0.17,0,0,-1.04,0
2121.643,14.51,24.7,67.1,13.44,2,-0.5,-2.1,0,121.21,219,1132,3,95,14.65,14.7,51,54.8,-2.83,36.8,64.01,230,2496.4,2461.9,-5.84,2213,27,0,-3.66,19.5,19.3,19,19,19,19,20,19,158,185,100,283.36,0.01,-2,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,52.3,0.12,42,41.28,0,0,-5.3,32.9,51.2,-0.11,-0.3,0.07,0,0.18,0,0,-1.01,0
2121.824,14.51,24.7,67.1,13.5,1.9,-0.5,-2,0,121.57,219,1132,3,95,14.57,14.7,52.5,54.7,-2.83,38,65.6,230,2476.1,2461.9,-5.02,2246,27,0,-4.82,19.7,19.6,19,19,19,19,19,19,163,185,99,282.33,0,-2,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,52.9,0.12,42.1,41.83,0,0,-5.23,33.1,51.1,-0.12,-0.3,0.07,0,0.18,0,0,-0.99,0
2121.923,14.51,26.3,67.1,13.3,1.8,-0.5,-1.9,0,121.75,219,1132,3,95,14.62,14.7,54,58.1,-2.83,39.9,65.77,230,2448.8,2462.2,-4.9,2282,27,0,-4.48,20.9,20.5,19,19,19,19,19,19,167,185,98.4,279.38,0,-1.9,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,54.8,0.12,46.6,44.88,0,0,-5.13,33.7,52.2,0.09,-0.3,0.07,0,0.16,0,0,-0.98,0
2122.023,14.51,27.6,67.1,13.3,1.8,-0.4,-1.9,0,121.93,219,1132,3,95,14.59,14.7,55.5,61.4,-2.83,41.7,68.62,230,2441.3,2463,-4.46,2306,28,0,-4.64,22.3,21.7,18.5,18.5,18.5,18.5,18.5,18.5,172,185,98.1,276.86,0,-1.9,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,58.6,0.12,50.2,48.07,0,0,-5.09,34.3,53.5,0.19,-0.4,0.07,0,0.17,0,0,-0.98,0
2122.197,14.51,28,67.1,13.34,1.9,-0.3,-1.9,0,121.93,219,1130,3,95,14.63,14.7,60,63.8,-2.83,45.3,69.68,230,2428.2,2463.6,-4.31,2336,28,0,-4.55,23.2,22.9,17.5,18,18,17.5,17.5,18,184,185,98,272.79,0,-1.9,1,0,0,0.1,0,-3,0,0,0,0,13,13,0.07,0.1,0.13,61,0.12,52,50.47,0,0,-5.11,35.4,55,0.17,-0.4,0.07,0,0.16,0,0,-1,0
2122.534,14.51,28.6,67.1,13.44,1.9,-0.3,-2,0,122.29,219,1130,3,95,14.56,14.7,62.2,65.1,-2.86,47.9,67.37,230,2456.4,2463.6,-3.96,2380,29,0,-3.55,23.9,24.1,14,14.5,17.5,17,17,17.5,195,185,97.7,265.06,0.06,-0.5,1.08,1.6,0.4,0.6,-3,-3,0,0,0,0,13,13,0.07,0.1,0.13,76.5,0.12,66.9,62.45,0,0.02,-2.22,39.1,59.3,0.21,-0.3,0.07,0,0.52,0.01,0,-0.12,0
2122.653,14.51,34.1,67.1,13.38,1.8,1.5,-0.4,1.5,122.65,219,1128,3,95,15.21,14.69,78.8,80,-3.06,64.2,70.74,230,2431.1,2463.6,7.62,2522,30,0,-0.69,46.8,48.1,11.5,10.5,14.5,15,14.5,13.5,246,185,81.3,256.14,0,-0.4,1.1,1.4,0.7,0.7,-2.7,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,80.5,0.12,71.8,68.14,0,0,-1.98,42.5,63.1,0.2,-0.2,0.07,0,0.64,0,0,-0.07,0
2122.762,14.51,35.1,67.1,13.5,1.7,1.4,-0.4,1.5,122.65,219,1128,3,95,15.09,14.67,81,81.9,-3.03,66.9,69.85,230,2429.4,2463.6,14.69,2552,30,0,3.14,50.6,47.9,11.3,11.3,14,14,14,14,262,185,72.9,255.37,0.01,-0.3,1.11,1.5,0.8,0.8,-2.7,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,81.9,0.12,73.1,71.25,0,0,-1.74,43.1,63.9,0.09,-0.2,0.07,0,0.68,0,0,-0.01,0
2122.923,14.51,37.6,67.1,13.46,1.5,1.4,-0.1,2,123.01,219,1126,3,95,14.32,14.67,82.5,86.9,-3.02,68.8,71.27,230,2452,2463.6,20.67,2580,31,0,-1.24,68.2,63.6,10.8,10.8,13.5,13.5,13.5,13.5,266,185,63.9,255.15,0.1,1.4,1.18,3,2.4,1.3,-2.7,-2.7,0,0,0,0,13,13,0.07,0.1,0.13,83.2,0.12,84.5,79.98,0.07,0.13,4.39,42.8,63.4,0.01,-0.2,0.07,0,1.7,0.09,0,0.92,0
2123.024,14.51,39.7,67.1,13.42,1.3,1.4,1.7,3.1,122.65,219,1126,3,95,14.75,14.66,82.5,94.9,-3.04,70.8,71.62,230,2460.7,2463.6,33.63,2650,32,0,1.81,92.4,88.2,8.8,8.7,11,11.5,11.5,11,268,185,49.3,253.12,0.03,1.8,1.21,3.2,3.2,1.7,-2.3,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,83,0.12,86.4,84.07,0.94,0,5.84,43.6,64.4,0.04,-0.2,0.07,0,2.23,0.05,0,1.48,0
2123.123,14.51,40.7,67.1,13.42,1.2,1.3,1.9,3.3,123.01,219,1126,3,95,14.75,14.66,84,95.6,-3.01,72.6,72.5,230,2441,2463.6,39.29,2684,32,0,2.04,97.9,96.5,9.7,9.7,12,12,12,12,266,185,42.4,251.67,0.04,2.1,1.23,3.7,3.9,1.8,-2.3,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,84.8,0.12,93.5,88.17,4.01,0.02,6.67,43.9,64.9,0.06,-0.2,0.07,4,2.51,0.08,0,2.03,0
2123.223,14.51,42.7,67.1,13.38,1.1,1.2,3,4.7,123.01,219,1126,4,95,14.31,14.66,84,105.8,-3,74.2,73.22,230,2449.1,2463.6,58,2740,33,4,-0.16,98,97.9,9.7,9.2,11.4,11.8,11.8,11.5,273,185,17.9,253.04,0.31,4.6,1.34,6.6,14,2.4,-2.3,-2.3,0,0,0,0,13,13,0.07,0.1,0.13,83.7,0.12,111.5,98.97,20.84,3.54,14.43,43.3,64.6,0.1,-0.2,0.07,4,4,0.37,0,11.27,0
2123.529,14.51,45.8,67.1,13.38,1.1,1.1,6.5,8.4,123.01,219,1125,4,95,14.36,14.66,83.2,127.6,-3.01,74.5,73.4,230,2454.3,2469.4,44.57,2762,33,4,-1.34,98,98.1,9.7,9.7,6.2,11.9,10.1,6.2,269,185,59.4,254.75,0.34,8.2,1.54,10.1,22.7,4.6,-1.9,-1.9,0,0,0,0,13,13,0.07,0.1,0.13,84.3,0.12,127.9,116.05,40.69,4.21,33.9,30.1,54.4,0.05,-0.2,0.07,4,3.52,0.71,0,17.45,0
2123.634,14.51,58.4,67.1,13.34,1.8,1.6,15,16.8,122.47,219,1119,4,95,13.98,16,86.2,178,-3.01,63.8,65.6,230,2653.9,2606.6,-5.72,2296,34,0,-9.59,98,98.1,7.6,7.1,9,9.5,9.5,9,282,185,100,261.96,0.06,15.3,2.13,17.6,26.6,10.9,-1.9,-1.9,0,0,0,0,13,13,0.07,0.1,0.13,88.5,0.12,142.5,139.17,82.82,0.05,50,42.4,63.4,-0.48,-0.2,0.07,0,2.03,0.68,0,15.04,0
2123.783,14.51,58.8,67.1,13.38,2.3,2.1,15.9,18.2,122.47,219,1119,4,95,13.78,14.36,90,187.2,-3.01,67.2,69.85,230,2697.1,2626.6,-5.89,2315,35,0,-9.19,98,98,6.6,6.6,8.5,8.5,8.5,8.5,286,185,100,259.21,0.01,16,2.27,18.8,28,12.7,-1.9,-1.9,0,0,0,0,13,13,0.07,0.1,0.13,93.4,0.12,149.4,149.6,87.24,0,50,44.5,64.9,-0.29,-0.2,0.07,0,1.98,0,0,15.33,0
2123.973,14.51,61.1,67.1,13.34,3.2,3,16.5,19.8,122.29,219,1116,4,95,15.05,14.62,96,196.9,-3.01,73.3,69.33,230,2672.2,2651.6,-5.89,2368,35,0,-6,98,98,5.6,5.6,8,7.5,8,7.5,306,185,100,252.22,-0.05,16.3,2.38,19.9,34.1,16,-1.5,-1.5,0,0,0,0,13,13,0.07,0.1,0.13,100.5,0.12,183.1,174.49,90.58,0,50,47.7,68.1,-0.06,-0.2,0.07,0,1.74,0,0,18.06,0
2124.073,14.51,66.9,67.1,13.34,4.1,3.9,16,19.9,121.93,219,1114,4,95,14.54,14.65,102,234.8,-3.01,79.6,69.14,230,2671,2669.6,-5.89,2426,36,0,-3.76,98,98,5.5,5.5,7.5,7.5,7.5,7,326,185,100,249.61,-0.06,15.7,2.4,19.9,37.1,17.4,-1.5,-1.5,0,0,0,0,13,13,0.07,0.1,0.13,104.1,0.12,192,190.19,90.57,0,50,48.9,69.5,0.06,-0.1,0.07,0,1.71,0,0,19.73,0
