﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.0.mhd
758.418,14.51,46,60.8,14.62,3,3.2,8.6,11.9,94.93,232,1056,6,72,16.33,14.66,98.2,153.3,-2.09,65.6,64.18,217,2650.1,2633.9,7.45,2063,53,0,0.19,98,98,10.5,9.3,8.7,10.5,10.5,9.2,327,136,86.6,255.45,0.04,8.8,1.83,11.9,21.1,6.4,0,-1.2,-3,-3,-3,-3,13,13,0.07,0.1,0.13,98,0.12,106.5,109.7,49.39,0.03,39.18,48,65.6,-0.12,0,0.07,0,3.6,0.35,0,14.35,0
758.775,14.51,46,60.8,14.66,2.7,2.9,8.9,11.9,95.11,232,1056,6,72,14.23,14.66,96.8,153.3,-2.09,64.1,66.14,217,2661.7,2627.8,3.75,2050,53,0,-4.29,98,98,11,9.8,7.5,8,7.5,8,320,136,90.2,260.57,0.01,9.2,1.83,11.9,20.5,6.3,0,-1.2,-3,-3,-3,-3,13,13,0.07,0.1,0.13,94.5,0.12,106.1,108.1,49.65,0,42.74,45.2,61.4,-0.37,0,0.07,0,3.75,0,0,14.21,0
758.875,14.51,46,60.8,14.68,2.7,2.6,9.2,11.9,95.83,232,1058,6,72,14.88,14.67,92.2,153,-2.09,62.7,65.43,217,2624,2628.4,1.14,2092,54,0,-3.17,98,98,8.5,10.3,8.5,8.5,8.5,8.5,303,136,93.3,258.49,0,9.2,1.84,11.9,20.6,6.4,-3,-1.2,-2.7,-2.7,-2.7,-2.7,13,13,0.07,0.1,0.13,92.7,0.12,107.8,109.19,49.59,0,43.17,45.4,62.7,0.16,0,0.07,0,3.71,0,0.4,14.29,0
759.005,14.51,46,60.8,14.66,2.7,2.7,9.2,11.9,96.19,232,1058,6,72,14.79,14.67,92.2,152.8,-2.09,63,66.66,217,2618.2,2630.1,1.11,2108,54,0,-3.4,98,98,8.5,10.7,8.8,8.8,8.8,8.8,302,136,93,258.84,0,9.2,1.83,11.9,20.7,6.4,-3,-3.8,-2.7,-2.7,-2.7,-2.7,13,13,0.07,0.1,0.13,93.1,0.12,108.2,109.68,49.52,0,42.71,45.2,63,0.21,0,0.07,0,3.81,0,0.7,14.34,0
759.166,14.51,46,60.8,14.6,2.7,2.7,9.2,11.9,96.37,232,1058,6,72,14.51,14.67,93,152.9,-2.09,63.5,67.54,217,2631,2631.9,1.23,2116,55,0,-4.64,98,98,8.5,7.7,8.8,8.8,8.8,8.8,303,136,92.7,259.04,0,9.1,1.83,11.9,20.8,6.4,-3,-3.8,-2.7,-2.7,-2.7,-2.7,13,13,0.07,0.1,0.13,93.2,0.12,108.8,110.08,49.34,0,42.32,45.2,62.5,0,0,0.07,0,3.88,0,0.9,14.39,0
759.269,14.51,46,60.8,14.66,2.7,2.7,9.1,11.8,97.09,232,1060,6,72,14.59,14.67,93,152.9,-2.09,64.3,65.6,217,2620.8,2635.1,1.46,2122,55,0,-4.62,98,98,8.5,7.7,8.8,8.8,8.8,8.8,305,136,92.4,258.75,0,9.1,1.83,11.8,20.9,6.4,-2.7,-3.8,-2.3,-2.3,-2.3,-2.7,13,13,0.07,0.1,0.13,93.8,0.12,109.7,110.89,49.24,0,41.88,45.3,62.5,-0.06,0,0.07,0,3.96,0,1.2,14.48,0
759.380,14.51,46,60.8,14.68,2.7,2.7,9.1,11.8,97.09,232,1060,6,72,14.57,14.67,93.8,152.8,-2.09,64.6,67.2,217,2637.1,2637.1,1.67,2141,55,0,-4.86,98,98.1,8.8,7.7,9.2,9.2,9.2,9.2,306,136,92.5,258.62,0,9.1,1.83,11.8,21,6.4,-2.7,-3.8,-5.3,-5.3,-2.3,-2.3,13,13,0.07,0.1,0.13,94,0.12,110.4,111.44,49.2,0,41.86,45.4,63,0.08,0,0.07,0,3.98,0,1.4,14.53,0
759.485,14.51,46,60.8,14.66,2.7,2.7,9.1,11.8,97.63,232,1060,6,72,14.57,14.66,93.8,152.6,-2.09,65.3,67.37,217,2637.4,2639.7,1.64,2152,56,0,-5.09,98,98,8.8,8.1,6.2,6.2,9.2,9.2,306,136,92.2,258.49,0,9,1.83,11.8,21.1,6.5,-2.7,-3.4,-5.3,-5.3,-2.3,-2.3,13,13,0.07,0.1,0.13,94.5,0.12,110.6,111.95,49.12,0,41.4,45.5,62.9,-0.01,-0.1,0.07,0,4,0,1.7,14.59,0
759.585,14.51,46,60.8,14.6,2.8,2.8,9,11.8,97.81,232,1062,6,72,14.56,14.66,94.5,152.6,-2.09,66,66.66,217,2636.5,2641.7,1.79,2158,56,0,-5.24,98,98,8.8,8.1,6.2,6.2,9.2,9.2,308,136,92.2,258.35,-0.02,8.9,1.83,11.7,21.1,6.5,-2.7,-3.4,-5.3,-5.3,-2.3,-2.3,13,13,0.07,0.1,0.13,95,0.12,110.3,112.27,48.35,0,40.36,45.6,63.4,0.08,-0.1,0.07,0,4,0,1.9,14.64,0
759.876,14.51,45,60.8,14.58,2.7,2.8,8.7,11.4,98.35,232,1062,6,72,14.55,14.66,94.5,150,-2.09,66.3,67.37,217,2653.6,2644,3.55,2174,56,0,-5.53,98,98,8.8,8.1,6.2,5.7,9.2,9.2,309,136,87.9,258.66,-0.06,6.4,1.66,8.4,18.2,4.8,-2.3,-3,-4.9,-4.9,-1.9,-1.9,13,13,0.07,0.1,0.13,93.7,0.12,97.6,103.39,30.96,0,23.54,45.3,59.6,-0.14,-0.2,0.07,0,4,0,0,13.38,0
759.975,14.51,37.7,60.8,14.68,2,2.1,5.3,6.9,99.07,232,1067,6,72,14.56,14.66,93,121.1,-2.09,65.9,67.2,217,2598.8,2576.7,38.77,2196,57,0,-5.82,98,98,9.2,8.5,6.6,6.6,9.6,9.6,306,136,41.3,259.72,-0.21,4.3,1.53,6,13,3.7,-2.3,-3,-4.9,-4.9,-1.9,-1.9,13,13,0.07,0.1,0.13,92,0.12,86.9,94.97,16.92,0,11.85,43.6,56.6,-0.07,-0.2,0.07,0,4,0,0,9.29,0
760.088,14.51,36.1,60.8,14.66,1.7,1.9,3.8,5.8,99.07,232,1067,6,72,14.69,14.67,90.8,117,-2.09,64.9,68.62,217,2469.7,2498.4,57.24,2212,57,0,-5.58,98,98,9.7,9,7.1,7.1,10.1,10.1,300,136,24.5,259.32,0.02,3.9,1.44,5.7,11.5,2.8,-1.9,-3,-4.9,-4.9,-1.5,-1.5,13,13,0.07,0.1,0.13,90.5,0.12,87,90.19,15.27,0,8.91,42.9,59.3,0.08,-0.3,0.07,0,4,0.07,0,8.66,0
760.268,14.51,35.1,60.8,14.58,1.5,1.6,4.2,6,99.61,232,1069,6,72,14.89,14.67,89.2,118.4,-2.09,63.9,66.85,217,2452,2474.1,56.39,2223,58,0,-2.13,98,98,10.1,8.5,7.1,6.6,10.5,10.5,293,136,27.9,259.83,0.02,4.2,1.41,5.7,11.9,2.5,-1.9,-2.7,-4.5,-4.5,-1.5,-1.5,13,13,0.07,0.1,0.13,87.1,0.12,87.6,88.22,15.56,0,11.02,42.5,59.5,-0.13,-0.3,0.07,4,4,0.04,0,9.39,0
760.375,14.51,33.4,60.8,14.66,1.3,1.3,4.3,5.7,100.15,232,1071,6,72,14.48,14.67,85.5,115.4,-2.09,61,67.2,217,2495.5,2466.8,54.3,2178,58,4,-4.24,98,98,0.1,0.1,0.3,0.1,0.1,0.4,244,136,27.3,261.91,-0.04,4.1,1.39,4.8,11.3,2.3,-1.9,-2.7,-4.5,-4.5,-1.5,-1.5,13,13,0.07,0.1,0.13,85.7,0.12,76.6,85.25,10.57,0,9.49,41.9,58.5,-0.22,-0.3,0.07,4,4,0,0,8.95,0
760.475,14.51,28.8,60.8,14.68,1.2,1.3,2.5,3.1,100.15,232,1071,6,72,14.65,14.67,85.5,95.7,-2.09,57.6,64.37,217,2483.6,2466.2,64.69,2080,58,4,-3.78,98,98,-0.2,-0.3,-0.2,-0.3,-0.2,-0.3,243,136,7.8,263.17,-0.3,1.1,1.25,2,1.9,1.4,-1.9,-2.7,-4.5,-4.5,-1.5,-1.5,13,13,0.07,0.1,0.13,85.6,0.12,63.2,72.35,0,-0.56,3.23,41.7,57.8,-0.25,-0.3,0.07,4,1.8,-0.08,0,0.57,0
760.575,14.51,25.7,60.8,14.54,1.2,1.2,0.6,1.2,100.33,232,1074,6,72,14.84,14.67,85.5,84.3,-2.09,54.9,64.01,217,2491.5,2466.2,83.95,1978,58,4,-0.94,98,98,-0.4,-0.3,-2.2,-0.4,-1.4,-2.2,236,136,38,262.81,-0.24,-0.8,1.11,0,0.3,0.7,-1.9,-2.7,-4.5,-4.5,-1.5,-1.5,13,13,0.07,0.1,0.13,87.4,0.12,49.4,58.62,0,-1.1,-2.92,42.7,58.5,-0.24,-0.3,0.07,4,0.78,-0.03,0,-0.28,0
760.869,14.51,22.7,60.8,14.58,1.2,1.1,-1.2,0,100.69,232,1074,6,72,14.95,14.67,84.8,66.5,-2.09,51.1,61.18,217,2503.4,2470.6,68.18,1864,58,4,0.78,31.2,43.2,-8.5,-8.5,-7.9,-8.7,-8.5,-8,190,136,97.3,265.63,-0.01,-1.2,1,0,0,0.1,-1.9,-2.7,-4.5,-4.5,-1.5,-1.5,13,13,0.07,0.1,0.13,74.3,0.12,40.1,46,0,0,-3.94,42.2,56.4,-0.46,-0.4,0.07,4,0.18,0,0,-0.56,0
761.014,14.51,2.3,60.8,14.66,1.1,-0.1,-1.2,0,100.87,232,1078,6,72,14.49,14.68,28.5,30.8,-2.09,17,54.62,217,2298,2324.4,3.61,1831,58,0,-4.44,14.5,16.1,6.7,18.3,17,6.5,11,19.5,119,136,100,315.37,0.01,-1.1,1,0,0,0.1,0,0,-4.5,0,-1.5,-1.5,13,13,0.07,0.1,0.13,22.6,0.12,13.9,21.1,0,0,-3.72,25.3,36.5,0.16,0,0.07,0,0.49,0,0,-0.42,0
761.125,14.51,0,60.8,14.62,0.8,0,-1,0,100.87,232,1078,6,72,14.74,14.69,13.5,13.9,-2.09,8.1,37.45,217,2175.6,2265.5,-4.2,1840,58,0,1.14,7.7,8.5,24.1,14.7,2.2,20.5,24.1,8.8,12,136,100,327.35,0.01,-0.9,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,13.7,0.12,7.7,10.29,0,0,-3.3,22.4,36.8,0.22,0,0.07,0,0.88,0,0,-0.3,0
761.323,14.51,0,60.8,14.68,0.7,-0.2,-0.8,0,100.87,230,1076,6,72,15.5,14.69,12,12,-2.09,7.2,44.89,217,2249.2,2243.2,-3.75,1822,58,0,4.29,6.6,6.8,11.7,9.4,10.9,9.6,11.6,9.4,-1,136,100,328.14,0.01,-0.7,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12.1,0.12,7.5,7.66,0,0,-2.8,22.2,34.1,-0.33,0,0.07,0,0.92,0,0,-0.2,0
761.426,14.51,0,60.8,14.68,0.6,-0.7,-0.7,0,100.87,230,1072,6,72,14.43,14.69,11.2,12,-2.09,7,44,217,2249.2,2205.2,-3.79,1812,58,0,1.22,6.7,6.5,-12.1,-14.2,-13.5,-12,-12.8,-14.2,-27,136,100,328.23,0.01,-0.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.9,0.12,7.5,7.42,0,0,-2.61,22,33.6,-0.27,0,0.07,0,0.97,0,0,-0.17,0
761.526,14.51,0,60.8,14.66,0.5,-0.8,-0.6,0,100.87,230,1072,6,72,13.85,14.7,11.2,12,-2.09,7,43.83,217,2221.4,2191.2,-3.7,1820,58,0,0.01,6.9,6.9,-16.5,-16.5,-17.1,-16.5,-16.5,-17,-31,136,100,328.23,0.01,-0.6,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,11.9,0.12,7.5,7.4,0,0,-2.46,19.1,19.1,-0.23,0,0.07,0,0.99,0,0,-0.14,0
761.631,14.51,0,60.8,14.66,0.5,-0.8,-0.6,0,100.87,228,1069,6,72,13.47,14.7,12,12,-2.09,7,43.64,217,2226.6,2190.9,-3.73,1816,58,0,0.01,7.1,7.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,136,100,328.23,0.01,-0.5,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12,0.12,7.5,7.39,0,0,-2.32,19,19,-0.27,0,0.07,0,1.02,0,0,-0.11,0
761.918,14.51,3.3,60.8,14.62,0.4,-0.8,-0.5,0,100.87,228,1065,6,72,13.39,14.7,12,12,-2.09,7,44.18,217,2226.6,2190.1,-3.75,1812,58,0,0.01,7.2,7.3,-16.6,-16.9,-16.5,-16.7,-16.5,-17,-40,136,100,327.88,0,-0.5,1,0,0,0.1,0,0,0,0,0,0,13,13,0.07,0.1,0.13,12,0.12,7.5,7.38,0,0,-2.23,20,25.8,-0.15,0,0.07,0,1.08,0,0,-0.1,0
