﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.0.mhd
90.936,14.52,100,69.8,14.4,21,21.1,0,21.5,249.91,223,1481,4,95,12.6,12.61,191.2,244.8,-2.62,350.4,77.46,230,2879.6,2894.7,6.3,5561,83,0,-2.15,98,98,5.5,5.5,5.5,5.5,5.5,2.5,540,185,87.3,119.16,-0.02,0.2,2.68,21.9,45.8,45.8,0,0,0,0,0,-3,14,14,0.09,0.13,0.15,196.7,0.16,476.9,488.84,87.95,-0.05,0.31,73.8,91.2,-0.65,0,0.09,0,0.6,-0.07,-0.4,0.11,0
91.056,14.52,100,69.8,14.4,21.6,21.6,0.2,22.1,254.59,223,1504,4,97,12.55,12.54,191.2,244.8,-2.62,361.4,84.54,230,2977.9,2894.7,5.54,5716,85,0,-2.24,98,97.9,5.5,5.5,5.5,5.5,5.5,2.5,534,185,88.4,117.69,-0.01,0.1,2.69,22.2,46.5,46.4,0,0,0,0,0,-3,14,14,0.09,0.13,0.15,197.7,0.16,484.1,494.78,88.09,0,0.25,73.9,90.7,-0.64,0,0.09,0,0.6,0,0,0.05,0
91.155,14.52,100,69.8,14.4,22.6,22.2,0,22.2,256.75,223,1526,4,97,12.51,12.54,191.2,244.8,-2.62,370.6,75.52,230,2912.9,2894.7,5.36,5817,86,0,-2.42,98,98,5.5,5.5,5.5,5.5,5.5,2.8,537,185,88,111.69,-0.04,-0.3,2.7,22.2,46.5,46.9,-3,-3,0,0,0,-2.7,14,14,0.09,0.13,0.15,199.1,0.16,492,500.02,88.1,-0.13,-0.53,74.4,92.3,-0.11,0,0.09,0,0.59,-0.09,0,-0.33,0
91.326,14.52,100,69.8,14.4,22.7,22.6,-0.6,22.2,257.83,223,1526,4,97,12.51,12.54,191.2,244.8,-2.62,377.4,77.46,230,2890.9,2894.7,5.54,5817,87,0,-2.36,98,98,2.5,2.5,5.5,5.5,5.5,2.8,532,185,86.8,103.6,0,-0.9,2.72,22.2,45.9,47.1,-3,-3,0,0,0,-2.7,14,14,0.09,0.13,0.15,200.8,0.16,495.5,508.48,88.1,0,-1.72,75.2,96.2,0.9,0,0.09,0,0.58,0,-0.3,-1.15,0
91.426,14.52,100,69.8,14.38,22.7,22.6,-0.8,22.2,260.35,223,1546,4,97,12.54,12.54,191.2,244.8,-2.62,381,76.41,230,2757.5,2894.7,6.83,5886,88,0,-2.16,97.9,98,2,2,5,5,5,2.3,529,185,86.1,103.82,0.01,-0.8,2.72,22.2,46.1,47.2,-3,-3,0,0,0,-2.7,14,14,0.09,0.13,0.15,199.7,0.16,499.3,512.98,88.1,0,-1.52,74.8,96.4,0.88,0,0.09,0,0.58,0,-0.5,-1.04,0
91.525,14.52,100,69.8,14.36,23,22.6,-0.7,22.2,261.97,223,1564,4,99,12.47,12.54,191.2,244.8,-2.62,381.4,79.77,230,2839.6,2894.7,6.89,5932,89,0,-2.39,97.4,97.3,2,2,5,5,5,2.3,524,185,86.2,107.69,0,-0.7,2.73,22.2,46.2,47.2,-2.7,-2.7,0,0,0,-2.3,14,14,0.09,0.13,0.15,198.9,0.16,502,517.4,88.1,0,-1.4,74.3,95.5,0.67,0,0.09,0,0.58,0,-0.6,-0.97,0
91.647,14.52,33.1,69.8,14.36,22.9,22.6,-1.7,19.7,263.59,223,1564,4,99,12.62,12.54,191.2,182.1,-2.62,382.5,77.46,230,2791.7,2894.7,6.95,5994,89,0,-2.27,61.3,92.7,2.3,2.3,5,4.3,2,2.7,524,185,82,139.81,-1.3,-8.5,2.63,9,33.6,45.6,-3,-3,-3,-3,-3,-3,14,14,0.09,0.13,0.15,180.2,0.16,263,461.34,33.41,-4.4,-12.75,70.3,84.9,-1.43,0,0.09,0,0.84,-2.48,0,-9.51,0
91.937,14.52,0,69.8,14.26,24.2,13.9,-24.9,0,265.21,223,1578,4,99,13.15,12.54,94.5,34,-2.62,184.1,83.48,230,2677.4,2214.7,24.1,5943,91,0,-0.56,15.3,24.1,10.4,12.5,7.5,7.6,10.4,10.5,371,185,65,290.06,0.21,-23,1.82,0,1.7,9.9,0,0,-3,0,0,0,14,14,0.09,0.13,0.15,27.4,0.16,43,164.33,0,0,-12.75,27.1,44.6,-0.52,0,0.09,0,1.9,0,0,-8.24,0
92.035,14.52,0,69.8,14.5,7.3,3.6,-7.4,0.5,268.81,225,1593,4,99,12.47,13.16,22.5,24.4,-2.62,43.1,82.25,230,2046.2,2084.5,23.49,5755,89,0,0.01,16.8,16.4,3.5,4,3.5,3.5,3.5,4,-62,185,65,297.66,0.18,-6.5,1.05,0.5,0,0.3,0,0,0,0,0,0,14,14,0.09,0.13,0.15,23.4,0.16,48.5,50.69,0,0,-12.75,17.5,17.5,0.16,0,0.09,0,0.12,0,0,-3.76,0
92.187,14.52,0,69.8,14.44,5.6,1.8,-5.7,0.5,270.43,225,1589,4,99,42.58,21.01,22.5,24.4,-2.62,42.7,78,230,2073.5,2084.5,23.57,5735,89,0,0.01,17.9,17.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,185,65,297.66,0.14,-4.2,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,22.8,0.16,47.7,48.28,0,0,-7.49,17.5,17.5,-0.07,0,0.09,0,0.16,0,0,-2.35,0
92.378,14.52,0,69.8,14.44,3.6,0.3,-3.5,0.5,272.05,225,1587,4,99,104.35,42.28,22.5,24.4,-2.62,41.9,79.77,230,2106,2084.5,23.55,5683,88,0,0.01,20.6,19.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,185,65,297.66,0.07,-2.5,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,23.2,0.16,47,47.31,0,0.01,-4.89,17.6,17.6,-0.32,0,0.09,0,0.29,0,0,-1.28,0
92.495,14.52,0,69.8,14.52,2.4,-0.2,-2.1,0.5,272.95,225,1587,4,99,133.8,82.71,23.2,24.4,-2.62,42.3,77.46,230,2138.7,2084.5,23.55,5575,86,0,0.01,23.1,22.8,3,3,3,3,3,3,-60,185,65,297.66,0.05,-1.8,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,23.7,0.16,46.4,46.76,0,0,-3.61,17.6,17.6,-0.45,0,0.09,0,0.33,0,0,-0.89,0
92.596,14.52,0,68.9,14.5,1.9,-0.2,-1.6,0.5,272.95,225,1585,4,99,152.43,117.37,23.2,24.3,-2.62,42.4,78.18,230,2158.2,2084.5,4.25,5449,85,0,0.01,24.8,24.2,2.5,2.5,2.5,2.5,2.5,2.5,-60,185,100,297.66,0.03,-1.5,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,24.4,0.16,45.6,46.14,0,0,-2.93,17.6,17.6,-0.56,0,0.09,0,0.35,0,0,-0.69,0
92.706,14.52,0,68.9,14.5,1.8,-0.2,-1.4,0.5,272.95,225,1585,4,99,176.57,149.4,24,24.3,-2.62,42.3,81.54,230,2174.4,2084.5,-4.52,5354,84,0,0.01,25.2,25.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,185,100,297.66,0.01,-1.3,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,24.5,0.16,44.7,45.25,0,0,-2.69,17.7,17.7,-0.67,0,0.09,0,0.36,0,0,-0.61,0
92.985,14.52,0,68.9,14.52,1.7,-0.1,-1.3,0.5,272.95,225,1585,4,99,177.61,175.03,24,24.3,-2.62,41.9,79.23,230,2188.3,2084.5,-4.49,5280,83,0,0.01,25.3,25.3,1,1,1,1,1,1,-58,185,100,297.66,0.01,-1.3,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,24.5,0.16,44.1,44.5,0,0,-2.57,17.7,17.7,-0.76,0,0.09,0,0.37,0,0,-0.57,0
93.087,14.52,0,68.9,14.52,1.5,-0.1,-1.1,0.5,270.97,225,1582,4,99,209.79,217.37,24,24.2,-2.62,40.1,74.98,230,2223.4,2084.5,-4.49,5077,80,0,0.01,25.4,25.4,0,0,0,0,0,0,-56,185,100,297.66,0,-1.1,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,24.4,0.16,42.3,42.78,0,0,-2.24,17.8,17.8,-0.99,0,0.09,0,0.41,0,0,-0.47,0
93.222,14.52,0,68.9,14.5,1.5,-0.1,-1.1,0.5,270.43,225,1582,4,99,218.16,223.83,24,24.2,-2.62,39.5,74.46,230,2233.9,2084.5,-4.46,4997,78,0,0.01,25.3,25.3,0,0,0,0,0,0,-55,185,100,297.66,0,-1.1,1.04,0.5,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,24.2,0.16,41,41.81,0,0,-2.14,17.9,17.9,-1.08,0,0.09,0,0.43,0,0,-0.44,0
93.378,14.52,0,68.9,14.44,1.4,-0.1,-1.1,0.4,268.81,225,1582,4,99,230.69,229.81,23.2,23.4,-2.62,37.5,71.81,230,2249,2084.5,-4.46,4870,76,0,0.01,24.6,24.8,-1,-1,-1,-1,-1,-1,-54,185,100,297.66,0,-1.1,1.03,0.4,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,23.7,0.16,39.1,39.97,0,0,-2.12,18,18,-1.17,0,0.09,0,0.44,0,0,-0.43,0
93.486,14.52,0,68.9,14.5,1.3,-0.1,-1,0.4,266.65,223,1580,4,99,235.2,232.47,22.5,22.9,-2.62,35.4,76.06,230,2265.5,2084.5,-4.49,4772,75,0,0.01,24.3,24.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,185,100,297.66,0,-1,1.03,0.4,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,22.9,0.16,37.1,37.98,0,0,-2.03,18,18,-1.28,0,0.09,0,0.44,0,0,-0.4,0
93.586,14.52,0,68.9,14.5,1.3,-0.1,-1,0.4,265.57,223,1580,4,99,235.2,233.37,22.5,22.4,-2.62,34.3,72.33,230,2274.2,2084.5,-4.49,4689,73,0,0.01,23.9,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,185,100,297.66,0,-1,1.03,0.4,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,22.4,0.16,35.7,36.62,0,0,-1.97,18.1,18.1,-1.34,0,0.09,0,0.45,0,0,-0.38,0
93.685,14.52,0,68.9,14.52,1.2,-0.1,-1,0.4,264.13,223,1580,4,99,235.2,234.28,21.8,21.9,-2.62,32.9,74.29,230,2283.5,2084.5,-4.46,4642,72,0,0.01,23.8,23.7,-2,-2,-2,-2,-2,-2,-52,185,100,297.66,0,-0.9,1.03,0.4,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,22.1,0.16,35,35.54,0,0,-1.88,18.1,18.1,-1.4,0,0.09,0,0.45,0,0,-0.35,0
93.785,14.52,0,68.9,14.52,1.2,-0.1,-0.9,0.4,262.51,223,1580,4,99,235.2,234.28,21.8,21.8,-2.62,32.6,71.1,230,2292.2,2084.5,-4.49,4591,71,0,0.01,23.6,23.7,-2,-2,-2,-2,-2,-2,-52,185,100,297.66,0,-0.9,1.03,0.3,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,21.7,0.16,33.9,34.62,0,0,-1.83,18.2,18.2,-1.46,0,0.09,0,0.46,0,0,-0.33,0
94.085,14.52,0,68.9,14.5,1.1,-0.1,-0.9,0.3,260.89,223,1578,4,99,235.2,235.2,21,21.3,-2.62,31.3,71.98,230,2300,2084.5,-4.49,4522,70,0,0.01,23.3,23.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,185,100,297.66,0,-0.9,1.02,0.3,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,20.4,0.16,30.6,31.37,0,0,-1.84,18.3,18.3,-1.62,0,0.09,4,0.48,0,0,-0.29,0
94.248,14.52,0,68.9,14.52,1,-0.1,-0.8,0.3,256.21,221,1576,5,99,235.2,235.2,19.5,19.7,-2.62,27.8,67.91,230,2323.2,2084.5,-4.4,4336,68,4,0.01,22,22.2,-3,-3,-3,-3,-3,-3,-50,185,100,297.66,0,-0.8,1.02,0.2,0,0.2,0,0,0,0,0,0,14,14,0.09,0.13,0.15,18.2,0.16,25.7,27.91,0,0,-2.11,18.4,18.4,-1.71,0,0.09,4,0.54,0,0,-0.28,0
94.427,14.52,0,68.9,14.52,1,-0.1,-0.8,0.2,253.51,219,1575,5,99,235.2,235.2,15.8,15.8,-2.62,21.7,65.08,230,2338.9,2084.5,-4.31,4068,66,4,0.01,18.4,18.8,-3,-3,-3,-3,-3,-3,-49,185,100,297.66,0,-0.8,1.02,0.2,0,0.1,0,0,0,0,0,0,14,14,0.09,0.13,0.15,15.1,0.16,19.4,22.71,0,0,-3.08,18.5,18.5,-1.78,0,0.09,4,0.65,0,0,-0.27,0
94.555,14.52,0,68.9,14.52,0.9,-0.1,-0.8,0.1,251.35,219,1573,5,99,235.2,235.2,12,12.5,-2.62,15.2,64.01,230,2351.4,2084.5,-3.87,3747,66,4,0.01,15.3,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,185,100,297.66,0,-0.8,1.01,0.1,0,0.1,0,0,0,0,0,0,14,14,0.09,0.13,0.15,12.6,0.16,16,17.05,0,0,-3.04,18.2,18.2,-1.86,0,0.09,4,0.67,0,0,-0.25,0
94.655,14.52,0,68.9,14.58,0.8,-0.1,-0.8,0.1,250.63,219,1573,5,99,235.2,235.2,12,12.5,-2.62,14.6,60.64,230,2357.2,2084.5,-3.93,3591,66,4,0.01,15.1,15,-3,-3,-3,-3.5,-3,-3,-48,185,100,297.66,0,-0.8,1.01,0.1,0,0.1,0,0,0,0,0,0,14,14,0.09,0.13,0.15,12.5,0.16,15.3,15.89,0,0,-2.98,18.1,18.1,-1.91,0,0.09,4,0.7,0,0,-0.24,0
