﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
48.912,14.46,22.2,68,14.88,1.2,0.4,-0.9,0.3,158.65,203,842,6,115,14.69,14.68,78,77.3,0.18,35.2,48.96,230,2589.8,2601.1,2.08,1400,36,0,4.69,26.1,27.8,-4,-4,-4.5,-3.7,-4,-4.2,204,180,96.8,263.89,-0.03,-1,1.03,0.3,0,0.2,-1.5,-1.2,-1.5,-1.2,-1.2,-1.2,10,10,0,0,0.1,77.7,0,37.3,37.96,0,-0.09,-3.55,45.8,63.2,-0.05,-3.1,0,0,0.29,-0.02,0,-0.41,0
49.012,14.46,22.2,68,14.9,1.2,0.2,-0.9,0.4,158.29,203,842,6,115,14.75,14.68,75.8,77,0.18,34.6,48.08,230,2624.9,2603.4,3.69,1410,37,0,4.99,27.5,27.5,-4.5,-3.7,-4,-4.2,-3.7,-3.7,206,180,88,264.38,-0.02,-1,1.03,0.2,0,0.2,-1.5,-1.2,-1.5,-1.2,-1.2,-1.2,10,10,0,0,0.1,78.1,0,37.4,38.09,0,-0.02,-3.44,45.4,62.4,-0.09,-3.1,0,0,0.29,-0.01,0,-0.38,0
49.112,14.46,22.2,68,14.94,1.2,0.2,-1,0.3,158.29,203,844,6,115,14.56,14.68,76.5,77,0.18,35.1,53.91,230,2605.2,2604.6,-3.81,1422,37,0,3.86,27.1,26,-4,-3.7,-4.5,-3.7,-4.2,-4.2,204,183,93.6,264.68,0.02,-0.9,1.03,0.3,0,0.2,-1.2,-1.2,-1.2,-0.8,-1.2,-0.8,10,10,0,0,0.1,76.7,0,37.5,38.15,0,0,-3.3,44.9,61.4,-0.09,-3.1,0,0,0.3,0,0,-0.35,0
49.212,14.46,22.2,68,14.76,1.2,0.3,-1,0.3,158.11,203,844,6,115,14.59,14.68,76.5,76.7,0.18,35.3,54.27,230,2610.1,2604.9,-5.34,1416,37,0,4.02,26.2,25.9,-3.7,-3.7,-3.7,-3.3,-3.7,-3.3,202,183,96.8,264.42,0.01,-1,1.03,0.3,0,0.2,-1.2,-0.8,-1.2,-0.8,-0.8,-0.8,10,10,0,0,0.1,76.8,0,37.2,38.02,0,0,-3.41,45,61.6,-0.05,-3,0,0,0.3,0,0,-0.37,0
49.312,14.46,22.2,68,14.84,1.3,0.3,-1.2,0.2,158.11,203,844,6,115,14.66,14.68,76.5,75.4,0.18,35.2,50.37,230,2600.2,2604.6,-5.54,1429,37,0,3.8,24.9,25.1,-3.7,-3.3,-3.7,-3.3,-3.3,-3.3,204,183,97.3,265.08,0.03,-1,1.03,0.4,0,0.2,-1.2,-0.8,-1.2,-0.8,-0.8,-0.8,10,10,0,0,0.1,75.3,0,37.5,38.12,0,0,-3.45,44.7,61.6,0.07,-3,0,0,0.29,0,0,-0.38,0
49.412,14.46,22.2,68,14.82,1.3,0.3,-1.1,0.1,157.93,203,844,6,115,14.69,14.68,77.2,75.3,0.18,35.5,51.62,230,2596.8,2604.6,-5.13,1425,37,0,4,24.3,26,-3.7,-3.3,-3.7,-3.3,-3.3,-3.3,199,183,97.4,264.68,-0.03,-1.2,1.02,0.2,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.4,10,10,0,0,0.1,75.8,0,37.6,37.97,0,-0.11,-3.92,45.1,61.5,-0.03,-3,0,0,0.24,-0.02,0,-0.53,0
49.512,14.46,22.2,68,14.82,1.4,0.2,-1.2,0.3,157.93,203,844,6,115,14.69,14.68,75,75.7,0.18,34.8,50.91,230,2600.2,2602.9,-4.58,1444,37,0,3.91,25.4,25.1,-3.3,-3.3,-3.3,-3.3,-3.3,-2.9,204,183,97.1,264.99,0,-1.2,1.02,0.2,0,0.2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,10,10,0,0,0.1,76,0,37.6,38.22,0,0,-3.8,44.5,61.9,0.13,-3,0,0,0.26,0,0,-0.49,0
49.623,14.46,22.2,68,14.8,1.4,0.2,-1.3,0.1,157.93,205,844,6,115,14.58,14.68,75.8,75,0.18,35.4,49.49,230,2598.2,2602,-4.75,1444,37,0,3,23.7,24,-3.3,-2.9,-3.3,-2.9,-3.3,-2.9,202,183,97.5,264.86,-0.02,-1.4,1.01,0,0,0.1,-0.8,-0.4,-0.8,-0.4,-0.4,-0.4,10,10,0,0,0.1,75.5,0,37.2,37.87,0,-0.09,-4.27,44.6,61.4,0.02,-2.9,0,0,0.21,-0.02,0,-0.65,0
49.743,14.46,21.9,68,14.84,1.5,0,-1.5,0,157.75,205,846,6,115,14.6,14.68,74.2,72.9,0.18,35,49.85,230,2606.3,2600.5,-5.28,1454,38,0,3.03,22.2,22.7,-1.8,-1.9,-3.3,-1.4,-1.4,-2.4,204,183,98.3,265.76,0,-1.5,1,0,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,0,10,10,0,0,0.1,74,0,35.7,36.99,0,0,-4.45,43.9,60,-0.16,-2.8,0,0,0.21,0,0,-0.71,0
49.862,14.46,22.2,68,14.88,1.6,-0.3,-1.6,0,157.39,205,846,6,115,14.5,14.68,71.2,70.2,0.18,33.8,52.32,230,2609.8,2597.9,-6.07,1473,38,0,2.06,20,20.4,2.6,5.6,4.1,6,3.6,5.5,220,183,100,266.79,0,-1.6,1,0,0,0.1,-3,0,-0.4,0,-0.4,0,10,10,0,0,0.1,68.9,0,34.3,35.81,0,0,-4.57,42.7,58.7,-0.14,-2.8,0,0,0.22,0,0,-0.74,0
49.962,14.46,22.2,68,14.8,1.5,-0.5,-1.6,0,157.39,205,846,6,115,14.45,14.68,66.8,66.4,0.18,31.6,49.49,230,2622.6,2596.8,-6.37,1463,38,0,1.12,19.8,19.5,5.5,8.5,7.6,8.5,7.6,8.5,216,183,100,268.24,0,-1.6,1,0,0,0.1,-3,-3,-3.4,-0.4,-3.4,-3,10,10,0,0,0.1,65.2,0,33,34.45,0,0,-4.57,41.2,56.2,-0.26,-2.8,0,0,0.23,0,0,-0.74,0
50.082,14.46,22.2,68,14.82,1.5,-0.3,-1.6,0,157.39,205,846,6,115,14.42,14.68,63.8,64.9,0.18,30.3,53.2,230,2617.4,2596.5,-6.31,1468,39,0,0.3,19.4,19.4,6,6,5.6,8.6,5.6,6,195,183,100,269.91,0,-1.6,1,0,0,0.1,-3,-3,-3.4,-0.4,-3.4,-3,10,10,0,0,0.1,63.1,0,32.3,33.37,0,0,-4.51,40.2,55.2,-0.01,-2.8,0,0,0.24,0,0,-0.71,0
50.192,14.46,22.2,68,14.88,1.5,-0.4,-1.6,0,157.21,205,846,6,115,14.65,14.69,62.2,63.2,0.18,29.7,50.37,230,2579.4,2595,-6.45,1484,39,0,0.85,18.9,18.9,6.5,6.5,6.1,9.1,6.1,6.5,188,183,100,270.68,0,-1.5,1,0,0,0.1,-3,-3,-3.4,-0.4,-3.4,-3,10,10,0,0,0.1,61.8,0,32.2,32.88,0,0,-4.45,39.9,55.9,0.15,-2.8,0,0,0.24,0,0,-0.69,0
50.303,14.46,22.2,68,14.82,1.5,-0.5,-1.5,0,157.21,205,846,6,115,14.99,14.69,61.5,62.8,0.18,29.5,50.02,230,2562.2,2593.6,-6.31,1485,39,0,5.14,18.9,18.8,6.5,6.5,6.1,9.1,6.1,6.5,183,183,100,269.32,0,-1.5,1,0,0,0.1,-2.7,-3,-3,-0.4,-3,-3,10,10,0,0,0.1,61.5,0,32.1,32.72,0,0,-4.39,40.4,57.3,0.31,-2.8,0,0,0.25,0,0,-0.67,0
50.422,14.46,22.2,68,14.82,1.4,-0.5,-1.5,0,157.21,205,846,6,115,14.89,14.69,60.8,62.5,0.18,29.5,50.91,230,2574.1,2591.8,-6.37,1494,39,0,3.51,18.9,18.9,6.8,6.8,6.5,9.1,6.5,6.8,182,183,100,270.15,0.01,-1.5,1,0,0,0.1,-2.7,-2.7,-3,0,-3,-2.7,10,10,0,0,0.1,61.2,0,32.1,32.69,0,0,-4.29,40.1,57,0.04,-2.9,0,0,0.25,0,0,-0.64,0
50.542,14.46,22.2,68,14.8,1.3,-0.5,-1.4,0,157.21,205,846,6,115,14.36,14.7,60.8,62.3,0.18,29.5,53.56,230,2583.4,2590.7,-6.34,1495,39,0,0.72,19,18.9,6.8,6.8,6.5,9.5,6.5,6.8,181,183,100,271.89,0,-1.4,1,0,0,0.1,-2.7,-5.3,-3,-0.4,-3,-2.7,10,10,0,0,0.1,61.5,0,32.1,32.64,0,0,-4.22,39.5,56.2,0.04,-2.9,0,0,0.25,0,0,-0.62,0
50.642,14.46,22.2,68,14.88,1.3,-0.6,-1.4,0,157.21,205,846,6,115,14.51,14.7,60.8,62,0.18,29.6,52.14,230,2595.3,2589.8,-6.39,1498,39,0,0.91,19,19.1,6.8,4.2,6.5,9.6,6.5,6.8,180,183,100,271.85,0,-1.4,1,0,0,0.1,-2.3,-5.3,-2.7,-0.4,-2.7,-2.3,10,10,0,0,0.1,61.2,0,32.1,32.52,0,0,-4.15,39.4,56.1,-0.06,-2.9,0,0,0.25,0,0,-0.6,0
50.752,14.46,21.9,68,14.82,1.3,-0.6,-1.4,0,157.21,205,847,6,115,14.7,14.7,60.8,60.5,0.18,29.6,53.2,230,2577.6,2588.3,-6.39,1514,39,0,1.7,18.5,18.6,7.7,5.2,7.3,10.1,7.3,7.7,181,183,100,272.04,0,-1.4,1,0,0,0.1,-2.3,-5.3,-2.7,0,-2.7,-2.3,10,10,0,0,0.1,60.3,0,31.3,32.06,0,0,-4.13,39.3,56.3,0.03,-2.9,0,0,0.26,0,0,-0.59,0
50.874,14.46,21.9,68,14.8,1.2,-0.7,-1.3,0,157.21,205,847,6,115,14.71,14.7,59.2,60,0.18,29,51.43,230,2583.4,2586.9,-6.22,1508,39,0,1.57,18.3,18.2,8.2,5.2,7.8,10.5,7.8,8.2,179,183,100,273.54,0,-1.3,1,0,0,0.1,-2.3,-5.3,-2.7,0,-2.7,-2.3,10,10,0,0,0.1,59.3,0,31.3,31.81,0,0,-4.08,39,55.6,0.04,-2.9,0,0,0.26,0,0,-0.57,0
50.982,14.46,21.9,68,14.8,1.2,-0.8,-1.3,0,157.39,205,847,6,115,14.59,14.7,58.5,59.8,0.18,28.8,50.02,230,2589.2,2584.9,-6.37,1520,40,0,0.68,18.4,18.4,8.2,5.6,7.8,10.5,7.8,8.2,174,183,100,274.42,0,-1.3,1,0,0,0.1,-1.9,-4.9,-2.3,0,-2.3,-1.9,10,10,0,0,0.1,59.1,0,31.2,31.72,0,0,-4.03,38.4,55.2,-0.01,-2.9,0,0,0.26,0,0,-0.55,0
51.082,14.46,21.9,68,14.76,1.2,-0.7,-1.3,0,157.21,205,847,6,115,14.48,14.7,58.5,59.6,0.18,29,50.2,230,2590.4,2582.8,-6.39,1521,40,0,-0.23,18.4,18.4,8.6,5.6,8.2,10.5,8.2,8.6,174,183,100,275.3,0,-1.3,1,0,0,0.1,-1.9,-4.9,-2.3,0,-2.3,-1.9,10,10,0,0,0.1,58.9,0,31.3,31.79,0,0,-3.98,38.2,54.9,-0.03,-2.9,0,0,0.26,0,0,-0.54,0
51.192,14.46,21.9,68,14.76,1.2,-0.8,-1.3,0,157.39,205,847,6,115,14.58,14.7,58.5,59.5,0.18,28.9,50.2,230,2584,2580.5,-6.37,1527,40,0,-0.02,18.6,18.5,8.6,5.6,8.2,10.5,8.2,8.6,173,183,100,275.36,0,-1.2,1,0,0,0.1,-1.9,-4.9,-2.3,0,-2.3,-1.9,10,10,0,0,0.1,58.9,0,31.3,31.84,0,0,-3.94,38.2,54.5,-0.03,-2.9,0,0,0.26,0,0,-0.52,0
51.302,14.46,21.9,68,14.88,1.2,-0.8,-1.2,0,157.39,205,849,6,115,14.66,14.7,58.5,59.4,0.18,29.1,51.26,230,2574.1,2578.5,-6.31,1536,40,0,0.09,18.7,18.6,8.6,6,8.2,10.5,8.2,8.6,172,183,100,275.49,0,-1.2,1,0,0,0.1,-1.5,-4.5,-2.3,0,-1.9,-1.5,10,10,0,0,0.1,58.6,0,31.3,31.87,0,0,-3.91,38.1,54.9,-0.01,-2.9,0,0,0.26,0,0,-0.51,0
51.403,14.46,21.9,68,14.9,1.1,-0.8,-1.2,0,157.39,205,849,6,115,14.7,14.7,58.5,59.3,0.18,29.2,54.97,230,2574.1,2576.5,-6.39,1538,40,0,0.08,18.7,18.7,9,6,8.2,10.5,8.6,9,173,183,100,275.38,0,-1.2,1,0,0,0.1,-1.5,-4.5,-1.9,0,-1.9,-1.5,10,10,0,0,0.1,59.1,0,31.4,31.89,0,0,-3.86,38.2,54.5,-0.05,-2.9,0,0,0.26,0,0,-0.5,0
51.512,14.46,21.9,68,14.88,1.1,-0.8,-1.2,0,157.39,205,849,6,115,14.76,14.7,58.5,59.1,0.18,29.1,54.62,230,2569.5,2573.8,-6.34,1542,40,0,0.2,18.7,18.7,9,6,8.6,10.5,8.6,9,174,183,100,275.91,0,-1.2,1,0,0,0.1,-1.5,-4.5,-1.9,0,-1.9,-1.5,10,10,0,0,0.1,58.4,0,31.4,31.9,0,0,-3.82,38,54.5,0.04,-2.9,0,0,0.26,0,0,-0.49,0
51.612,14.46,21.9,68,14.88,1.1,-0.8,-1.2,0,157.39,205,849,6,115,14.7,14.7,57.8,58.9,0.18,29.2,52.14,230,2570.7,2571.5,-6.28,1555,40,0,0.24,18.7,18.8,9,6,8.6,10.5,8.6,9,172,183,100,276.04,0,-1.2,1,0,0,0.1,-1.2,-4.2,-1.9,0,-1.9,-1.5,10,10,0,0,0.1,58.3,0,31.4,31.93,0,0,-3.8,37.8,54.5,-0.03,-2.9,0,0,0.26,0,0,-0.48,0
51.712,14.46,21.9,68,14.76,1.1,-0.8,-1.2,0,157.39,205,849,6,115,14.67,14.7,57.8,58.7,0.18,29,47.54,230,2573,2568.9,-6.34,1550,40,0,-0.16,18.8,18.8,9.3,6.3,8.6,10.5,9,9,171,183,100,276.48,0,-1.1,1,0,0,0.1,-1.2,-4.2,-1.5,0,-1.5,-1.2,10,10,0,0,0.1,58.2,0,32.9,32.3,0,0,-3.75,37.7,54.5,-0.01,-2.9,0,0,0.25,0,0,-0.46,0
51.823,14.46,21.9,68,14.58,1,-0.7,-1.1,0,157.39,205,849,6,115,14.7,14.7,59.2,61.8,0.18,30,52.85,230,2562,2568.9,-6.31,1572,40,0,-0.03,20.3,20.2,9.3,6.3,9,10.5,9,9.3,170,183,100,275.32,0,-1.1,1,0,0,0.1,-1.2,-4.2,-1.5,0,-1.5,-1.2,10,10,0,0,0.1,60.2,0,34.7,33.76,0,0,-3.7,38.1,54.9,0.03,-2.9,0,0,0.24,0,0,-0.45,0
51.932,14.46,21.9,68,14.76,1,-0.5,-1.1,0,157.75,205,851,6,115,14.78,14.7,60.8,64.9,0.18,31.3,56.39,230,2566.6,2568.6,-6.45,1598,40,0,0.42,22.4,22,9.3,6.3,9,10.5,9,9.3,178,183,100,273.78,0,-1.1,1,0,0,0.1,-1.2,-4.2,-1.5,0,-1.5,-1.2,10,10,0,0,0.1,62.3,0,37.3,35.99,0,0,-3.65,38.6,55,-0.06,-2.9,0,0,0.22,0,0,-0.44,0
52.053,14.46,21.9,68,14.8,1,-0.1,-1.1,0,157.39,205,851,6,115,14.79,14.7,63.8,68.6,0.18,33.6,57.64,230,2566,2565.7,-6.31,1618,41,0,0.89,25.3,25.2,8.8,6.3,8.5,10,8.5,8.8,185,183,100,270.24,0.04,-0.8,1.01,0.5,0,0.1,-4.2,-3.8,-1.5,0,-1.2,-4.2,10,10,0,0,0.1,66.2,0,39.7,38.89,0,0,-2.97,39.3,55.6,0.05,-2.8,0,4,0.21,0,0,-0.27,0
52.162,14.46,21.5,68,14.8,1,0.4,-0.6,0.6,157.39,205,851,6,115,14.74,14.7,69,70.6,0.18,36.3,53.03,230,2554.4,2562,-6.34,1614,41,4,0.9,33.8,33.1,2.5,3.1,4.6,2.5,5.6,3.8,194,183,100,268.15,0.01,-0.5,1.03,0.6,0.1,0.2,-4.2,-3.8,-1.2,0,-1.2,-4.2,10,10,0,0,0.1,70.6,0,39,39.68,0,0,-2.3,41.2,67.5,0.48,-2.8,0,4,0.34,0,0,-0.12,0
52.262,14.46,21.5,68,14.88,1.1,0.5,-0.6,0.5,157.39,205,851,6,115,15.03,14.69,70.5,70.2,0.18,36.1,52.32,230,2617.6,2664.3,-6.31,1574,41,4,5.08,32.7,33.5,-0.1,-0.1,-1,1.4,-1,-0.1,189,183,99.4,267.21,-0.01,-0.6,1.04,0.5,0,0.2,-4.2,-3.8,-1.2,0,-1.2,-4.2,10,10,0,0,0.1,71,0,37.2,38.93,0,0,-2.55,43.4,66.6,0.14,-2.9,0,4,0.39,0,0,-0.18,0
52.372,14.46,21.5,68,14.82,1.2,0.5,-0.8,0.4,157.39,205,853,6,115,15.31,14.69,70.5,69.2,0.18,34.2,47.18,230,2731.6,2728.5,-5.95,1493,41,4,7.42,27,28.5,-1.4,-0.9,-0.4,-0.9,-1.6,-0.4,194,183,100,266.99,-0.04,-1,1.03,0.3,0,0.2,-4.2,-3.8,-1.2,0,-1.2,-4.2,10,10,0,0,0.1,70.7,0,34.6,36.75,0,-0.14,-3.46,44.1,53.7,-0.32,-2.9,0,4,0.37,-0.02,0,-0.38,0
52.472,14.46,20.8,68,14.9,1.4,0.3,-1.3,0,157.21,205,853,6,115,15.29,14.69,69.8,66.8,0.18,32.4,47.72,230,2679.4,2666.4,-6.19,1426,41,4,9.09,21.2,23,-1.9,-2,-1.2,-1.9,-1.1,-1.9,186,183,100,266.66,-0.03,-1.4,1,0,0,0.1,-4.2,-3.8,-1.2,0,-1.2,-4.2,10,10,0,0,0.1,67.3,0,32.5,34.38,0,-0.11,-4.26,43.9,58.2,0.08,-2.9,0,4,0.25,-0.02,0,-0.64,0
52.572,14.46,20.5,68,14.84,1.5,-0.1,-1.5,0,157.21,205,855,6,115,15.37,14.69,66,66.7,0.18,29.9,54.45,230,2608.4,2636.2,-6.31,1395,42,4,11.36,20,20.2,3.1,1.5,-0.7,2.3,3.1,-0.2,192,183,100,266.44,-0.01,-1.5,1,0,0,0.1,-5.3,-3.8,-1.2,0,-1.2,-4.2,10,10,0,0,0.1,66.2,0,31,32.73,0,0,-4.44,43.3,56.5,0.03,-2.9,0,4,0.26,0,0,-0.69,0
52.672,14.46,19.9,68,14.88,1.5,-0.3,-1.5,0,157.21,205,855,6,115,15.09,14.69,64.5,62.3,0.18,28.8,48.78,230,2604.3,2589.2,-6.39,1368,42,0,11.86,17.8,18.4,2.7,3.9,6.8,3.2,6.8,3.8,192,183,100,266.97,0,-1.6,1,0,0,0.1,-5.3,-3.8,-4.2,0,-4.2,-4.2,10,10,0,0,0.1,63.8,0,29.3,30.7,0,0,-4.48,42.6,50.6,-0.04,-2.9,0,0,0.27,0,0,-0.7,0
52.772,14.46,19.9,68,14.82,1.5,-0.6,-1.6,0,157.03,205,855,6,115,14.42,14.69,62.2,61.9,0.18,27.4,47.72,230,2488.3,2502.8,-6.34,1346,42,0,6.37,17.5,17.6,3.2,4.2,4.3,8.5,4.3,4.3,187,183,100,268,0,-1.6,1,0,0,0.1,-5.3,-3.8,-4.2,-3,-4.2,-4.2,10,10,0,0,0.1,62.2,0,28.7,29.72,0,0,-4.46,40.6,46.3,0.08,-2.9,0,0,0.27,0,0,-0.68,0
52.872,14.46,19.9,68,14.8,1.4,-0.6,-1.5,0,157.03,205,855,6,115,14.05,14.69,61.5,62.4,0.23,26.5,49.14,230,2377.2,2403,-6.37,1327,42,0,4.7,17.4,17.4,2.7,4.2,3.8,5,3.8,3.8,176,183,100,267.82,0,-1.5,1,0,0,0.1,-5.3,-3.4,-4.2,-3,-4.2,-4.2,10,10,0,0,0.1,61.8,0,28.6,29.21,0,0,-4.4,39.6,50,0.23,-3,0,0,0.27,0,0,-0.66,0
52.972,14.46,19.9,68,14.9,1.4,-0.6,-1.5,0,157.03,205,856,6,115,14.19,14.69,60.8,62.4,0.27,26.4,50.02,230,2307.6,2338,-6.28,1337,42,0,4.31,17.5,17.5,2.7,4.6,3.8,5,3.8,3.8,174,183,100,268.2,0,-1.5,1,0,0,0.1,-5.3,-3.4,-4.2,-3,-4.2,-4.2,10,10,0,0,0.1,61.3,0,28.7,29.11,0,0,-4.35,39.1,53.8,0.12,-3,0,0,0.27,0,0,-0.65,0
53.072,14.46,19.9,68,14.88,1.4,-0.6,-1.5,0,157.03,205,856,6,115,14.4,14.69,60.8,62.4,0.31,26.4,47.18,230,2290.4,2297.1,-6.31,1336,42,0,4.45,17.6,17.5,2.7,4.6,3.8,5,3.8,3.8,172,183,100,267.89,0,-1.5,1,0,0,0.1,-4.9,-3.4,-4.2,-3,-4.2,-3.8,10,10,0,0,0.1,61.4,0,28.6,29.05,0,0,-4.29,39,55.5,-0.13,-3.1,0,0,0.27,0,0,-0.63,0
53.174,14.46,19.9,68,14.84,1.3,-0.6,-1.4,0,156.67,205,856,6,115,14.48,14.69,60.8,61.8,0.36,26.4,47.01,230,2314.2,2277.1,-6.43,1338,42,0,4.27,17.5,17.6,3.1,4.6,3.8,5,3.8,4.2,174,183,100,268.15,0,-1.4,1,0,0,0.1,-4.9,-3.4,-3.8,-2.7,-3.8,-3.8,10,10,0,0,0.1,61,0,28.6,28.97,0,0,-4.23,38.8,54.1,-0.34,-3.2,0,0,0.28,0,0,-0.61,0
53.272,14.46,19.9,68,14.84,1.3,-0.6,-1.4,0,157.03,205,856,6,115,14.45,14.7,60.8,61.7,0.39,26.3,48.43,230,2328.4,2263.2,-6.31,1335,42,0,3.46,17.5,17.6,3.6,5.1,4.2,5.8,4.2,4.7,173,183,100,268.66,0,-1.4,1,0,0,0.1,-4.9,-3,-3.8,-2.7,-3.8,-3.8,10,10,0,0,0.1,61.1,0,28.6,28.9,0,0,-4.21,38.5,52.9,-0.47,-3.2,0,0,0.28,0,0,-0.6,0
53.372,14.46,20.2,68,14.68,1.3,-0.6,-1.4,0,156.67,205,858,6,115,14.45,14.7,60.8,63,0.42,26.3,47.89,230,2331.1,2262,-6.31,1344,42,0,2.77,18.1,18,3.1,5,4.2,5.3,4.2,4.2,173,183,100,268.95,0,-1.4,1,0,0,0.1,-4.5,-3,-3.8,-2.7,-3.8,-3.8,10,10,0,0,0.1,61.8,0,29.3,29.41,0,0,-4.17,38.6,54.1,-0.43,-3.3,0,0,0.28,0,0,-0.59,0
53.472,14.46,20.2,68,14.82,1.3,-0.5,-1.4,0,157.03,205,858,6,115,14.52,14.7,61.5,63.2,0.45,26.9,48.6,230,2325.5,2272.7,-6.39,1344,42,0,2.89,18.3,18.4,3,4.5,3.7,4.8,3.7,3.7,173,183,100,268.11,0,-1.4,1,0,0,0.1,-4.5,-3,-3.4,-2.7,-3.4,-3.4,10,10,0,0,0.1,62.2,0,29.3,29.58,0,0,-4.15,38.8,54.3,-0.27,-3.3,0,0,0.28,0,0,-0.59,0
53.583,14.46,20.5,68,14.8,1.3,-0.5,-1.4,0,157.03,205,858,6,115,14.58,14.7,62.2,64,0.47,27.1,49.85,230,2329.9,2289.3,-6.31,1348,42,0,2.8,18.8,18.4,3,4.5,4.1,4.8,4.1,4.1,176,183,100,267.91,0,-1.4,1,0,0,0.1,-4.5,-3,-3.4,-2.3,-3.4,-3.4,10,10,0,0,0.1,62.6,0,30,30.09,0,0,-4.13,39.1,54.9,-0.11,-3.3,0,0,0.28,0,0,-0.58,0
53.682,14.46,20.5,68,14.84,1.2,-0.4,-1.4,0,157.03,205,860,6,115,14.66,14.7,63,64.6,0.5,27.5,49.31,230,2344.1,2317.7,-6.31,1348,42,0,2.99,19,19.1,3,4.8,4.1,5.7,4.6,4.1,179,183,100,267.56,0,-1.3,1,0,0,0.1,-4.5,-2.7,-3.4,-2.3,-3.4,-3.4,10,10,0,0,0.1,63.5,0,29.9,30.28,0,0,-4.11,39.5,55.4,-0.03,-3.4,0,0,0.28,0,0,-0.58,0
53.782,14.46,20.5,68,14.88,1.3,-0.4,-1.4,0,157.03,205,860,6,115,14.71,14.7,63,64.1,0.54,27.6,48.25,230,2342.1,2334.8,-6.34,1354,43,0,3.19,18.8,18.9,3,5.3,4.6,5.7,4.6,4.6,182,183,100,267.45,0,-1.4,1,0,0,0.1,-4.2,-5.7,-3.4,-2.3,-3.4,-3,10,10,0,0,0.1,63.5,0,29.9,30.29,0,0,-4.13,39.7,55.2,0.03,-3.4,0,0,0.28,0,0,-0.58,0
53.882,14.46,20.5,68,14.8,1.3,-0.4,-1.4,0,157.03,205,860,6,115,14.67,14.7,63,63.8,0.56,27.6,47.54,230,2329.9,2347.3,-6.31,1353,43,0,2.86,18.7,18.7,3.8,2.3,4.6,5.7,4.6,5,183,183,100,267.67,0,-1.4,1,0,0,0.1,-4.2,-5.7,-3,-1.9,-3,-3,10,10,0,0,0.1,63.1,0,29.8,30.2,0,0,-4.14,39.6,54.8,0.07,-3.4,0,0,0.28,0,0,-0.58,0
53.982,14.46,20.5,68,14.84,1.3,-0.5,-1.4,0,157.03,205,860,6,115,14.68,14.69,63,63.7,0.59,27.6,49.66,230,2340.3,2352.8,-6.28,1352,43,0,2.86,18.7,18.6,3.8,2.3,5,6.1,5,5,181,183,100,267.65,0,-1.4,1,0,0,0.1,-4.2,-5.7,-3,-1.9,-3,-3,10,10,0,0,0.1,62.9,0,29.7,30.16,0,0,-4.13,39.6,55.3,0.18,-3.5,0,0,0.28,0,0,-0.58,0
54.082,14.46,20.5,68,14.88,1.3,-0.5,-1.4,0,157.03,205,862,6,115,14.67,14.7,63,63.6,0.62,27.6,47.01,230,2331.6,2364.1,-6.28,1358,43,0,2.64,18.7,18.6,3.8,2.3,5,6.1,5,5,180,183,100,267.78,0,-1.3,1,0,0,0.1,-3.8,-5.7,-3,-1.9,-3,-3,10,10,0,0,0.1,63.1,0,29.8,30.17,0,0,-4.12,39.7,56.8,0.12,-3.5,0,0,0.28,0,0,-0.58,0
