﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
612.717,14.43,11.6,68,14.68,0.1,-0.7,-0.2,0,132.73,216,1110,2,108,14.68,14.77,14.2,15,2.17,11.9,48.43,228,2092.3,2099.6,-5.98,2464,20,0,1,13,13,15,15.4,15.2,15.4,15.1,15.3,7,187,100,321.09,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,14.9,0,12.7,12.89,0,0,-1.49,21.7,40.1,0.06,0,0,0,0.68,0,0,0,0
612.817,14.43,11.6,68,14.68,0.1,-0.7,-0.2,0,132.73,216,1110,2,108,14.67,14.75,14.2,15,2.17,11.9,48.78,228,2088.8,2098.1,-5.81,2479,20,0,1.33,13.1,13.1,16.4,16.3,16.2,16.4,16.1,16.3,7,187,100,321.02,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,14.8,0,12.7,12.9,0,0,-1.49,21.6,40.1,0.06,0,0,0,0.68,0,0,0,0
612.917,14.43,11.6,68,14.62,0.1,-0.7,-0.2,0,132.73,216,1110,2,108,14.61,14.74,14.2,14.8,2.17,11.9,48.08,228,2087.1,2096.7,-5.98,2486,21,0,1.51,13,13,17.4,17.3,17.1,17.4,17.1,17.2,7,187,100,321.02,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,14.8,0,12.7,12.88,0,0,-1.49,21.6,40.3,0.1,0,0,0,0.69,0,0,0,0
613.017,14.43,11.6,68,14.66,0.1,-0.7,-0.2,0,132.73,216,1110,2,108,14.56,14.73,14.2,14.7,2.17,11.9,48.43,228,2086.2,2095.2,-5.89,2485,21,0,1.69,12.9,13,18.4,18.3,18.1,18.3,18.4,18.2,8,187,100,321.02,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,14.8,0,12.5,12.79,0,0,-1.49,21.7,40.4,0.02,0,0,0,0.7,0,0,0,0
613.117,14.43,11.6,68,14.62,0.1,-0.8,-0.2,0,132.55,216,1110,3,108,14.55,14.72,15,15.8,2.17,12.4,47.89,228,2094.1,2095.5,-5.81,2493,21,0,2.01,13.8,13,19.4,19.2,19.1,19.3,19.4,19.1,8,187,100,320.52,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16.9,0,15.3,14.05,0,0,-1.5,22.2,42.5,0.09,0,0,0,0.56,0,0,0,0
613.248,14.43,11.6,68,14.38,0.1,-0.8,-0.2,0,132.73,216,1110,3,108,14.53,14.72,18,18.1,2.17,14.9,47.18,228,2122.5,2134.4,-5.89,2521,21,0,2.31,15.4,15.1,24,23,23.5,23.5,23.5,23,18,187,100,318.82,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,19.6,0,17.2,16.09,0,0,-1.47,22.9,43.2,0.07,0,0,0,0.5,0,0,0,0
613.347,14.44,11.6,68,14.66,0.1,-0.8,-0.2,0,132.73,216,1110,3,108,14.5,14.71,19.5,20,2.17,16.2,53.39,228,2160.2,2173.8,-5.69,2544,21,4,2.57,16.4,16.2,13.5,13.3,13.4,13.5,13.4,13.5,22,187,100,317.31,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,19.8,0,17.6,17.49,0,0,-1.48,23.4,43.4,0.17,0,0,4,0.5,0,0,0,0
613.453,14.44,11.9,68,14.58,0.1,-0.7,-0.2,0,132.73,216,1110,3,108,14.24,14.7,19.5,20.4,2.17,16,48.6,228,2164.8,2182.2,-5.93,2466,21,4,1.5,16.3,16.4,12.9,13.3,13.4,12.9,12.9,13.7,24,187,100,317.86,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,20.5,0,17.2,17.62,0,0,-1.5,23.5,43.2,0.07,0,0,4,0.51,0,0,0,0
613.557,14.44,11.9,68,14.62,0.2,-0.7,-0.2,0,132.73,216,1110,3,108,13.78,14.7,20.2,20.7,2.19,15.6,46.3,228,2188,2182.5,-5.89,2292,21,4,-1.97,15.6,15.6,12.4,12.7,12.6,12.5,12.6,12.9,27,187,100,318.6,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,20.8,0,16.3,16.99,0,0,-1.54,23.6,42.7,-0.13,0,0,4,0.54,0,0,0,0
613.657,14.44,11.9,68,14.58,0.1,-0.7,-0.2,0,132.73,216,1110,3,108,13.72,14.7,21,21,2.17,14.8,45.41,228,2214.7,2181.7,-5.84,2148,22,4,-3.15,14.9,15.1,11.9,11.6,12.1,11.8,11.9,11.9,28,187,100,319.37,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,21.1,0,15.3,16.16,0,0,-1.56,23.7,41.8,-0.27,0,0,4,0.57,0,0,0,0
613.759,14.44,14.2,68,14.66,0.1,-0.7,-0.2,0,132.73,216,1110,3,108,13.89,14.7,21.8,21.8,2.14,14.3,45.41,228,2224.3,2180.8,-5.89,2024,22,4,-3.41,14.7,14.6,6.7,6.4,6.4,6.4,6.6,6.1,24,187,100,319.13,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,22.9,0,15.7,15.88,0,0,-1.56,24,41.2,-0.32,0,0,4,0.55,0,0,0,0
613.858,14.44,14.2,68,14.62,0.1,-0.7,-0.2,0,132.73,216,1110,3,108,14.06,14.7,23.2,23.2,2.1,14.4,47.89,228,2228.1,2180.8,-6.01,1909,22,4,-3.71,14.7,14.8,14,6.5,18.2,6.3,15.4,18.2,42,187,100,318.19,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,23.8,0,15.7,15.83,0,0,-1.55,24.9,41.6,-0.29,0,0,0,0.55,0,0,0,0
613.957,14.44,14.6,68,14.62,0.1,-0.7,-0.2,0,132.73,216,1110,3,108,14.21,14.7,24,24.8,2.07,14.6,51.08,228,2223.7,2180.8,-5.87,1842,22,0,-3.81,14.9,15,21,21,21,21,21,21,48,187,100,315.59,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,24.9,0,16,16.08,0,0,-1.55,25.4,41.4,-0.28,0,0,0,0.55,0,0,0,0
614.057,14.44,14.6,68,14.62,0.1,-0.7,-0.2,0,132.55,214,1110,3,108,14.46,14.7,24.8,25.5,2.03,14.8,50.37,228,2222,2185.1,-5.98,1842,22,0,-1.74,15.2,15.1,20.5,21,21,21,21,21,51,187,100,315.48,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,25.1,0,16.7,16.43,0,0,-1.54,25.5,42,-0.2,0,0,0,0.53,0,0,0,0
614.158,14.44,16.6,68,14.5,0.1,-0.7,-0.2,0,132.55,214,1110,3,106,14.68,14.7,27,27.3,2.01,16.4,51.26,228,2219.1,2205.4,-5.89,1882,22,0,1.59,16.4,16,21.5,21.5,21.5,21.5,21.5,21.5,53,187,100,310.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,29.1,0,18.9,17.85,0,0,-1.51,26.3,44.5,0.06,0,0,0,0.48,0,0,0,0
614.269,14.44,17.5,68,14.58,0.1,-0.8,-0.2,0,132.55,214,1110,3,106,15.03,14.7,30,30.5,2.07,18.8,51.43,228,2231.3,2253.6,-5.93,1927,23,0,4.36,17.8,17.3,22,22.5,22,22.5,22,22,70,187,100,305.24,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,31.6,0,21.4,20.08,0,0,-1.49,27.5,46.1,0.15,0,0,0,0.42,0,0,0,0
614.367,14.44,18.2,68,14.46,0.1,-0.8,-0.2,0,132.55,214,1110,3,106,15.04,14.7,32.2,33.1,2.13,20.4,52.85,228,2278,2299.1,-5.95,1936,23,0,5.61,19,18.5,22.5,22.5,22.5,22.5,22.5,22.5,80,187,100,303.44,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,33.8,0,22.8,21.94,0,0,-1.49,28.5,47.2,0.19,0,0,0,0.4,0,0,0,0
614.467,14.44,18.5,68,14.54,0.1,-0.8,-0.2,0,132.55,214,1110,3,106,14.7,14.7,34.5,34.7,2.18,21.8,52.85,228,2310.2,2333.7,-5.93,1946,24,0,3.41,19.4,19.3,22.5,22.5,22.5,22.5,22.5,22.5,89,187,100,300.89,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,36.5,0,24.5,23.42,0,0,-1.52,29,48.4,0.26,0,0,0,0.37,0,0,0,0
614.567,14.44,21.7,68,14.58,0.1,-0.8,-0.2,0,132.19,214,1110,3,106,14.23,14.7,38.2,38.9,2.17,24.5,52.14,228,2343.8,2374,-5.89,1966,24,0,-0.61,21.1,20.6,22.5,22,22,22.5,22,22,100,187,100,297.69,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,40.4,0,28.8,26.5,0,0,-1.54,30.1,50.1,0.23,0,0,0,0.32,0,0,0,0
614.667,14.44,21.7,68,14.58,0.1,-0.8,-0.2,0,132.19,214,1110,3,106,13.76,14.7,42,43.5,2.14,27.5,58.16,228,2404.7,2419.2,-6.1,2014,24,0,-3.62,23,22.5,21,21.5,21.5,21,21.5,21.5,118,187,100,294.35,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,43.3,0,31.3,29.72,0,0,-1.56,30.7,49.7,0.11,0,0,0,0.29,0,0,0,0
614.767,14.44,23.3,68,14.5,0.2,-0.7,-0.2,0,132.19,214,1112,3,106,13.68,14.7,43.5,45.9,2.14,29.1,59.93,228,2430.5,2439.5,-6.13,2044,24,0,-5.8,24.2,23.8,21,21,21,21,21,21,128,187,100,292.5,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,45.3,0,34.6,32.62,0,0,-1.63,31,49.8,0.11,-0.2,0,0,0.25,0,0,0,0
614.867,14.44,24.7,68,14.38,0.3,-0.6,-0.3,0,132.19,214,1112,3,106,14.51,14.7,45.8,51.7,2.14,30.9,62.06,228,2445.1,2449.4,-6.07,2072,25,0,-1.63,26.3,25.7,20.5,20,20,20,20,20,134,187,100,285.69,-0.01,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,48,0,39.6,36.89,0,0,-1.79,32.3,51.1,0.11,-0.7,0,0,0.22,0,0,-0.01,0
614.967,14.44,26.5,68,14.24,0.3,-0.5,-0.3,0,132.01,214,1112,4,106,15.35,14.7,50.2,58.8,2.14,34.5,60.64,228,2416,2455.2,-6.19,2122,25,0,6.63,29,27.7,19,19,18,19,18,18,142,187,100,277.95,-0.01,-0.4,1,0.2,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,55,0,51,44.15,0,0,-1.98,35.2,56,0.47,-1.6,0,0,0.17,0,0,-0.06,0
615.067,14.44,31,68,14.62,0.3,0.2,0.6,1.7,132.01,214,1112,4,106,15.49,14.7,60.8,79.8,2.14,43.1,65.6,228,2387.6,2458.7,-6.28,2194,25,0,10.04,67.9,58,14,15,14,14.5,14,16,164,187,100,266.42,0.29,1.9,1.09,2.7,2.4,0.6,-3,0,0,0,0,0,10,10,0,0,0.1,65.7,0,67.8,58.46,0,2.66,6.29,39.1,60.3,0.39,-2.1,0,4,2.49,0.18,0,1.58,0
615.167,14.44,31.9,68,14.54,0.7,0.5,2.4,3.1,131.83,214,1114,4,106,14.45,14.7,69,94.1,2.14,45.8,64.01,228,2428.5,2460.1,-6.39,2036,25,4,6.14,91.2,86.6,-11.5,-11.3,-10,-11.4,-11.5,-11.2,108,187,8,265.23,0,2.4,1.19,3.2,3.7,1.1,-3,0,0,0,0,0,10,10,0,0,0.1,73.4,0,63.3,65.19,0.91,0,6.96,40.9,62.1,0.19,-2.2,0,4,4,0,0,2.57,0
615.267,14.44,33.3,68,14.62,1,0.9,2.1,3,131.83,214,1114,4,106,14.02,14.69,81,98.7,2.14,47.7,60.47,228,2461.9,2468.3,12.73,1808,26,0,1.99,97.1,95.3,-8,3.4,-0.8,-9.3,-3.8,3.4,237,187,6.6,261.76,-0.02,2,1.21,3.4,2.9,1.2,-3,0,0,0,0,0,10,10,0,0,0.1,84.1,0,65.1,65.02,2.06,0,6.56,44.4,65.4,-0.01,-1.9,0,0,3.1,0,0,1.69,0
615.366,14.44,33.9,68,14.66,0.9,1,3,4.4,131.47,214,1116,4,106,15.07,14.69,83.2,107.6,2.14,49.2,59.41,228,2489.4,2477.5,39.76,1824,27,0,7.02,98,97.8,-0.5,2,2,2.5,2.5,2,248,187,16.6,259.37,0.17,3.8,1.29,5,9.7,1.4,-3,0,0,0,0,0,10,10,0,0,0.1,82.7,0,67.3,67.56,11.71,1.01,8.72,45.8,65.4,-0.26,-2,0,0,4,0.24,0,8.04,0
615.467,14.44,36.7,68,14.58,0.8,0.9,4.6,6,131.29,214,1116,4,106,14.24,14.68,81.8,113.9,2.14,48.3,57.64,228,2527.4,2484.5,55.92,1828,27,0,2.62,98,98,-0.5,-0.5,2.5,2.5,2.5,2.5,245,187,32.5,260.35,0.22,5.7,1.4,6.9,14.2,2.2,-3,-3,0,0,0,0,10,10,0,0,0.1,81.9,0,72.9,72.04,22.31,2.75,20.93,44.3,63.2,-0.26,-2,0,0,4,0.36,0,11.69,0
615.567,14.44,37.4,68,14.62,0.8,0.8,6.2,7.2,131.29,214,1117,4,106,13.75,14.68,81,119.1,2.14,48.1,59.22,228,2541.1,2489.7,34.57,1830,27,0,-0.43,98,98.1,0,0,3,3,3,3,240,187,46.8,262.97,0.04,6.4,1.48,7.3,15.4,2.6,-3,-3,0,0,0,0,10,10,0,0,0.1,81.5,0,73.9,74.76,24.43,0.03,23.55,43.4,61.2,-0.32,-2,0,0,4,0.17,0,12.61,0
615.667,14.44,39.1,68,14.6,0.7,0.8,6.6,7.6,131.11,214,1117,4,106,14.05,14.68,81,121.5,2.14,48.4,60.81,228,2524.5,2493.5,33.87,1856,27,0,-1.68,98,98.1,0.5,0.5,3.5,3.5,3.5,3.5,240,187,50.9,263.17,0.09,7.1,1.53,8.1,17.2,3,-2.7,-3,0,0,0,0,10,10,0,0,0.1,81.1,0,78.3,77.89,29.3,0.2,26.51,43,61.2,-0.13,-2,0,0,4,0.34,0,13.9,0
615.767,14.44,40.7,68,14.62,0.7,0.7,7.6,8.6,130.93,214,1119,4,106,14.31,14.68,80.2,126.8,2.14,48.6,60.29,228,2520.5,2501.6,26.12,1863,28,0,-2.01,98,98.1,0.8,0.5,3.5,3.5,3.5,3.5,238,187,61.1,263.23,0.12,8.3,1.59,9.2,18,3.6,-2.7,-3,0,0,0,0,10,10,0,0,0.1,80.8,0,82.6,81.92,35.62,0.25,34.81,42.8,61.5,-0.01,-2,0,0,4,0.44,0,13.93,0
615.867,14.44,41.7,68,14.66,0.6,0.7,8.8,9.7,130.93,214,1119,4,106,14.38,14.68,80.2,132.6,2.14,49.1,60.64,228,2509.2,2516.1,13.49,1886,28,0,-2.86,98,98,1.3,1,4,4,3.5,4,238,187,77.7,263.98,0.09,9.2,1.66,10.1,18.3,4.2,-2.7,-2.7,0,0,0,0,10,10,0,0,0.1,80.5,0,86.3,86.03,40.63,0.18,43.31,42.5,61.5,0.04,-2,0,0,4,0.44,0,13.7,0
615.967,14.44,43.7,68,14.6,0.7,0.7,10,11,130.57,214,1119,4,106,14.41,14.68,80.2,141.1,2.14,49.3,61.53,228,2510,2535,0.44,1908,29,0,-3.54,98,98,1.3,1.3,4,4,4,4,237,187,95.2,263.91,0.14,10.6,1.75,11.6,18.9,4.8,-2.7,-2.7,0,0,0,0,10,10,0,0,0.1,80.3,0,91.2,91.24,47.96,0.29,50,42.3,61.9,0.15,-1.9,0,0,4,0.61,0,13.44,0
616.067,14.44,45,68,14.6,0.9,0.8,11,11.9,130.39,214,1119,4,106,14.39,14.68,80.2,143.2,2.14,49.8,63.48,228,2531.2,2554.4,-5.07,1924,29,0,-4.5,98,98.1,1.8,1.3,4,4.5,4.5,4,236,187,99.4,264.44,0.04,11.2,1.82,12.3,18.9,5.4,-2.3,-2.7,0,0,0,0,10,10,0,0,0.1,81,0,95.1,95.28,51.94,0.01,50,42.3,62.4,0.24,-1.9,0,0,3.69,0.29,0,13.28,0
616.167,14.44,46.7,68,14.62,1.1,1,11.6,12.9,130.21,212,1119,4,106,14.38,14.68,81,150.9,2.14,51,64.54,228,2548,2568.6,-5.63,1949,29,0,-5.46,98,98,2.2,1.8,4.5,4.5,4.5,4.5,240,187,100,264.46,0.06,11.9,1.88,13.1,20,6.3,-2.3,-2.7,0,0,0,0,10,10,0,0,0.1,82.1,0,98.5,100.06,58.31,0.07,50,42.4,62.8,0.23,-1.8,0,0,3.29,0.5,0,13.2,0
616.267,14.44,48,68,14.66,1.3,1.2,11.9,13.3,130.21,212,1119,4,106,14.57,14.68,82.5,152.7,2.14,52.4,64.18,228,2564.9,2579.1,-5.84,1963,29,0,-4.68,98,98.1,2.2,1.8,5,4.5,5,4.5,244,187,100,263.43,0.05,12.2,1.93,13.7,20.6,7,-2.3,-2.3,0,0,0,0,10,10,0,0,0.1,83.5,0,103.3,103.92,63.16,0.04,50,42.9,63.3,0.14,-1.6,0,0,3.07,0.45,0,13.2,0
616.367,14.44,48.3,68,14.62,1.6,1.5,12.3,13.8,129.85,212,1119,4,106,14.67,14.68,84,155.8,2.14,54.2,63.83,228,2575,2586.3,-5.87,1994,30,0,-4.16,98,98,2.7,2.7,5,5,5,5,250,187,100,262.64,-0.03,12.1,1.96,13.8,20.6,7.4,-2.3,-2.3,0,0,0,0,10,10,0,0,0.1,85.1,0,104.2,106.83,63.56,0,50,43.2,63.5,0.12,-1.4,0,0,2.95,0,0,13.24,0
616.467,14.44,48.7,68,14.66,1.9,1.8,12,13.8,129.67,212,1119,4,106,14.62,14.68,85.5,156,2.14,55.6,69.85,228,2584.6,2592.1,-5.95,2016,30,0,-4.06,98,98,2.7,2.7,5,5,5,5,257,187,100,262.13,-0.03,11.9,1.97,13.8,20.9,7.6,-1.9,-2.3,0,0,0,0,10,10,0,0,0.1,86.7,0,105.4,108.73,63.23,0,50,43.8,64.1,0.08,-1.1,0,0,2.89,0,0,13.34,0
616.567,14.44,49.3,68,14.62,2.1,2,11.7,13.7,129.49,212,1119,4,106,14.55,14.68,87,155.7,2.14,57.4,67.02,228,2595.3,2597.6,-5.84,2042,30,0,-4.61,98,98,3.6,3.2,5.5,5.5,5.5,5.5,265,187,100,261.32,0.01,11.8,1.97,14.1,21.2,7.7,-1.9,-1.9,0,0,0,0,10,10,0,0,0.1,88.1,0,108.9,110.73,65.35,0,50,44.1,64.6,0.07,-0.9,0,0,2.77,0,0,13.48,0
616.667,14.44,50.7,68,14.58,2.3,2.2,12.1,14.5,129.49,212,1119,4,104,14.52,14.67,88.5,160,2.14,58.9,64.72,228,2610.4,2603.1,-5.98,2058,30,0,-4.99,98,98,3.6,3.6,5,5.5,5,5,271,187,100,260.53,0.05,12.3,2.01,14.8,22.3,8.2,-1.9,-1.9,0,0,0,0,10,10,0,0,0.1,90,0,112.3,114.06,69.02,0.04,50,44.5,64.8,0.01,-0.6,0,0,2.71,0.52,0,13.52,0
616.767,14.44,51.3,68,14.54,2.5,2.5,12.3,14.9,129.31,212,1117,4,104,14.56,14.67,90,163.3,2.14,60.7,65.96,228,2605.5,2608.7,-5.84,2082,31,0,-4.99,98,98,4.1,3.6,5.5,5.5,5.5,5.5,280,187,100,259.21,0.03,12.5,2.07,18.2,24.3,9.2,-1.9,-1.9,0,0,0,0,10,10,0,0,0.1,91.4,0,162.5,122.74,85.6,0,50,45,65.5,0.03,-0.4,0,0,1.83,0.33,0,14.72,0
616.877,14.44,55.1,68,14.58,2.8,2.7,14.9,17.8,129.31,212,1117,4,104,14.62,14.67,92.2,180.5,2.14,63,68.25,228,2613.3,2615,-5.89,2120,32,0,-4.7,98,98,4.1,4.1,6,6,6,6,286,187,100,258.09,0.04,15,2.2,18,25.1,10.8,-1.5,-1.9,0,0,0,0,10,10,0,0,0.1,93.1,0,129,130.23,84.8,0.01,50,45.6,66.3,0.08,-0.2,0,0,2.21,0.51,0,13.75,0
616.977,14.44,55.5,68,14.54,3,2.9,15,18,129.31,212,1117,4,104,14.56,14.67,93.8,181.4,2.14,64.9,67.37,228,2606.3,2621.1,-6.01,2152,32,0,-5.05,98,98,4.5,4.1,6,6,6,6,292,187,100,257.5,-0.01,15,2.25,18.2,25.2,11.4,-1.5,-1.5,0,0,0,0,10,10,0,0,0.1,94.8,0,132.4,134.71,85.48,0,50,46,66.7,0.01,0,0,0,2.14,0,0,13.85,0
617.077,14.44,57.4,68,14.52,3.3,3.2,15.1,18.3,128.95,212,1116,4,104,14.56,14.66,95.2,187.1,2.14,66.7,68.08,228,2620.3,2627.2,-5.93,2166,32,0,-5.17,98,98.1,4.5,5,6,6,6,6.5,300,187,100,256.55,-0.01,15,2.28,18.4,26.5,12.1,-1.5,-1.5,0,0,0,0,10,10,0,0,0.1,96.4,0,142.4,141.31,86.11,0,50,46.5,67.6,0.13,0,0,0,2.03,0,0,14.36,0
617.177,14.44,59.1,68,14.58,3.5,3.4,14.9,18.4,129.31,212,1116,4,104,14.55,14.66,96.8,199.8,2.14,68.8,67.54,228,2635.1,2633.3,-5.87,2199,33,0,-5.47,98,98,4.5,4.5,6.5,6.5,6,6.5,306,187,100,255.61,-0.02,14.8,2.29,18.4,28.1,12.9,-1.5,-1.5,0,0,0,0,10,10,0,0,0.1,97.9,0,147.6,149.54,86.33,0,50,46.8,67.6,-0.01,0,0,0,2.02,0,0,15.18,0
617.277,14.44,59.4,68,14.5,3.8,3.7,14.8,18.5,129.31,212,1112,4,104,14.55,14.66,98.2,202.1,2.14,71,66.66,228,2639.7,2639.7,-5.89,2226,33,0,-5.65,98,97.9,5.3,5,6,6.5,6,6.5,310,187,100,254.42,-0.02,14.7,2.3,18.5,29.2,13.4,-1.2,-1.5,0,0,0,0,10,10,0,0,0.1,99.8,0,151.7,155.11,86.5,0,50,47.3,68.5,0.08,0,0,0,2,0,0,15.78,0
617.377,14.44,60.1,68,14.58,4.1,3.9,14.5,18.5,129.49,212,1112,4,104,14.56,14.66,100.5,204.5,2.14,73,68.25,228,2643.2,2645.8,-6.01,2268,34,0,-5.67,98,98,5.3,5,6,6.5,6.5,6.5,318,187,100,252.97,-0.02,14.4,2.31,18.6,30.6,14.1,-1.2,-1.2,0,0,0,0,10,10,0,0,0.1,101.8,0,158.8,160.4,86.72,0,50,48,68.9,-0.01,0,0,0,1.95,0,0,16.49,0
617.477,14.44,61.7,68,14.54,4.4,4.2,14.3,18.6,129.49,212,1110,4,104,14.57,14.65,102,211.2,2.14,75.4,69.33,228,2651.6,2652.5,-5.95,2290,34,0,-5.75,98,98,5.3,5.3,6.5,6.5,6.5,6.5,326,187,100,251.39,-0.03,14.2,2.32,18.6,32.2,14.9,-1.2,-1.2,0,0,0,0,10,10,0,0,0.1,103.8,0,164.4,167.18,86.85,0,50,48.5,69.6,0.05,0,0,0,1.92,0,0,17.3,0
617.577,14.44,63.9,68,14.5,4.6,4.6,14.1,18.6,129.67,212,1110,4,104,14.57,14.65,104.2,221.9,2.14,78.3,66.66,228,2657.7,2658.5,-6.13,2316,35,0,-5.81,98,98,4.8,4.8,6,6,6,6,332,187,100,250.29,-0.03,13.9,2.32,18.7,35.4,16.3,-0.8,-1.2,0,0,0,0,10,10,0,0,0.1,105.9,0,181.7,178.74,87,0,50,49.1,70.4,0.08,0,0,0,1.79,0,0,19.09,0
617.677,14.44,67.4,68,14.46,5,4.9,13.8,18.7,130.21,212,1107,4,104,14.54,14.64,106.5,235.2,2.14,80.8,73.93,228,2650.1,2664.9,-6.04,2354,35,0,-6.14,98,98,5.7,5.3,6.5,6.5,6.5,6.5,340,187,100,248.71,-0.03,13.6,2.33,18.7,37.2,17.1,-0.8,-1.2,0,0,0,0,10,10,0,0,0.1,108.1,0,184.6,188.79,87.2,0,50,49.6,71.1,0.13,0,0,0,1.77,0,0,20.13,0
617.777,14.44,68.7,68,14.5,5.3,5.3,13.5,18.8,130.39,212,1107,4,104,14.54,14.62,108.8,235.7,2.14,84.1,66.14,228,2649,2671.3,-5.98,2387,35,0,-6.24,98,98,5.2,5.2,6,6,6,6,346,187,100,247.26,-0.03,13.4,2.34,18.8,38.3,17.5,-0.8,-0.8,0,0,0,0,10,10,0,0,0.1,110.3,0,187.8,194.59,87.38,0,50,50.3,72.2,0.19,0,0,0,1.77,0,0,20.79,0
617.877,14.44,70.2,68,14.52,5.7,5.6,13.2,18.8,130.93,212,1103,4,104,14.49,14.61,111,235.7,2.14,86.7,69.14,228,2652.7,2678.3,-6.07,2424,36,0,-6.59,98,97.9,5.2,5.7,6,6,6,6.5,355,187,100,245.79,-0.03,13.1,2.34,18.9,39.1,17.8,-0.8,-0.8,0,0,0,0,10,10,0,0,0.1,112.6,0,190.8,198.54,87.59,0,50,50.8,72.8,0.14,0,0,0,1.76,0,0,21.27,0
617.977,14.44,73.8,68,14.52,6.1,5.9,12.9,18.9,131.11,212,1103,4,104,14.5,14.6,113.2,235.6,2.14,89.6,70.74,228,2665.8,2685.2,-5.95,2447,37,0,-6.73,98,98,5.2,5.2,6,6,6,6,363,187,100,244.47,-0.03,12.7,2.35,18.9,39.6,18,-0.4,-0.8,0,0,0,0,10,10,0,0,0.1,115.1,0,193.2,201.25,87.83,0,50,51.5,73.7,0.07,0,0,0,1.74,0,0,21.61,0
618.077,14.44,86.1,68,14.5,6.5,6.3,12.6,19,131.83,212,1099,4,104,14.54,14.58,116.2,236.1,2.14,93.1,71.81,228,2689.9,2692.5,-6.1,2490,37,0,-6.67,98,98,5.1,4.7,5.5,5.5,5.5,5.5,370,187,100,242.69,-0.03,12.4,2.35,19,40.4,18.3,-0.4,-0.8,0,0,0,0,10,10,0,0,0.1,117.9,0,197.7,204.95,88.01,0,50,52.4,74.4,-0.02,0,0,0,1.71,0,0,22.13,0
