﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
1750.378,14.5,100,15.9,15.6,0.4,16.3,1411,4,93,13.15,13.18,166.5,169.7,291.4,80.66,232,2895.5,11.79,5421,0,-0.11,98,9.2,9.2,9.2,9.2,9.2,9.2,444,178,83.5,2.21,16.5,27.3,25.7,-1.9,-2.3,-2.3,-2.3,-2.3,-1.9,166.3,323.5,318.67,-0.4,0,0.09,0.6,1.43,0
1750.478,14.5,100,15.9,15.6,0.7,16.5,1440,4,93,13.05,13.12,165.8,170.7,292.5,78.18,232,2881,11.43,5467,0,-0.35,98,9.6,9.2,9.2,9.2,9.2,9.6,436,178,84.7,2.22,16.5,28.2,26.2,-1.9,-2.3,-2.3,-1.9,-2.3,-1.9,166.1,325.2,321.43,-0.4,0,0,0.7,1.99,0
1750.578,14.5,100,15.9,15.7,0.7,16.5,1440,4,93,12.95,12.96,165.8,170.4,295.3,77.46,232,2907.1,11.23,5515,0,-0.29,97.9,10.1,10.1,9.7,10.1,10.1,10.1,436,178,84.6,2.23,16.6,28.5,26.7,-4.9,-1.9,-1.9,-1.9,-2.3,-4.9,165.9,328.4,324.14,-0.4,0,0,0.9,1.81,0
1750.678,14.5,100,15.9,15.7,0.7,16.7,1467,4,93,12.84,12.91,165.8,170.4,297.8,77.12,232,2923.1,11.14,5568,0,-0.45,98,7.1,10.1,9.7,10.1,10.1,7.1,426,178,84.9,2.23,16.7,29.2,27.2,-4.9,-1.9,-1.9,-1.9,-1.9,-4.9,165.8,331.7,327.11,-0.4,0,0,1.1,2.01,0
1750.778,14.5,100,16.1,15.9,0.7,16.8,1467,4,93,12.85,12.84,165.8,170.4,301.1,79.41,232,2917,11.05,5634,0,-0.31,98,7.1,10.1,10.1,10.1,10.1,7.1,426,178,85,2.24,16.9,29.9,27.8,-4.9,-1.9,-1.9,-1.9,-1.9,-4.9,166.1,335.9,330.29,-0.5,0,0,1.3,2.12,0
1750.878,14.5,100,16.2,16,0.7,16.9,1492,4,93,12.77,12.81,166.5,171,303.9,79.41,232,2911.5,10.76,5638,0,-0.32,98,7.1,10.1,10.1,10.1,10.1,7.1,427,178,85.3,2.25,17,30.3,28.4,-4.9,-1.5,-1.9,-1.5,-1.9,-4.9,167,337.6,333.49,-0.5,0,0,1.4,1.86,0
1750.978,14.5,100,16.4,16.2,0.6,17,1492,4,93,12.71,12.7,166.5,171,306.9,82.43,232,2892.9,10.73,5700,0,-0.22,98,7.1,10.5,10.1,10.5,10.5,7.1,428,178,85.3,2.26,17,30.5,29,-4.5,-1.5,-1.5,-1.5,-1.9,-4.5,167.3,340.4,336.55,-0.5,0,0,1.6,1.48,0
1751.078,14.5,100,16.7,16.3,0.6,17.1,1515,4,95,12.6,12.66,167.2,171,309.6,81.89,232,2883.9,10.64,5738,0,-0.32,98,7.5,10.5,10.1,10.5,10.5,7.5,428,178,85.3,2.27,17.1,31,29.6,-4.5,-1.5,-1.5,-1.5,-1.5,-4.5,167.7,343.4,339.61,-0.5,0,0,1.7,1.36,0
1751.178,14.5,100,16.6,16.4,0.5,17.1,1515,4,95,12.53,12.58,167.2,170.9,312.8,76.06,232,2921.6,10.67,5785,0,-0.48,97.9,7.5,10.5,10.5,10.5,10.5,7.5,430,178,85.2,2.28,17.1,31.5,30.2,-4.5,-1.5,-1.5,-1.5,-1.5,-4.5,167.5,346.1,342.65,-0.5,0,0,1.9,1.22,0
1751.268,14.5,100,16.7,16.5,0.5,17.2,1537,4,95,12.5,12.56,167.2,170.6,315.2,79.77,232,2926.9,10.55,5846,0,-0.61,97.9,7,10,10,10,10,7,422,178,85.3,2.29,17.2,32,30.8,-4.5,-1.2,-1.5,-1.2,-1.5,-4.5,167.1,349.4,345.52,-0.5,0,0,2,1.24,0
1751.368,14.5,100,16.9,16.6,0.5,17.3,1537,4,95,12.43,12.51,167.2,170.5,318.3,78.35,232,2942,10.47,5875,0,-0.83,97.9,7,10.3,10,10.3,10.3,7,420,178,85.7,2.29,17.3,32.6,31.5,-4.2,-1.2,-1.2,-1.2,-1.5,-4.2,167.7,350.9,348.72,-0.5,0,0,2.1,1.09,0
1751.467,14.5,100,17.1,16.7,0.4,17.2,1558,4,95,12.47,12.49,167.2,170.4,320.1,78.18,232,2924,10.14,5912,0,-0.81,98,7.3,10.3,10,10.3,10.3,7.3,425,178,86.2,2.3,17.2,32.9,32.1,-4.2,-1.2,-1.2,-1.2,-1.2,-4.2,168.2,352.3,351.51,-0.5,0,0,2.2,0.8,0
1751.558,14.5,100,17,16.8,0.3,17.2,1558,4,95,12.44,12.49,168,170.2,323.1,80.83,232,2913.5,9.85,5946,0,-0.98,97.9,7.3,10.3,10.3,10.3,10.3,7.3,426,178,86.3,2.3,17.2,33.2,32.7,-4.2,-1.2,-1.2,-1.2,-1.2,-4.2,168.7,354.5,353.95,-0.5,0,0,2.3,0.53,0
1751.658,14.5,100,17.3,17,0.2,17.2,1576,4,95,12.42,12.49,168.8,170.1,326.9,79.23,232,2902.8,9.68,5993,0,-1.16,98,7.3,10.3,10.3,10.3,10.3,7.3,428,178,86.4,2.31,17.1,33.3,33.3,-4.2,-1.2,-1.2,-0.8,-1.2,-4.2,169.4,355.7,356.62,-0.5,262144,-0.04,2.3,0.11,0
1751.758,14.5,100,17.2,17,-0.1,17.1,1576,4,95,12.38,12.49,168.8,168.7,329.9,81.89,232,2896.1,9.56,6031,262144,-1.49,97.9,7.8,11.2,10.8,11.2,11.2,7.8,432,178,86.3,2.31,17.1,33.5,33.7,-3.8,-0.8,-3.8,-0.8,-1.2,-3.8,169.4,357.1,358.93,-0.5,262144,-0.02,2.3,-0.21,0
1751.878,14.5,100,17.3,17.1,-0.2,17,1594,4,95,12.4,12.49,168.8,168.1,332.7,80.48,232,2910,9.68,6082,262144,-1.72,98,8.2,11.2,10.8,11.2,8.2,8.2,432,178,85.7,2.31,17,32.7,34.2,-3.8,-0.8,-3.8,-0.8,-0.8,-3.8,169.4,359.1,361.48,-0.5,262144,-0.01,2.2,-1.44,0
1751.978,14.5,100,17.6,17.2,-0.4,17,1594,4,95,12.41,12.49,168.8,167.8,334.8,78.89,232,2914.1,10.17,6136,262144,-1.98,97.9,8.2,11.2,11.2,11.2,8.2,8.2,430,178,85.3,2.31,16.9,33,34.5,-3.8,-0.8,-3.8,-0.8,-0.8,-3.8,168.9,360.1,363.5,-0.5,262144,0,2.1,-1.56,0
1752.078,14.5,100,17.4,17.1,-0.3,17,1609,4,95,12.41,12.49,168,167.2,335.8,80.29,232,2917.6,10.38,6180,262144,-2.15,98,8.2,11.2,11.2,11.2,8.2,8.2,425,178,85.4,2.3,17,33.5,34.9,-3.8,-0.4,-3.8,-0.4,-0.8,-3.8,168.1,362,365.56,-0.5,262144,0,2.1,-1.39,0
1752.178,14.5,100,17.2,17,-0.2,17,1609,4,95,12.39,12.49,167.2,167.3,335.8,75.52,232,2928.6,10.2,6214,262144,-2.46,98,8.2,11.6,11.2,11.6,8.6,8.2,422,178,86.2,2.31,17,34.5,35.3,-3.4,-0.4,-3.4,-0.4,-0.8,-3.4,167.4,363.4,367.59,-0.5,262144,0,2,-0.72,0
1752.278,14.5,100,17,16.9,-0.2,17,1623,4,95,12.42,12.49,166.5,166.3,337.1,77.12,232,2919,9.85,6267,262144,-2.57,98,8.6,9.9,11.2,9.9,8.6,8.6,417,178,86.3,2.31,17,35.1,35.6,-3.4,-0.4,-3.4,-0.4,-0.4,-3.4,166.5,364.9,369.59,-0.5,262144,0,1.9,-0.54,0
1752.378,14.5,100,17.3,16.9,-0.2,17,1623,4,95,12.42,12.49,166.5,166.1,338.1,81.71,232,2918.2,9.64,6290,262144,-2.79,98,8.6,11.6,11.6,11.6,8.6,8.6,416,178,86.5,2.31,17,35.4,36,-3.4,-0.4,-3.4,-0.4,-0.4,-3.4,166.4,365.3,371.41,-0.5,262144,0,1.9,-0.59,0
1752.478,14.5,100,17.3,17,-0.2,16.9,1636,4,95,12.44,12.49,166.5,165.7,339.5,81.54,232,2905.4,9.56,6330,262144,-2.83,98,8.6,11.6,11.6,11.6,8.6,8.6,416,178,86.4,2.31,16.9,35.2,36.3,-3.4,0,-3.4,0,-0.4,-3.4,166.2,366.4,373.04,-0.5,262144,0,1.8,-1.09,0
1752.578,14.5,100,17.1,17,-0.3,17,1636,4,95,12.42,12.49,165.8,165,340.8,80.29,232,2898.4,9.59,6379,262144,-2.96,98,8.6,12,11.6,12,9,8.6,412,178,86.1,2.31,17,35.8,36.6,-3,0,-3,0,-0.4,-3,165.1,368.4,374.75,-0.5,262144,0,1.8,-0.86,0
1752.678,14.5,100,17,16.9,-0.2,16.9,1647,4,97,12.44,12.49,164.2,164.1,340.9,79.77,232,2913.8,9.68,6420,262144,-3.06,98,9.5,12.5,12.1,10.6,9.5,9.5,408,178,86.6,2.31,16.9,36.4,37,-3,0,-3,0,0,-3,164.2,369.1,376.39,-0.5,262144,0,1.7,-0.53,0
1752.778,14.5,71.9,17.1,16.9,-0.1,17,1647,4,97,12.44,12.49,163.5,164.2,341,81.71,232,2931.5,9.62,6458,0,-3.18,98,9.5,12.5,12.5,12.5,9.5,9.5,406,178,86.9,2.3,15.4,34.4,37.1,-3,0,-3,0,0,-3,163.8,350.9,377.09,-0.5,0,-0.13,0,-2.57,0
1752.879,14.5,0,21.2,15.1,-11,0,1656,4,97,12.44,12.49,144,78.6,301.1,75.7,232,2930.6,14.04,6408,0,0.01,46.6,1.5,1.6,2.1,2.1,1.6,2.1,333,178,76.4,1.81,0,0,11.7,-3,-3,-3,-3,-3,-3,96.1,62.6,204.03,-0.5,0,-2.73,0,-16.27,0
1752.998,14.5,0,20.8,9,-20.2,0,1665,4,97,12.84,12.49,23.2,19.5,49.1,79.06,232,2718.6,27.54,6300,0,1.55,11.7,12.3,11.2,9.7,11.2,14,10.2,72,178,65,1.17,0,0,0.5,0,0,0,0,0,0,20,43.7,77.93,0,0,0,0,-12.16,0
1753.098,14.5,0,17.3,7,-14.9,0.5,1665,4,97,12.36,12.5,22.5,24.6,47.1,82.96,232,2245.8,26.48,6298,0,0.01,12.9,5.5,5.5,5.5,5.5,5.5,5.5,-67,178,65,1.07,0.5,0,0.2,0,0,0,0,0,0,23.9,53.7,60.5,0,0,0,0,-11.81,0
1753.198,14.5,0,10.4,4.9,-11.6,0.5,1663,4,97,25.97,15.88,24,24.7,49.3,84.37,232,2268.4,26.45,6314,0,0.01,15.1,5,5,5,5,5,5,-66,178,65,1.05,0.5,0,0.1,0,0,0,0,0,0,23.7,53.5,55.5,0,0,0,0,-11.66,0
1753.298,14.5,0,5.7,3,-9.1,0.5,1663,4,97,96.64,25.28,24,24.7,49.1,79.41,232,2294.8,26.65,6296,0,0.01,16.5,5.5,5.5,5.5,5.5,5.5,5.5,-66,178,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,53.3,53.99,0,0,0,0,-11.61,0
1753.398,14.5,0,6.6,1.6,-6.7,0.5,1659,4,97,132.33,39.17,23.2,24.6,47,80.66,232,2316.8,26.48,6277,0,0.01,17.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,178,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.3,53.1,53.47,0,0,-0.02,0,-11.6,0
1753.498,14.5,0,6.4,1.2,-6.3,0.5,1659,4,97,149.4,58.46,23.2,24.6,47,81.37,232,2337.7,26.48,6273,0,0.01,18.2,5.5,5.5,5.5,5.5,5.5,5.5,-66,178,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.2,53,53.24,0,0,0,0,-11.31,0
1753.598,14.5,0,5.3,0.6,-5.1,0.5,1657,4,97,159.71,83.16,23.2,24.6,46.8,78.89,232,2356.6,26.54,6236,0,0.01,19.2,5,5,5,5,5,5,-66,178,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,52.7,53.04,0,0,0,0,-9,0
1753.698,14.5,0,4.5,0.2,-4.2,0.5,1657,4,97,174.52,111.91,23.2,24.6,46.7,79.94,232,2372.2,10.26,6226,0,0.01,20.4,5,5,5,5,5,5,-66,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.5,52.6,52.85,0,0,0,0,-7.36,0
1753.798,14.5,0,4.2,0.2,-3.7,0.5,1656,4,97,162.73,141.34,23.2,24.6,47.5,82.77,232,2387.6,-1.32,6197,0,0.01,21.5,5,5,5,5,5,5,-66,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,52.5,52.68,0,0,0,0,-6.9,0
1753.899,14.5,0,4.1,0.2,-3.6,0.5,1656,4,97,171.54,167.72,24,24.6,48.2,81.19,232,2403,-1.47,6182,0,0.01,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,52.3,52.51,0,0,0,0,-6.7,0
1753.998,14.5,0,4.1,0.1,-3.5,0.5,1654,4,97,174.52,189.34,24,24.5,48.2,80.12,232,2416,-1.38,6164,0,0.01,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-65,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,52.1,52.33,0,0,0,0,-6.57,0
1754.108,14.5,0,4,0,-3.4,0.5,1654,4,97,185.83,206.91,24,24.5,48,79.23,232,2430,-1.38,6142,0,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-65,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,52,52.17,0,0,0,0,-6.41,0
1754.208,14.5,0,3.9,0,-3.4,0.5,1652,4,97,190.54,217.37,24,24.5,48,79.41,232,2442.1,-1.47,6122,0,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,51.8,51.99,0,0,0,0,-6.26,0
1754.308,14.5,0,3.9,0,-3.3,0.5,1652,4,97,196.12,223.83,24,24.5,48,80.12,232,2454.6,-1.38,6099,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,51.6,51.8,0,0,0,0,-6.19,0
1754.408,14.5,0,3.8,0,-3.3,0.5,1650,4,97,199.37,228.07,24,24.5,48,79.94,232,2465.4,-1.35,6071,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,51.4,51.58,0,0,0,0,-6.05,0
1754.507,14.5,0,3.8,-0.1,-3.2,0.5,1650,4,95,205.5,230.69,24,24.5,47.9,79.94,232,2475.8,-1.44,6066,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,51.3,51.41,0,0,0,0,-5.95,0
1754.598,14.5,0,3.7,-0.1,-3.2,0.5,1650,4,95,207.62,232.47,24,24.5,47.9,80.12,232,2485.1,-1.35,6049,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,51.1,51.26,0,0,0,0,-5.86,0
1754.698,14.5,0,3.6,-0.1,-3.2,0.5,1650,4,95,212.01,233.37,24,24.5,47.8,81.19,232,2494.9,-1.32,6031,0,0.01,21.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,51,51.13,0,0,0,0,-5.8,0
1754.798,14.5,0,3.7,-0.1,-3.1,0.5,1648,4,95,214.27,234.28,24,24.5,47.5,81.19,232,2503.9,-1.35,6009,0,0.01,21.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.8,50.95,0,0,0,0,-5.71,0
1754.898,14.5,0,3.6,-0.1,-3.1,0.5,1648,4,95,219.75,234.28,24,24.5,47.5,79.06,232,2513.5,-1.5,5991,0,0.01,21.2,4,4,4,4,4,4,-63,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.6,50.78,0,0,0,0,-5.63,0
1754.998,14.5,0,3.6,-0.2,-3,0.5,1648,4,95,221.36,235.2,24,24.5,47.2,80.12,232,2522.5,-1.41,5978,0,0.01,21.2,4,4,4,4,4,4,-63,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,50.5,50.63,0,0,0,0,-5.55,0
1755.099,14.5,0,3.5,-0.1,-3,0.5,1648,5,95,221.36,235.2,24,24.5,47.3,80.66,232,2531.8,-1.41,5948,0,0.01,21.2,4,4,4,4,4,4,-63,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,50.2,50.43,0,0,0,0,-5.45,0
1755.198,14.5,0,3.5,-0.1,-3,0.5,1647,5,95,225.51,235.2,24,24.5,47.1,80.48,232,2539,-1.44,5922,0,0.01,21.2,4,4,4,4,4,4,-62,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,50,50.2,0,0,0,0,-5.41,0
1755.298,14.5,0,3.5,-0.1,-2.9,0.5,1647,5,95,227.21,235.2,24,24.5,46.8,81.19,232,2546.9,-1.38,5902,0,0.01,21.2,4,4,4,4,4,4,-62,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,49.8,49.98,0,0,0,0,-5.31,0
1755.418,14.5,0,3.5,-0.1,-2.9,0.5,1647,5,95,231.58,235.2,24,24.4,46.6,79.77,232,2554.4,-1.35,5870,0,0.01,21.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,49.2,49.59,0,0,0,0,-5.25,0
1755.518,14.5,0,3.5,-0.2,-2.9,0.5,1647,5,95,227.21,235.2,24,24.4,45.8,79.41,232,2564,-1.41,5724,0,0.01,20.7,3,3,3,3,3,3,-61,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,47.8,48.68,0,0,0,0,-5.15,0
1755.618,14.5,0,3.3,-0.1,-2.9,0.5,1647,5,95,231.58,235.2,24,24.4,44.1,77.83,232,2570.7,-1.29,5512,0,0.01,20.4,2.5,2,2,2.5,2.5,2,-60,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,45.7,47.07,0,0,0,0,-5,0
1755.718,14.5,0,3.3,-0.1,-2.8,0.5,1647,5,95,233.37,235.2,24,24.3,41.8,76.94,232,2577.3,-1.35,5284,0,0.01,19.8,1,1,1,1,1,1,-57,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,43.7,45.12,0,0,0,0,-4.82,0
1755.818,14.5,0,3.2,-0.1,-2.7,0.5,1647,5,95,233.37,235.2,24,24.2,40.2,76.75,232,2584.6,-1.29,5072,0,0.01,19.5,0.5,0.5,0,0.5,0,0,-54,178,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,41.8,43.24,0,0,0,0,-4.63,0
1755.928,14.5,0,3.1,-0.1,-2.7,0.4,1647,5,95,233.37,235.2,24,23.7,37.9,73.4,232,2591,-1.47,4885,0,0.01,18.9,-1,-1,-1,-1,-1,-1,-52,178,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,38.3,40.32,0,0,0,0,-4.44,0
1756.028,14.5,0,3,-0.1,-2.6,0.4,1645,5,95,234.28,235.2,22.5,22.5,35,73.75,232,2599.4,-1.41,4711,0,0.01,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,178,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.4,37.46,0,0,0,0,-4.28,0
1756.128,14.5,0,2.9,-0.1,-2.5,0.3,1645,5,95,233.37,235.2,21.8,21.7,32.5,73.58,232,2604.3,-1.44,4569,0,0.01,17.3,-2,-2,-2,-2,-2,-2,-50,178,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.2,34.94,0,0,0,0,-4.04,0
1756.228,14.5,0,2.8,-0.1,-2.4,0.3,1643,5,95,234.28,235.2,21,21,30.5,71.27,232,2611,-1.41,4454,0,0.01,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,178,100,1.03,0.3,0,0.1,0,0,0,0,0,0,20.8,31.5,32.83,0,0,0,0,-3.82,0
1756.331,14.5,0,2.6,-0.1,-2.3,0.3,1643,5,95,234.28,235.2,20.2,20.2,28.8,70.21,232,2616.2,-1.32,4371,0,0.01,16.2,-3,-3,-3,-3,-3,-3,-48,178,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.1,30.2,31.07,0,0,0,0,-3.58,0
1756.430,14.5,0,2.6,-0.2,-2.2,0.3,1641,5,95,234.28,235.2,19.5,20,28.3,70.92,232,2623.4,-1.32,4372,0,0.01,16,-3,-3,-3,-3,-3,-3,-48,178,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20,30.1,30.42,0,0,0,0,-3.39,0
1756.528,14.5,0,2.5,-0.2,-2.1,0.3,1641,5,95,234.28,235.2,19.5,19.9,28.2,72.16,232,2629.2,-1.18,4362,0,0.01,16.3,-3,-3,-3,-3,-3,-3,-48,178,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20,29.8,30.03,0,0,0,0,-3.2,0
1756.628,14.5,0,2.3,-0.2,-2,0.3,1639,5,95,234.28,235.2,19.5,19.8,28,70.56,232,2635.3,-1.2,4351,0,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,180,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.7,29.3,29.67,0,0,0,0,-3.03,0
1756.728,14.5,0,2.3,-0.1,-2,0.3,1639,6,95,234.28,235.2,19.5,19.4,27.3,71.27,232,2640.6,-1.2,4330,0,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,178,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.5,28.9,29.19,0,0,0,0,-2.89,0
1756.828,14.5,0,2.2,-0.1,-1.9,0.3,1638,6,95,234.28,235.2,18.8,19.3,26.9,70.21,232,2645.2,-1.23,4326,0,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,178,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28.9,28.91,0,0,0,0,-2.77,0
1756.928,14.5,0,2.1,-0.2,-1.8,0.3,1638,6,95,234.28,235.2,18.8,19.2,26.9,70.92,232,2650.4,-1.18,4322,0,0.01,16.5,-3,-3,-3,-3,-3,-3,-48,178,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.2,28.3,28.66,0,0,0,0,-2.65,0
1757.028,14.5,0,2.1,-0.2,-1.8,0.3,1636,6,95,234.28,235.2,18.8,18.6,26,68.25,232,2655.4,-1.12,4266,0,0.01,16.4,-3,-3,-3,-3,-3,-3,-48,180,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18.3,25.9,27.35,0,0,0,0,-2.54,0
1757.128,14.5,0,2,-0.1,-1.8,0.2,1636,6,95,234.28,235.2,16.5,16.6,23,67.73,232,2660,-1.06,4112,0,0.01,15.2,-3,-3,-3,-3,-3,-3,-47,180,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.8,20.3,23.73,0,0,0,0,-2.46,0
1757.228,14.5,0,2,-0.1,-1.8,0.2,1634,6,95,234.28,235.2,13.5,12.7,17.2,63.66,232,2665.5,-0.94,3859,0,0.01,12.4,-3,-3,-2.5,-3,-3,-2.5,-46,180,100,1.01,0.1,0,0,0,0,0,0,0,0,12.7,16.4,18.92,0,0,0,0,-2.4,0
1757.328,14.5,0,1.8,-0.1,-1.7,0.1,1634,6,95,234.28,235.2,12,12.5,14.7,61.35,232,2670.4,-0.85,3613,0,0.01,11.1,-3,-3,-3,-3,-3,-3,-44,180,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.3,16.53,0,0,0,0,-2.28,0
1757.428,14.5,0,1.7,-0.1,-1.7,0,1630,6,95,234.28,235.2,12,12.4,13.8,58.87,232,2676,-0.73,3370,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.6,14.3,15.11,0,0,0,0,-2.2,0
1757.528,14.5,0,1.7,-0.1,-1.7,0,1630,6,95,234.28,235.2,12,12.4,13.1,55.68,232,2679.7,-0.77,3225,0,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,14.24,0,0,0,0,-2.08,0
1757.628,14.5,0,1.6,-0.2,-1.6,0,1627,6,95,234.28,235.2,12,12.4,12.9,57.64,232,2684.7,-0.71,3258,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,14.04,0,0,0,0,-1.97,0
1757.728,14.5,0,1.5,-0.1,-1.5,0,1627,6,95,234.28,235.2,12,12.4,12.9,61.35,232,2689.3,-0.73,3254,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,13.96,0,0,0,0,-1.86,0
1757.828,14.5,0,1.5,-0.1,-1.5,0,1621,6,95,229.81,235.2,12,12.4,12.9,59.04,232,2693.6,-0.65,3248,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,13.92,0,0,0,0,-1.74,0
1757.928,14.5,0,1.4,-0.1,-1.4,0,1621,6,95,223,235.2,12,12.4,12.9,57.81,232,2697.7,-0.59,3243,0,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.3,13.9,13.91,0,0,0,0,-1.66,0
1758.028,14.5,0,1.4,-0.1,-1.3,0,1620,6,95,221.36,235.2,12,12.4,12.9,57.99,232,2701.2,-0.65,3234,0,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.4,13.8,13.87,0,0,0,0,-1.59,0
1758.128,14.5,0,1.3,-0.1,-1.3,0,1620,6,95,218.16,235.2,12,12.4,12.9,57.45,232,2705.8,-0.62,3222,0,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.4,13.8,13.84,0,0,0,0,-1.49,0
1758.228,14.5,0,1.3,-0.1,-1.3,0,1616,6,95,215.81,235.2,12,12.4,12.9,58.33,232,2709.6,-0.68,3222,0,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,1,0,0,0,0,0,0,0,0,0,12.4,13.8,13.8,0,0,0,0,-1.44,0
