Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.0 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.11 - WBA1J71000V589883.mhd
2305.652,14.79,100,14.76,8.6,8.4,15.6,22.3,96,501,500,4,28,14.6,14.7,130.5,260,6.2,131.3,74.61,99,2883.5,2890.2,3112,72,-3.6,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,394,79,20.1,100,254.1,0,8.699999999999999,-0.13,2.88,24.2,41.7,0,0,0,0,0,0,590.7,44,301.7,2,0.86,0,132.5,272.62,290.07,59.6,59,0,0,0,100,0
2305.732,14.79,100,14.76,9.199999999999999,9,15.2,22.3,96,501,500,4,28,14.63,14.7,133.5,260,6.2,136.9,74.8,99,2905,2892.9,3162,73,-3.5,100,99.90000000000001,8,8,8,8,8,8,411,79,19.8,100,250.9,0,9.300000000000001,-0.09,2.89,24.2,41.7,0,0,0,0,0,0,604.5,44,301.7,2,0.86,-0.01,136.2,276.78,294.57,60.8,43,0,0,0,100,0
2305.812,14.79,100,14.75,9.9,9.699999999999999,14.5,22.3,96,498,495,4,27,14.41,14.64,138,260,6.2,143.3,74.98,99,2910.6,2894.7,3202,74,-4.2,100,99.90000000000001,7,7,7,7,7,7,426,79,19.6,100,0,0,10.1,-0.2,2.89,24.2,41.8,0,0,0,0,0,0,604.5,44,301.7,2,0.85,-0.02,140.3,281.31,297.59,61.6,62,0,0,0,100,0
2305.892,14.79,100,14.75,10.6,10.4,13.8,22.3,96,498,495,4,27,14.47,14.52,142.5,260,6.2,149.7,75.06999999999999,99,2912.2,2896.1,3256,75,-4.6,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,443,79,19.5,100,0,0,10.8,-0.21,2.89,24.3,41.8,0,0,0,0,0,0,604.5,44,301.7,2,0.84,0,144.9,285.23,300.22,63.7,74,0,0,0,100,0
2305.972,14.79,100,14.75,11.5,11.3,13,22.3,96,496,495,4,27,14.22,14.37,147,260,6.2,156.9,75.14,99,2888.6,2897,3291,76,-5.4,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,460,79,18.5,100,0,0,11.7,-0.22,2.9,24.3,41.9,0,0,0,0,0,0,619.5,44,301.7,2,0.85,0,150,290.1,301.54,65.09999999999999,91,0,0,0,100,0
2306.062,14.79,100,14.75,12.4,12.1,12.1,22.3,96,496,495,4,27,13.93,14.18,152.2,260,6.2,164.9,75.16,99,2855.4,2897.7,3372,78,-6.1,100,99.90000000000001,6,6,6,6,6,6,480,79,17.7,100,231.3,0,12.7,-0.25,2.9,24.4,41.9,0,0,0,0,0,0,619.5,44,301.7,2,0.86,0.01,156,296,302.6,68.09999999999999,100,0,0,0,100,0
2306.152,14.79,100,14.74,13.5,13.3,11.1,22.3,96,494,490,4,27,13.9,13.95,159.8,260,6.2,176.2,75.25,99,2900.5,2898.5,3420,79,-6.1,100,99.90000000000001,6,6,6,6,6,6,506,79,17.1,100,0,0,14,-0.2,2.9,24.5,42,0,0,0,0,0,-3,635.7,44,301.8,2,0.87,0.01,164.8,303.17,304.41,70.8,113,0,0,0,100,0
2306.232,14.79,100,14.74,14.8,14.6,9.800000000000001,22.3,96,494,490,4,27,13.52,13.73,168,260,6.2,189.4,75.41,99,2883.1,2898.6,3472,80,-7.3,100,99.90000000000001,5.4,5.4,5.4,5.4,5.4,2.5,535,79,15.4,100,212.5,0,15.2,-0.33,2.9,24.5,42.1,0,0,0,0,0,-3,635.7,44,301.7,2,0.88,0.07000000000000001,173,309.29,306.19,75.09999999999999,132,0,0,0,100,0
2306.311,14.79,100,14.74,16.1,15.9,8.699999999999999,22.3,96,494,490,4,26,13.38,13.5,177,260,6.2,202.9,75.59,99,2881.2,2898.6,3558,82,-8,100,99.90000000000001,5.8,5.8,5.8,5.8,5.8,3,569,79,15.2,100,0,0,16.6,-0.43,2.91,24.6,42.3,0,0,0,0,0,-3,652.5,44,301.7,2,0.89,-0.03,182.4,315.93,308.26,77,123,0,0,0,100,0
2306.402,14.79,100,14.74,17.6,17.3,7.2,22.3,96,493,490,4,26,13.41,13.23,186.8,260,6.2,217.4,75.78,99,2961.6,2898.6,3594,83,-7,100,99.90000000000001,5.4,5.4,5.4,5.4,5.4,2.5,598,79,15.2,100,196.3,0,18.2,-0.37,2.91,24.6,42.1,0,0,0,0,0,-3,652.5,44,301.8,2,0.85,-0.1,193.2,321.67,310.61,78.90000000000001,126,0,0,0,100,0
2306.482,14.79,100,14.74,19.3,19.1,5.8,22.3,96,493,490,4,26,13.17,13.06,191.2,260,6.2,235.6,75.55,99,3005.1,2898.6,3682,85,-6.7,100,99.90000000000001,5.9,5.9,5.9,5.9,5.9,3.3,640,79,14.3,100,0,0,19.9,-0.49,2.91,24.7,41.5,0,0,0,0,0,-2.7,652.5,44,301.7,2,0.79,-0.08,204,329.05,313.24,81.90000000000001,133,0,0,0,100,0
2306.566,14.79,100,14.74,20.8,20.6,4.1,22.3,96,493,490,4,26,13.1,13.02,191.2,260,6.2,252.1,75.67,99,2949.1,2898.6,3756,86,-6.6,100,99.90000000000001,6.4,6.4,6.4,6.4,6.4,3.8,676,79,12.6,100,174.7,0,21.4,-0.4,2.91,24.8,41,0,0,0,0,0,-2.7,668.3,44,301.7,2,0.77,-0.03,214.2,336.42,316.13,85.3,161,0,0,0,100,0
2306.651,14.79,100,14.74,22.7,22.3,2.4,22.3,96,493,490,4,26,12.91,13,191.2,260,6.2,274.6,75.95999999999999,99,2947,2898.6,3898,87,-7.1,100,99.90000000000001,6.9,6.9,6.9,6.9,6.9,4.3,720,79,13.2,100,157.5,0,23.2,-0.41,2.92,24.9,40.4,0,0,0,0,0,-2.7,668.3,44,301.7,2,0.75,0,227.1,349.12,320.34,88.59999999999999,233,0,0,0,99.14,0
2306.737,14.79,100,14.73,24.4,22.3,0.9,22.3,96,493,490,4,26,12.75,13,191.2,260,6.2,297.6,76.48999999999999,99,2913.2,2898.6,4053,89,-7.7,100,99.90000000000001,7.9,7.9,7.9,7.9,7.9,5.3,741,79,11.1,93.3,0,0,24.5,-0.19,2.92,25.1,36.9,0,0,0,0,0,-2.7,681.4,44,301.8,2,0.75,0.03,235.6,364.06,324.49,91.59999999999999,262,0,0,0,87.98,0
2306.822,14.79,100,14.73,24,22.3,1.1,22.3,96,494,490,4,26,13.08,12.98,191.2,260,6.2,309.2,76.61,99,2840.7,2898.6,4173,91,-7.2,100,99.90000000000001,7.9,7.9,7.9,7.9,7.9,5.7,756,79,8.1,96.8,0,0,24.3,-0.09,2.93,25.2,38.9,0,0,0,0,0,-2.3,681.4,44,301.8,2,0.78,0.04,234.1,374.83,329.35,91.8,225,0,0,0,90.84999999999999,0
2306.911,14.79,100,14.75,24.6,22.3,0.6,22.3,96,494,490,4,26,12.76,12.92,191.2,260,6.2,320.2,76.8,99,2841.1,2898.6,4196,93,-7.9,100,99.90000000000001,7.9,7.9,7.9,7.9,7.9,5.7,754,79,10,90.40000000000001,0,0,24,0.18,2.94,25.2,40.8,0,0,0,0,0,-2.3,692.2,44,301.7,2,0.8100000000000001,0.01,232.8,382.45,335.8,91.7,192,0,0,0,93.89,0
2306.991,14.79,100,14.75,24.6,22.3,0.7,22.3,96,497,495,4,26,12.86,12.89,191.2,260,6.2,324.2,78.48999999999999,99,2855.4,2898.6,4234,95,-7.6,100,99.90000000000001,8,8,8,8,8,5.7,756,79,7.6,92.2,0,0,24.6,-0.12,2.94,25.3,38.8,0,0,0,0,0,-2.3,692.2,44,301.8,2,0.83,0.03,236.3,385.91,340.9,93,168,0,0,0,88.81,0
2307.071,14.79,100,14.75,24.5,22.3,0.9,22.3,96,497,495,4,26,12.86,12.86,191.2,260,6.2,327.9,77.45,99,2882.3,2898.6,4390,97,-7.6,100,99.90000000000001,8.4,8.4,8.4,8.4,8.4,6.2,764,79,8.9,95,0,0,24.4,0,2.95,25.4,40.9,0,0,0,0,0,-1.9,692.2,44,301.7,2,0.83,-0.01,234.8,395.97,346.16,91.8,203,0,0,0,91.87,0
2307.152,14.79,100,14.79,25.1,22.3,0.5,22.3,96,500,495,4,26,12.62,12.78,191.2,260,6.2,337.9,77.41,99,2967.3,2898.6,4402,99,-8.300000000000001,100,99.90000000000001,8.4,8.4,8.4,8.4,8.4,6.6,764,79,7,91.09999999999999,0,0,24.8,0.01,2.95,25.5,40.5,0,0,0,0,0,-1.9,702.2,44,301.7,2,0.8,-0.05,236.5,402.33,351.63,90.5,190,0,0,0,89.34999999999999,0
2307.236,14.79,100,14.79,24.8,22.3,0.7,22.3,96,500,495,4,26,12.69,12.75,191.2,260,6.2,343.1,77.83,99,3018.2,2898.6,4614,100,-8.199999999999999,100,99.90000000000001,8.9,8.9,8.9,8.9,8.9,7.1,774,79,7.2,93,0,0,24.7,0.06,2.96,25.7,42.4,0,0,0,0,0,-1.9,702.2,44,301.8,2,0.76,-0.07000000000000001,234.7,415.23,357.4,87.5,298,0,0,0,90.93000000000001,0
2307.322,14.79,100,14.82,25.3,22.3,0.6,22.3,96,500,495,4,25,12.54,12.7,191.2,260,6.2,357.4,78.84,99,3070.7,2898.6,4790,102,-8.800000000000001,100,99.90000000000001,10.4,10.4,10.4,10.4,10.4,8.6,788,79,5.5,91.90000000000001,0,0,25.1,-0.01,2.97,25.8,42.7,0,0,0,0,0,-1.9,711.4,44,301.7,2,0.7,-0.11,235.3,429.11,363.96,84,268,0,0,0,89.11,0
2307.411,14.79,100,14.82,25.1,22.3,0.6,22.3,96,504,500,4,25,12.68,12.7,191.2,260,6.2,368.3,78.34999999999999,99,3069.1,2898.6,4977,104,-8.9,100,99.90000000000001,11.4,11.4,11.4,11.4,11.4,9.6,800,79,4.3,90.90000000000001,111.4,0,25.1,-0.09,2.98,25.8,43.3,0,0,0,0,0,-1.5,711.4,44,302,2,0.63,-0.08,234.3,444.91,373,82.8,200,0,0,0,87.34999999999999,0
2307.497,14.79,100,14.83,25.2,22.3,0.9,22.3,96,504,500,4,25,12.78,12.7,191.2,260,6.2,368.4,77.13,99,3034.1,2898.6,5106,106,-8.699999999999999,100,99.90000000000001,11.4,11.4,11.4,11.4,11.4,10.5,802,79,5.6,96.2,0,0,25.1,-0.02,2.99,26,45.8,0,0,0,0,0,-1.5,711.4,44,301.8,2,0.58,-0.04,232.6,452.14,379.98,81.8,222,0,0,0,90.84999999999999,0
2307.597,14.79,100,14.83,25.4,22.3,0.8,22.3,96,508,505,4,25,12.86,12.7,191.2,260,6.2,385.2,77.48,99,2956.7,2898.6,5158,108,-8.300000000000001,100,99.90000000000001,12,12,12,12,12,10.5,803,79,4.3,91,0,0,25.2,0.01,3,26.2,46.6,0,0,0,0,0,-1.5,720.5,44,301.8,2,0.55,0,230.3,469.31,390.07,81.59999999999999,311,0,0,0,89.01000000000001,0
2307.681,14.79,100,14.83,25.4,22.3,0.9,22.3,96,508,505,4,25,12.77,12.7,191.2,260,6.2,395.8,79.06,99,2902.4,2898.6,5364,110,-7.5,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,10.5,794,79,1.4,93.09999999999999,0,0,25.3,0.06,3.01,26.4,49.7,0,0,0,0,0,-1.5,720.5,44,301.8,2,0.55,0,230.2,482.87,398.63,80.90000000000001,320,0,0,0,92.75,0
2307.772,14.79,100,14.83,25.9,22.3,0.5,22.3,96,513,510,4,25,12.66,12.7,191.2,260,6.2,404.6,77.55,99,2878,2898.6,5323,112,-7.6,100,100,11.9,11.9,11.9,11.9,11.9,10.5,790,79,-0.4,89.8,0,0,25.6,0.02,3.02,26.3,49,0,0,0,0,0,-1.2,730.5,44,301.8,2,0.5600000000000001,0.01,232,491.86,409.43,82.5,157,0,0,0,88.52,0
2307.861,14.79,100,14.83,25.8,22.3,0.3,22.3,95,513,510,4,24,12.81,12.7,191.2,260,6.2,405.8,73.61,99,2823.4,2898.6,5366,114,-7.2,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,10.8,796,79,-0.5,91.40000000000001,0,0,25.5,0.09,3.03,26.3,50.6,0,0,0,0,0,-1.2,730.5,44,301.8,2,0.6,0.02,230.1,487.91,417.18,83.59999999999999,59,0,0,0,91.20999999999999,0
2307.942,14.79,100,14.82,26,22.3,0.4,22.3,95,518,515,4,24,12.73,12.7,191.2,260,6.2,401.9,75.01000000000001,99,2901.5,2898.6,5303,116,-7.2,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,10.8,794,79,1.1,93.2,0,0,26,-0.15,3.03,26.2,50.5,0,0,0,0,0,-1.2,739.6,44,301.8,2,0.6,-0.01,232.3,482.23,424.04,82.59999999999999,-34,0,0,0,91.47,0
2308.032,14.79,100,14.82,26.5,22.3,-0.1,22.3,95,518,515,4,24,12.82,12.7,191.2,260,6.2,401.1,78.15000000000001,99,2925.9,2898.6,5316,118,-7.1,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,10.8,798,79,4.2,93.5,0,0,26.4,-0.02,3.03,26.2,50.7,0,0,0,0,0,-1.2,739.6,44,301.7,2,0.59,0,234.9,478.85,431.47,83.7,11,0,0,0,91.84999999999999,0
2308.122,14.79,100,14.8,26.8,22.3,-0.6,22.3,95,518,515,4,24,12.7,12.7,191.2,260,6.2,407.3,79.15000000000001,99,2889,2898.6,5336,120,-7,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,10.8,802,79,3.5,92.59999999999999,0,0,26.7,0.01,3.04,26.3,51.2,0,0,0,0,0,-1.2,748,44,302,2,0.6,0,237,482.99,437,84.2,71,0,0,0,91.63,0
2308.207,14.79,100,14.8,27.1,22.3,-0.7,22.3,95,524,520,4,24,12.47,12.7,191.2,260,6.2,418.6,79.26000000000001,99,2865.9,2898.6,5466,122,-7.8,100,99.90000000000001,12,12,12,12,12,11.2,802,79,-0.1,92.5,0,0,26.9,-0.02,3.04,26.4,51.7,0,0,0,0,0,-0.8,748,44,301.8,2,0.61,0.02,240.6,491,442.58,85,133,0,0,0,90.90000000000001,0
2308.301,14.79,100,14.81,27.2,22.3,-0.7,22.3,95,524,520,4,24,12.46,12.7,191.2,260,6.2,427.8,78.18000000000001,99,2782.8,2898.6,5520,124,-8.9,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.2,806,79,2.1,92,0,0,27,-0.05,3.05,26.4,52.7,0,0,0,0,0,-0.8,755.3,44,301.8,2,0.66,0.05,241.2,500.34,449.85,85.7,108,0,0,0,90.65000000000001,0
2308.391,14.79,100,14.81,27.4,22.3,-0.9,22.3,95,529,525,4,23,12.46,12.7,191.2,260,6.2,432.6,78.23,99,2720.8,2898.6,5546,127,-10.2,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.2,806,79,1,91.5,0,0,27.1,0,3.05,26.5,52.8,0,0,0,0,0,-0.8,755.3,44,301.8,2,0.72,0.06,241.2,504.09,456.88,86.3,114,0,0,0,90.06999999999999,0
2308.481,14.79,100,14.81,27.2,22.3,-0.8,22.3,95,529,525,4,23,12.5,12.7,191.2,260,6.2,437.9,79.19,99,2758.8,2898.6,5632,128,-11,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.2,805,79,-0.3,90.40000000000001,0,0,27,0.16,3.05,26.6,53.3,0,0,0,0,0,-0.8,755.3,44,301.8,2,0.76,0.01,241.8,510.23,462.44,84.7,144,0,0,0,90.09,0
2308.562,14.79,100,14.82,27,22.3,-0.5,22.3,95,535,535,4,23,12.46,12.7,191.2,260,6.2,444,80.12,99,2932.4,2898.6,5736,130,-12.4,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.6,804,79,0.9,90,0,0,26.6,0.05,3.06,26.7,53.4,0,0,0,0,0,-0.4,762.6,44,301.8,2,0.75,-0.02,239.4,519.28,468.17,82.09999999999999,169,0,0,0,88.86,0
2308.651,14.79,100,14.82,26.5,22.3,0,22.3,95,535,535,4,23,12.58,12.7,191.2,260,6.2,446.1,80.42,99,3048.8,2898.6,5875,132,-13.1,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.1,802,79,0.8,91,84.40000000000001,0,26.1,0.11,3.07,26.8,55,0,0,0,0,0,-0.4,762.6,44,301.8,2,0.6899999999999999,-0.06,236.9,529.25,475.71,78.2,213,0,0,0,90.25,0
2308.735,14.79,100,14.83,26.4,22.3,0.5,22.3,95,535,535,4,23,12.67,12.7,191.2,260,6.2,452.2,78.51000000000001,99,3134.6,2898.6,5940,133,-13.3,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.1,796,79,-0.8,91,86.2,0,26,0,3.08,26.9,55.2,0,0,0,0,0,-0.4,770.5,44,301.8,2,0.64,-0.09,235.9,539.28,482.1,75.8,178,0,0,0,89.54000000000001,0
2308.822,14.79,100,14.83,26.4,22.3,0.6,22.3,95,541,540,4,23,12.58,12.7,191.2,260,6.2,457.8,75.94,99,3166.3,2898.6,5950,136,-13.7,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.1,792,79,-0.2,90.09999999999999,0,0,25.9,0.03,3.08,26.9,55.6,0,0,0,0,0,0,770.5,44,301.8,2,0.57,-0.09,235.2,542.64,488.55,74.09999999999999,108,0,0,0,89.79000000000001,0
2308.902,14.79,100,14.83,26.1,22.3,0.7,22.3,95,541,540,4,23,12.58,12.7,191.2,260,6.2,458.5,77.73,99,3128.3,2898.6,6004,137,-13.9,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,790,79,0,90.40000000000001,0,0,25.8,0.1,3.09,26.9,56.7,0,0,0,0,0,0,778.3,44,301.8,2,0.51,-0.07000000000000001,234.5,544.24,494.74,72.09999999999999,131,0,0,0,91.70999999999999,0
2308.997,14.79,100,14.83,26.1,22.3,0.9,22.3,94,547,545,4,23,12.54,12.7,191.2,260,6.2,463.6,79.23,99,3128.2,2898.6,6172,138,-14.4,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,782,79,0.1,91.7,0,0,25.9,-0.12,3.1,27,55.5,0,0,0,0,0,0,778.3,44,301.8,2,0.45,-0.04,234.7,553.98,501.86,71,90,0,0,0,88.04000000000001,0
2309.081,14.79,100,14.83,26,22.3,1,22.3,94,547,545,4,23,12.65,12.69,191.2,260,6.2,466,78.97,99,3021.4,2898.6,6114,141,-14.7,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,784,79,1,92.3,0,0,25.6,0.02,3.1,27,57,0,0,0,0,0,0,778.3,44,301.8,2,0.41,-0.02,233.2,552.8099999999999,507.06,70.40000000000001,86,0,0,0,90.87,0
2309.163,14.79,100,14.83,26.1,22.3,1,22.3,94,553,550,4,23,12.65,12.7,191.2,260,6.2,466.4,76.2,99,2970.3,2898.6,6138,143,-14.6,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,780,79,1.1,92.2,0,0,25.9,-0.03,3.11,27.1,56.7,0,0,0,0,0,0,785.4,44,301.8,2,0.38,-0.01,235.2,556.9299999999999,511.86,69.90000000000001,102,0,0,0,89.88,0
2309.252,14.79,100,14.83,26.4,22.3,0.9,22.3,94,553,550,4,23,12.54,12.7,191.2,260,6.2,474.4,77.59999999999999,99,2950.7,2898.6,6248,144,-15.4,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,776,79,1.9,90.2,0,0,26.2,0,3.11,27.2,56.5,0,0,0,0,0,0,785.4,44,301.8,2,0.36,-0.01,237.2,565.61,517.34,69,156,0,0,0,88.3,0
2309.347,14.79,100,14.82,26.4,22.3,0.7,22.3,94,553,550,4,23,12.41,12.69,191.2,260,6.2,482.8,78.97,99,2944.5,2898.6,6330,145,-16.3,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,774,79,0.5,87.7,0,0,25.6,0.07000000000000001,3.12,27.2,56.4,0,0,0,0,0,0,791.7,44,301.8,2,0.35,0,233.3,568.88,521.34,67.5,171,0,0,0,87.62,0
2309.447,14.79,100,14.82,25.8,22.3,1.4,22.3,94,559,555,4,23,12.77,12.7,191.2,260,6.2,479.6,82.44,99,2883.4,2898.6,6432,146,-16.1,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,763,79,1.1,93.7,0,0,25.9,0,3.12,27.3,58.4,0,0,0,0,0,0,791.7,44,301.8,2,0.36,0,235.4,568.88,525.9,66.8,164,0,0,0,90.90000000000001,0
2309.541,14.79,100,14.82,26.8,22.3,1.1,22.3,94,559,555,4,23,12.44,12.7,191.2,260,6.2,494.2,81.12,99,2824.8,2898.6,6520,148,-17.3,100,99.90000000000001,13.9,11,13.9,13.9,13.9,13.9,755,79,2.3,91.40000000000001,71.59999999999999,0,26.1,-0.03,3.13,27.4,57.2,0,-3,0,0,0,0,797.3,44,301.8,2,0.39,0.01,237.1,568.88,530.03,67.5,123,0,0,0,89.03,0
2309.631,14.79,100,14.82,26.8,22.3,0.6,22.3,94,565,565,4,23,12.65,12.7,191.2,260,6.2,500.7,79.7,99,2804.9,2898.6,6495,150,-17.5,100,99.90000000000001,13.9,11,13.9,13.9,13.9,13.9,758,79,-1.1,87.8,0,0,26.1,0.13,3.13,27.4,58.1,0,-3,0,-3,0,0,797.3,44,301.8,2,0.42,0.01,236.7,568.88,533.76,67.8,87,0,0,0,90.41,0
2309.721,14.79,100,14.82,26.1,22.3,1.2,22.3,94,565,565,4,23,12.73,12.7,191.2,260,6.2,495.1,78.70999999999999,99,2845.4,2898.6,6557,152,-17.4,100,99.90000000000001,13.9,11,13.9,11,13.9,13.9,750,79,-1.2,93,0,0,26.1,-0.02,3.14,27.4,57.7,-3,-3,0,-3,0,0,802.8,44,301.8,2,0.43,0,236.8,568.88,536.48,67.59999999999999,92,0,0,0,89.84999999999999,0
2309.816,14.79,100,14.82,26.5,22.3,0.9,22.3,94,572,570,4,23,12.56,12.69,191.2,260,6.2,508.5,79.26000000000001,99,2902.9,2898.6,6660,153,-18.3,100,99.90000000000001,11,11,13.8,11,13.8,13.8,742,79,-0.8,90.3,0,0,26.3,0.06,3.14,27.4,56.2,-3,-2.7,0,-3,0,0,802.8,44,301.8,2,0.43,0,237.8,568.88,539.59,67.2,117,0,0,0,87.06999999999999,0
2309.901,14.79,100,14.83,26.2,22.3,1.1,22.3,94,572,570,4,23,12.63,12.69,191.2,260,6.2,506,79.31,99,2922.7,2898.6,6648,155,-18.6,100,99.90000000000001,11,11.3,13.8,11,13.8,13.8,736,79,0.4,93,0,0,26.1,-0.07000000000000001,3.14,27.4,56.6,-3,-2.7,0,-3,0,0,808.2,44,301.3,2,0.43,0,237,568.88,541.87,66.7,112,0,0,0,88.03,0
2309.991,14.79,100,14.83,26.3,22.3,1.1,22.3,94,578,575,4,23,12.64,12.7,191.2,260,6.2,515.6,79.73,99,2939.8,2898.6,6744,155,-18.8,100,99.90000000000001,11,11.3,13.7,11,13.7,13.7,729,79,-0.8,92.7,0,0,26.3,-0.05,3.14,27.4,55.4,-3,-2.7,0,-2.7,0,0,808.2,44,300.9,2,0.41,0,237.9,568.88,544.45,66.09999999999999,198,0,0,0,85.38,0
2310.092,14.79,100,14.86,26.2,22.3,1,22.3,94,578,575,4,24,12.49,12.7,191.2,260,6.2,530.6,79.79000000000001,99,2880.5,2898.6,6963,157,-19.7,100,99.90000000000001,11.3,11.3,13.7,11.3,13.7,13.7,698,79,1.1,92.59999999999999,0,0,25.9,-0.17,3.14,27.4,56.8,-2.7,-2.7,0,-2.7,0,0,808.2,44,290.3,2,0.42,0,238.1,568.88,546.8,65.2,119,0,0,0,88.37,0
2310.186,14.79,100,14.86,26.7,22.3,0.4,22.3,94,584,580,4,24,12.39,12.7,191.2,260,6.2,539.6,79.31,99,2844.4,2898.6,6798,159,-21,100,99.90000000000001,11.3,11.3,13.7,11.3,13.7,13.7,710,79,1.2,87.8,0,0,26.3,0.06,3.14,27.4,55.4,-2.7,-2.3,0,-2.7,0,0,813,44,289.5,2,0.44,0.01,241,568.88,548.51,66.3,47,0,0,0,84.95,0
2310.281,14.79,100,14.86,26.5,22.3,0.8,22.3,94,584,580,4,24,12.49,12.69,191.2,260,6.2,533.1,79.65000000000001,99,2868.7,2898.6,6915,160,-21.7,100,99.90000000000001,11.3,11.7,13.6,11.3,13.6,13.6,708,79,0.1,90.59999999999999,0,0,26.3,-0.08,3.15,27.4,55.5,-2.7,-2.3,0,-2.7,0,0,813,44,288.5,2,0.45,0,240.9,568.88,550.47,65.5,83,0,0,0,85.5,0
2310.372,14.79,49.8,14.9,26.8,22.3,0.7,22.3,94,590,585,4,24,12.43,12.7,191.2,260,6.2,540.8,79.84,99,2916.4,2898.6,6912,161,-22.8,53.2,99.40000000000001,11.3,11.7,12.6,11.7,12.6,12.6,700,79,1.2,90.5,0,0,22.7,-2.12,3.03,17.1,46.7,-2.3,-2.3,0,-2.3,0,0,817.2,44,278.8,2,0.44,0,218.8,478.61,548.7,64.5,111,0,0,0,78.89,0
2310.462,14.79,0,14.9,22.4,17.1,-24.3,0,94,590,585,4,24,14.55,12.7,180,15,6.2,402.6,79.70999999999999,99,3400.3,2522.8,6574,163,0,36,36.7,12.8,12.8,12.8,12.8,12.8,12.8,-2,79,-1,85.8,0,0,10.1,4.26,2.54,3.7,38.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,817.2,44,257.5,2,-0.01,0,138.1,260.68,399.25,49.4,-92,0,0,0,70.09999999999999,0
2310.546,14.79,0,14.92,19.3,8.699999999999999,-19.6,0,94,597,595,4,24,12.35,14.29,126.8,74,6.2,277,80.03,99,2108.9,1808.2,6894,163,0.6,32.3,31.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,181,79,0.6,82.7,0,0,9.1,0.31,2.18,0,26.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,823.1,44,236.4,2,-0.04,-0.2,121.8,114.79,313.72,4,41,0,0,0,70.09999999999999,0
2310.647,14.79,0,14.92,15.6,8.300000000000001,-15.8,0,94,597,595,4,24,28.46,28.34,105.8,24.8,6.2,231.7,80.28,99,1610.7,680.8,6812,163,0,29.5,29.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-22,79,5,79.90000000000001,0,0,7.7,0.67,1.24,0,3.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,823.1,44,219.1,2,-0.04,-0.13,96.7,50.06,194.86,4,-98,0,0,0,85.03,0
