Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.1 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
189.129,14.9,100,14.91,19.5,19.3,-1.6,17.9,84,707,705,4,26,14.29,14,191.2,233.3,2.47,236.8,76.31999999999999,104,2729.3,2693.6,3620,83,-1.5,73.40000000000001,75.40000000000001,4.8,2.8,4.8,4.8,4.8,4.8,650,67,16.2,-28,89.40000000000001,0,0,19.2,0.02,2.43,19.5,27.6,0,-5.7,-3,0,0,0,778.6,23,301.8,2,29,0.5600000000000001,-0.01,0.28,203.4,293.41,295.03,76.09999999999999,184,0,0,0,80.41,0
189.219,14.9,100,14.91,18.5,18.9,0.8,19.5,84,703,700,4,26,13.47,13.69,191.2,233.3,2.47,238.3,76.31999999999999,104,2782.3,2755,3716,84,-3.5,74.7,73.5,5.2,-0.2,2.5,5.2,5.2,2.5,662,67,15.2,-26.2,87,198.9,0,18.1,0.26,2.46,19.5,34,0,-5.7,-3,0,0,-3,789.1,23,301.7,2,29,0.54,-0.05,0.28,197.6,300.01,296.56,71.90000000000001,147,0,0,0,92.81999999999999,0
189.309,14.9,100,14.91,18.7,18.2,1,19.5,84,703,700,4,26,13.3,13.26,191.2,233.3,2.47,241.2,76.55,104,2839,2799.5,3752,86,-2.4,78.09999999999999,78.7,5.2,-0.2,2.5,5.2,5.2,2.5,634,67,12.9,-27,87.7,0,0,18.2,0.1,2.48,19.6,33.7,0,-5.7,-3,0,0,-3,789.1,23,301.8,2,29,0.52,0,0.28,199,304.94,298.78,72,164,0,0,0,90.69,0
189.399,14.9,100,14.91,18.5,18.2,1.1,19.6,84,700,700,4,26,13.32,13.14,191.2,233.3,2.47,246.8,76.83,104,2787.4,2830.3,3858,88,-1.2,79.40000000000001,79.5,5.1,-0.2,2.5,5.1,5.1,2.5,634,67,13.3,-25.4,91.3,0,0,18.7,-0.19,2.49,19.6,32,0,-5.7,-3,0,0,-3,797.8,23,301.8,2,29,0.54,0.04,0.28,202.5,312.56,300.9,74,158,0,0,0,85.51000000000001,0
189.489,14.9,100,14.91,18.6,18.6,0.9,19.6,84,700,700,4,26,13.07,13.08,191.2,233.3,2.47,256.1,76.59,104,2824.4,2851.7,3952,90,-1.9,81.5,81.40000000000001,5.7,0.3,3,5.7,5.7,3,640,67,12.1,-25.3,90.3,0,0,18.7,-0.02,2.51,19.6,33.7,0,-5.3,-2.7,0,0,-2.7,797.8,23,301.7,2,29,0.5600000000000001,0.01,0.28,202.8,319.11,303.99,73.8,147,0,0,0,87.91,0
189.579,14.9,100,14.91,18.9,18.8,0.7,19.6,84,700,700,4,26,12.9,13.04,191.2,233.3,2.47,262.5,76.75,104,2878.9,2866.5,4000,92,-2.5,83.3,83.09999999999999,5.7,0.7,3.3,5.7,5.7,3.3,644,67,11,-25.6,87.7,0,0,18.8,0.01,2.51,19.7,33.7,0,-5.3,-2.7,0,0,-2.7,805.5,23,301.8,2,29,0.5600000000000001,0.01,0.28,203.6,323.88,306.7,73.09999999999999,150,0,0,0,86.8,0
189.669,14.9,100,14.91,18.9,18.9,0.7,19.7,84,697,695,4,26,13.07,13.01,191.2,233.3,2.47,268.6,76.29000000000001,104,2848.5,2876.8,4108,93,-1.8,84.8,84.90000000000001,6.2,1.2,3.8,6.2,6.2,3.8,646,67,10.2,-25.3,89.2,0,0,18.9,-0.01,2.52,19.8,34.4,0,-5.3,-2.7,0,0,-2.7,805.5,23,301.8,2,29,0.58,0.03,0.28,204.5,331.94,310.43,73.90000000000001,163,0,0,0,86.81999999999999,0
189.764,14.9,100,14.91,19.3,19,0.5,19.8,84,697,695,4,25,12.89,12.98,191.2,233.3,2.47,276,78.03,104,2813.3,2883.7,4173,95,-2.5,86.40000000000001,86.3,6.1,1.2,3.8,6.1,6.1,3.8,650,67,9.300000000000001,-24.6,87.40000000000001,0,0,19.1,-0.01,2.53,19.8,34.4,0,-4.9,-2.3,0,0,-2.7,812.1,23,301.7,2,29,0.61,0.03,0.28,205.9,337.62,313.71,74.40000000000001,155,0,0,0,85.51000000000001,0
189.859,14.9,100,14.91,19.4,19.2,0.5,19.9,84,694,690,4,25,12.81,12.95,191.2,233.3,2.47,282.5,77.70999999999999,104,2886.8,2889,4247,97,-3,87.5,87.5,6.1,1.6,4.2,6.1,6.1,4.2,656,67,8.9,-25.1,88.40000000000001,0,0,19.3,-0.01,2.54,19.9,35,0,-4.9,-2.3,0,0,-2.3,812.1,23,301.8,2,29,0.62,0.01,0.28,207.2,343.46,318.04,74.09999999999999,126,0,0,0,85.86,0
189.949,14.9,100,14.91,19.6,19.4,0.4,19.9,84,694,690,4,25,12.89,12.92,191.2,233.3,2.47,287.6,77.42,104,2885.7,2892.3,4297,99,-2.9,88.5,88.7,6.1,1.6,4.2,6.1,6.1,4.2,662,67,6.5,-25.7,87.8,0,0,19.5,-0.01,2.54,20,35.4,0,-4.9,-2.3,0,0,-2.3,818.1,23,301.7,2,29,0.63,0.01,0.28,208.2,349.2,322.42,74.09999999999999,153,0,0,0,85.53,0
190.039,14.9,100,14.91,19.9,19.6,0.3,20,84,692,690,4,25,12.83,12.89,191.2,233.3,2.47,295,77.95999999999999,104,2857.3,2894.5,4402,101,-3.3,89.90000000000001,90.40000000000001,6.1,1.6,4.2,6.1,6.1,4.2,668,67,7.8,-25,88.2,154.9,0,19.7,-0.02,2.55,20,35.8,0,-4.5,-1.9,0,0,-1.9,818.1,23,301.8,2,29,0.66,0.03,0.28,209.4,357.28,326.19,74.8,166,0,0,0,84.88,0
190.149,14.9,100,14.91,20.1,19.9,0.1,20.1,84,692,690,4,25,12.69,12.85,191.2,233.3,2.47,303.9,79.18000000000001,104,2892.5,2896.3,4485,103,-4.2,91.40000000000001,91.90000000000001,6.1,2,4.6,6.1,6.1,4.6,676,67,4.8,-26,87.3,0,0,20,-0.05,2.56,20.1,36.1,0,-4.5,-1.9,0,0,-1.9,823.6,23,301.8,2,29,0.66,-0.01,0.28,210.7,364.06,331.14,73.90000000000001,161,0,0,0,83.98999999999999,0
190.239,14.9,100,14.91,20.3,20.1,-0.1,20.1,84,690,690,4,25,12.8,12.82,191.2,233.3,2.47,310.5,79.52,104,2912.9,2897.3,4586,104,-4.3,93.09999999999999,93.2,6.6,2.5,5.1,6.6,6.6,5.1,693,67,5.8,-25.2,86.3,0,0,20.1,-0.01,2.56,20.1,36.6,0,-4.5,-1.9,0,0,-1.9,823.6,23,301.7,2,29,0.64,-0.02,0.28,210.8,371.16,336.32,73,171,0,0,0,83.59,0
190.339,14.9,100,14.91,20.3,20.2,-0.2,20.2,85,690,690,4,25,12.72,12.8,191.2,233.3,2.47,316.9,79.26000000000001,104,2943.7,2898.1,4698,106,-4.9,94.8,94.8,7,3.3,6,7,7,5.6,698,67,5.5,-22.9,86.2,146.2,0,20.3,-0.04,2.57,20.2,36.8,0,-4.2,-1.5,0,0,-1.5,823.6,23,301.8,2,29,0.63,0,0.28,210.6,380.29,341.86,72.40000000000001,184,0,0,0,82.56999999999999,0
190.429,14.9,100,14.91,20.4,20.3,-0.3,20.2,85,689,685,4,25,12.82,12.77,191.2,233.3,2.47,322.6,78.64,104,2836.8,2898.6,4788,108,-4.3,96.3,96.59999999999999,7,3.3,6,7,7,6,705,67,5.2,-20.3,85.2,141.3,0,20.3,-0.01,2.57,20.2,37.4,0,-4.2,-1.5,0,0,-1.5,828.8,23,301.7,2,29,0.65,0.02,0.28,209.7,388.03,347.69,73.2,174,0,0,0,82.31,0
190.524,14.9,100,14.91,20.5,20.3,-0.3,20.2,85,689,685,4,25,12.8,12.75,191.2,233.3,2.47,326.2,79.98999999999999,104,2828.4,2898.6,4842,110,-3.8,97.3,97.40000000000001,7.1,3.3,6,7.1,7.1,6,702,67,5,-18.4,84.90000000000001,0,0,20.3,0,2.58,20.2,37.4,0,-4.2,-1.5,0,0,-1.5,828.8,23,301.8,2,29,0.7,0.05,0.28,208.8,391.9,352.39,74.3,127,0,0,0,82.01000000000001,0
190.619,14.9,100,14.9,20.5,20.3,-0.3,20.2,85,688,685,4,25,12.81,12.74,191.2,233.3,2.47,329.5,79.19,104,2743.5,2898.6,4911,112,-3,98.09999999999999,98.09999999999999,7,3.7,6,7,7,6,704,67,4.9,-16.6,84.3,0,0,20.4,-0.01,2.58,20.2,37.5,0,-3.8,-1.2,0,0,-1.2,834.5,23,301.7,2,29,0.76,0.06,0.28,207.9,397.64,358.21,75.7,157,0,0,0,81.38,0
190.714,14.9,100,14.9,20.4,20.3,-0.3,20.2,85,688,685,4,24,12.69,12.72,191.2,233.3,2.47,333.6,78.67,104,2822.1,2898.6,5040,114,-3,98.90000000000001,99,8,4.7,7.3,8,8,7.3,708,67,4,-15.3,83.59999999999999,0,0,20.3,0.07000000000000001,2.59,20.4,38.4,0,-3.8,-1.2,0,0,-1.2,834.5,23,301.8,2,29,0.78,-0.01,0.28,206.1,407.67,364.28,73.8,197,0,0,0,81.37,0
190.814,14.9,100,14.9,20.4,20.2,-0.1,20.4,85,688,685,4,24,12.64,12.68,191.2,233.3,2.47,338.8,78.25,104,3016.2,2898.6,5129,116,-3.5,99.90000000000001,100,8,4.7,7.3,8,8,7.3,698,67,5.2,-12,83.7,0,0,20.2,0.06,2.59,20.4,39.1,0,-3.8,-1.2,0,0,-1.2,839.8,23,301.8,2,29,0.74,-0.02,0.28,205.2,415.06,370.72,72.2,130,0,0,0,81.43000000000001,0
190.909,14.9,100,14.9,20.3,20.2,0,20.4,85,688,685,4,24,12.78,12.68,191.2,233.3,2.47,341.4,78.73,104,3011.9,2898.6,5165,118,-2.3,99.90000000000001,99.8,8,5.1,7.7,8,8,7.3,692,67,2.9,-13.3,83.59999999999999,133.9,0,20.3,0,2.6,20.4,39.1,0,-3.4,-0.8,0,0,-0.8,839.8,23,301.6,2,29,0.7,-0.01,0.28,204.3,417.76,376.92,71.90000000000001,122,0,0,0,81.06999999999999,0
190.999,14.9,100,14.9,20.2,20.2,0,20.4,85,688,685,4,24,12.74,12.66,191.2,233.3,2.47,342.1,78,104,2929.3,2898.6,5170,120,-1.9,99.90000000000001,99.8,8,5.1,7.7,8,8,7.7,690,67,4.1,-10.9,83.59999999999999,131.2,0,20.2,0.01,2.6,20.5,39.3,0,-3.4,-0.8,0,0,-0.8,845.1,23,301.8,2,29,0.6899999999999999,-0.01,0.28,203.4,420.69,381.66,71.8,116,0,0,0,81.01000000000001,0
191.089,14.9,100,14.9,20.3,20.1,0.1,20.5,85,688,685,4,24,12.65,12.65,191.2,233.3,2.47,344.6,79.55,104,2925.3,2898.6,5294,121,-1.9,99.90000000000001,99.8,8,5.1,7.7,8,8,7.7,682,67,4.1,-7.2,83.59999999999999,128.2,0,20.1,0.03,2.61,20.6,39.9,0,-3.4,-0.8,0,0,-0.8,845.1,23,301.7,2,29,0.67,-0.01,0.28,202.8,430.02,387.69,70.8,174,0,0,0,80.89,0
191.184,14.9,100,14.9,20.1,20.1,0.5,20.7,85,688,685,4,24,12.55,12.62,191.2,233.3,2.47,352.8,77.06,104,2981.3,2898.6,5460,123,-2.5,99.90000000000001,99.90000000000001,8,5.1,7.7,8,8,7.7,674,67,2.8,-6,84.2,124.5,0,20,-0.01,2.61,20.7,40.5,0,-3.4,-0.8,0,0,-0.8,850.3,23,301.8,2,29,0.64,-0.02,0.28,202.3,439.6,392.89,69.5,215,0,0,0,81.03,0
191.289,14.9,100,14.9,20.3,20.1,0.5,20.8,85,688,685,4,24,12.43,12.59,191.2,233.3,2.47,363.7,78.47,104,3009.2,2898.6,5566,125,-3.5,99.90000000000001,99.90000000000001,7.5,5,7.5,7.5,7.5,7.5,671,67,0.5,-5.3,83.2,0,0,20.1,-0.01,2.62,20.8,40.7,0,-3,-0.4,0,0,-0.4,850.3,23,301.8,2,29,0.59,-0.02,0.28,203,449.85,399.92,68.5,145,0,0,0,80.11,0
191.379,14.9,100,14.9,20.5,20.2,0.4,20.8,85,688,685,4,24,12.58,12.58,191.2,233.3,2.47,366.3,78.89,104,2956.6,2898.6,5558,127,-3.4,99.90000000000001,99.90000000000001,7.5,5,7.5,7.5,7.5,7.5,672,67,0.4,-6.4,82.59999999999999,0,0,20.2,-0.03,2.63,20.8,40.6,0,-3,-0.4,0,0,-0.4,855.7,23,301.7,2,29,0.57,0,0.28,203.4,451.02,406.68,68.8,83,0,0,0,79.63,0
191.469,14.9,100,14.9,20.4,20.2,0.4,20.8,85,690,685,4,24,12.63,12.58,191.2,233.3,2.47,366.9,79.52,104,2814.3,2898.6,5570,129,-3.1,99.90000000000001,99.90000000000001,7.5,5,7.5,7.5,7.5,7.5,673,67,2.6,-3.6,82.59999999999999,0,0,20.2,0.01,2.63,20.8,41,0,-3,-0.4,0,0,-0.4,855.7,23,301.8,2,29,0.61,0.04,0.28,203.3,453.4,412.82,70.09999999999999,99,0,0,0,79.81,0
191.564,14.9,100,14.9,20.3,20.2,0.4,20.8,85,690,685,4,24,12.39,12.58,191.2,233.3,2.47,370.3,79.19,104,2815.9,2898.6,5641,130,-3.9,99.90000000000001,99.90000000000001,7.5,5,7.5,7.5,7.5,7.5,672,67,-0.1,-4.8,82.7,0,0,20.1,0.03,2.64,20.8,41.3,0,-2.7,-0.4,0,0,-0.4,861.1,23,301.8,2,29,0.63,0,0.28,203,457.16,417.61,68.8,99,0,0,0,79.97,0
191.664,14.9,100,14.9,20.4,20.2,0.5,20.8,85,691,690,4,24,12.53,12.58,191.2,233.3,2.47,375.1,79.7,104,2942.1,2898.6,5732,132,-4.7,99.90000000000001,99.90000000000001,7.5,5.3,7.5,7.5,7.5,7.5,670,67,2.5,-2.8,82.8,0,0,20.2,-0.02,2.64,20.8,41.4,0,-2.7,0,0,0,0,861.1,23,301.7,2,29,0.6,-0.06,0.28,203.8,464.56,423.65,66.5,161,0,0,0,79.28,0
191.759,14.9,100,14.9,20.3,20.1,0.5,20.9,85,691,690,4,24,12.48,12.56,191.2,233.3,2.47,384,76.41,104,3069.2,2898.6,5875,134,-5.8,100,99.90000000000001,8.5,6.3,8.5,8.5,8.5,8.5,682,67,0.4,-3.6,82.90000000000001,0,0,20.1,0.03,2.65,20.9,42.3,0,-2.7,0,0,0,0,865.5,23,301.8,2,29,0.53,-0.08,0.28,204.1,473.95,430,64.40000000000001,151,0,0,0,79.79000000000001,0
191.849,14.91,100,14.9,20.3,20.1,0.5,20.9,85,693,690,4,24,12.4,12.53,191.2,233.3,2.47,388.9,78.15000000000001,104,3109.7,2898.6,5861,136,-6.8,100,99.90000000000001,8.5,6.3,8.5,8.5,8.5,8.5,676,67,0.6,-1.2,82.7,0,0,20.1,0,2.65,20.9,42.1,0,-2.7,0,0,0,0,865.5,23,301.7,2,29,0.47,-0.04,0.28,203.9,476.81,436.28,63.9,97,0,0,0,79.19,0
191.939,14.91,100,14.9,20.3,20.1,0.5,20.9,85,693,690,4,24,12.5,12.53,191.2,233.3,2.47,389.5,79,104,3008.2,2898.6,5924,137,-6.3,100,99.90000000000001,8.5,6.7,8.5,8.5,8.5,8.5,676,68,1.4,-0.8,82.7,0,0,20.2,0.01,2.65,20.9,42.3,0,-2.3,0,0,0,0,869.7,23,301.8,2,29,0.43,-0.02,0.28,203.8,480.03,441.04,63.3,131,0,0,0,79.34,0
192.029,14.91,100,14.9,20.3,20.2,0.5,20.9,85,695,695,4,24,12.39,12.49,191.2,233.3,2.47,394.6,76.77,104,2985.3,2898.6,6026,139,-6.7,100,99.90000000000001,8.5,6.7,8.5,8.5,8.5,8.5,671,68,2.2,1.7,83.09999999999999,0,0,20.1,0,2.66,21,42.8,0,-2.3,0,0,0,0,869.7,23,301.8,2,29,0.4,-0.01,0.28,203.9,488.05,447.09,62.5,146,0,0,0,79.42,0
192.129,14.91,100,14.9,20.3,20.2,0.6,21,85,695,695,4,24,12.34,12.46,191.2,233.3,2.47,400.1,77.45999999999999,104,3011.1,2898.6,6058,140,-7.3,100,99.90000000000001,8.6,6.7,8.6,8.6,8.6,8.6,660,68,1.8,1.3,83.2,0,0,20.2,-0.01,2.66,21,42.9,0,-2.3,0,0,0,0,869.7,23,301.7,2,29,0.36,-0.02,0.28,204.6,492.41,451.99,61.1,120,0,0,0,79.15000000000001,0
192.219,14.91,34.9,14.9,20.5,20.2,-2,18.5,85,697,695,4,24,12.4,12.46,191.2,202.3,2.47,405,79.31,104,2993.7,2898.6,6176,142,-7.9,68.90000000000001,91.90000000000001,8.5,6.7,8.5,8.5,8.5,8.5,655,68,-0.2,-1,78.8,0,0,16.2,-6.24,2.55,6.8,27.9,0,0,0,0,0,0,873.3,23,298.2,2,29,0.32,-0.01,0.28,181.3,291.64,435.77,57.6,150,0,0,0,77.59,0
192.309,14.91,0,14.9,18.1,11.4,-14.6,4.2,85,697,695,4,24,12.42,12.45,153,113.9,2.47,306.8,81.5,104,2910.8,2586.8,6172,143,-8.1,32.1,32.7,1.1,1.1,1.1,1.1,1.1,1.1,483,68,0.7,0.4,76.59999999999999,168.3,0,8.300000000000001,-1.53,2.21,0,31.5,0,0,0,0,0,0,873.3,23,263.6,2,29,0.24,-0.2,0.28,132.2,184.94,349.86,25.1,23,0,0,0,70.09999999999999,0
192.399,14.91,0,14.9,16.7,8.300000000000001,-17.1,0,85,700,700,4,24,13.96,12.62,125.2,45.8,2.47,249.5,80.55,104,2309.4,1514.2,5959,144,0,30.5,30.2,3.6,3.6,3.6,3.6,3.6,3.6,58,68,3.8,-17.8,75.3,0,0,7.1,1.08,1.69,0,12.2,0,0,0,0,0,0,880.4,23,236.4,2,29,0.19,-0.35,0.28,111,78.89,254.95,4,-70,0,0,0,70.18000000000001,0
192.489,14.91,0,14.9,12.8,6.6,-13.5,0,86,700,700,4,24,32.93,34.37,100.5,19.4,2.47,196,80.81999999999999,104,1407.7,415.4,6002,145,0,27.8,27.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-31,68,4.9,-35.1,83.09999999999999,0,0,5.4,0.47,1,0,1.3,0,0,0,0,0,0,880.4,23,220.8,2,29,0.19,-0.22,0.28,89.8,40.79,150.95,4,38,0,0,0,84.97,0
192.579,14.91,0,14.89,10.6,4.6,-10.8,0,86,700,700,4,24,35.37,40.79,81.8,14,2.47,158.6,81.25,104,683.1,363,6064,144,0,26,26,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-34,68,6,-40.6,85.8,0,0,3.6,0.63,1,0,0.5,0,0,0,0,0,0,889.4,23,187.3,2,29,0,-0.1,0.28,70.40000000000001,37.91,101.81,4,-7,0,0,0,84.87,0
192.674,14.91,0,14.89,7.8,2.9,-8.199999999999999,0,86,703,700,4,24,83.75,150.15,58.5,13.9,2.47,113.7,80.28,104,650.4,362.7,6024,144,0,22.4,22.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-78,68,5.2,-44.1,85.8,0,0,2.2,0.46,1,0,0.2,0,0,0,0,0,0,889.4,23,145.1,2,29,0,-0.11,0.28,47.3,33.82,67,4,-15,0,0,0,84.88,0
192.769,14.91,0,14.86,5.8,1.1,-6.2,0,86,703,700,4,24,97.25,213.51,37.5,13.9,2.47,72.90000000000001,80.29000000000001,104,671.3,362.7,6009,143,0,18,17.6,-1,-1,-1,-1,-1,-1,-64,68,4.9,-45.2,85.8,0,0,1.2,0.13,1,0,0.1,0,0,0,0,0,0,899.1,23,88.8,2,29,0,-0.12,0.28,22,30.14,48.58,4,-26,0,0,0,84.92,0
192.859,14.91,0,14.86,4.5,0.7,-5,0,86,705,705,4,24,101.64,222.18,16.5,13.9,2.47,31.8,79.68000000000001,104,688,362.7,5984,143,0,8.199999999999999,8,6.5,6.5,6.5,6.5,6.5,6.5,-62,68,5.6,-36.3,86,0,0,0.1,0.38,1,0,0,0,0,0,0,0,0,899.1,23,73.90000000000001,2,29,0,-0.07000000000000001,0.28,14.8,28.78,40.29,4,-23,0,0,0,85.06,0
192.949,14.9,0,14.87,3.4,-0.3,-4.2,0,86,705,705,4,24,38.25,226.36,14.2,13.9,2.47,27.7,80.23999999999999,104,492.1,362.7,5978,143,0,8.4,7.6,-12,-12,-12,-12,-12,-12,-50,68,4.3,-20.2,1,0,0,-0.6,-0.25,1,0,0,0,0,0,0,0,0,901.6,23,73.90000000000001,2,29,-0.02,0,0.28,14.1,28.56,34.4,4.1,-27,0,0,0,85.36,0
193.044,14.9,0,14.87,3.4,-0.8,-3.5,0,86,705,705,4,24,15.87,229.81,13.5,13.9,2.47,26.7,80.86,104,371,362.7,5956,142,-8.6,9,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,68,1.9,-18.1,1,0,0,-1,0,1,0,0,0,0,0,0,0,0,901.6,23,73.09999999999999,2,29,-0.02,0.01,0.28,13.6,28.42,31.73,4,-33,0,0,0,85.64,0
193.144,14.9,0,14.91,2.9,-1.1,-3.1,0,86,705,705,4,24,18,35.71,13.5,13.9,2.47,25.9,80.09,104,283.2,362.7,5926,141,-20.1,9.699999999999999,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-51,68,1.8,-17.3,1,0,0,-1,0.1,1,0,0,0,0,0,0,0,0,904,23,72,2,29,0.01,0,0.28,13.6,28.26,29.78,4.2,-52,0,0,0,86.25,0
193.239,14.9,0,14.91,2.5,-0.9,-2.6,0,86,704,700,4,24,16.55,23.33,13.5,13.8,2.47,25.8,80.09,104,393.6,362.7,5915,141,-23.3,10.2,10,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,68,2,-17.3,1,0,0,-0.8,0.11,1,0,0,0,0,0,0,0,0,904,23,71.2,2,29,0,0,0.28,13.5,28.15,28.7,4,-32,0,0,0,86.26000000000001,0
193.329,14.9,0,14.91,2.2,-0.7,-2.3,0,86,704,700,4,24,16.88,19.44,13.5,13.8,2.47,26,80.31,104,350.1,362.7,5876,140,0,10.6,10.8,5,5,5,5,5,5,-62,68,2.5,-16,87.5,0,0,-0.6,0.09,1,0,0,0,0,0,0,0,0,904,23,71.2,2,29,0,0,0.28,13.7,27.98,28.06,4,-64,0,0,0,87.15000000000001,0
193.424,14.9,0,14.91,1.8,-0.6,-2,0,86,703,700,4,24,30.98,17.53,13.5,13.8,2.47,26,80.22,104,363.7,362.7,5828,140,0,11.2,11,5,5,5,5,5,5,-62,68,2.6,-15.4,88.40000000000001,0,0,-0.6,0.06,1,0,0,0,0,0,0,0,0,889.1,23,70.40000000000001,2,29,0,0,0.28,13.8,27.8,27.69,4,-42,0,0,0,87.20999999999999,0
193.524,14.9,0,14.91,1.6,-0.6,-1.7,0,86,703,700,4,24,54.48,25.43,13.5,13.8,2.47,25.9,79.87,104,375.6,362.7,5902,140,0,11.6,11.6,5,5,5,5,5,5,-62,68,2.4,-15,87.3,0,0,-0.6,0.03,1,0,0,0,0,0,0,0,0,889.1,23,70.40000000000001,2,29,0,0,0.28,13.8,27.9,27.44,4,-9,0,0,0,86.72,0
193.624,14.9,0,14.9,1.4,-0.6,-1.5,0,86,703,700,4,24,79.02,38.06,13.5,13.8,2.47,26,80.02,104,387,362.7,5826,139,0,12,12,5,5,5,5,5,5,-62,68,2.1,-15.3,88.40000000000001,0,0,-0.6,0.04,1,0,0,0,0,0,0,0,0,874.8,23,70.40000000000001,2,29,0,-0.01,0.28,13.8,27.78,27.27,4,-35,0,0,0,87.41,0
193.724,14.9,0,14.9,1.2,-0.6,-1.3,0,86,703,700,4,24,96.91,55.29,13.5,13.8,2.47,26,79.83,104,397.3,362.7,5828,139,0,12.5,12.5,5,5,5,5,5,5,-62,68,2.5,-14.6,88.40000000000001,0,0,-0.6,0.03,1,0,0,0,0,0,0,0,0,874.8,23,69.59999999999999,2,29,0,-0.01,0.28,13.8,27.66,27.13,4,-36,0,0,0,87.66,0
193.824,14.9,0,14.9,1.1,-0.6,-1.1,0,86,703,700,4,24,102.99,77.29000000000001,13.5,13.8,2.47,25.5,80.06,104,406.9,362.7,5795,138,0,12.9,12.9,5,5,5,5,5,5,-62,68,2.6,-14.7,88.90000000000001,0,0,-0.6,0.02,1,0,0,0,0,0,0,0,0,861,23,68.59999999999999,2,29,0,-0.01,0.28,13.6,27.52,27.01,4,-34,0,0,0,87.95999999999999,0
