Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.5.2 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.7 - WBA1J71000V589883.mhd
325.1,14.83,100,14.82,7.1,6.9,16.1,22.3,86,689,685,4,23,14.64,14.7,123,250,-0.39,114.4,73.48999999999999,90,2896.2,2897.7,2882,66,6.5,100,99.90000000000001,10,10,10,10,8.800000000000001,10,373,39,22.1,100,0,7.2,-0.12,2.77,23.1,38.4,0,0,0,0,-1.2,0,665.5,56,301.8,20,0.75,0,125.5,241.61,254.58,48,0,0,0,100,0
325.19,14.83,100,14.82,7.6,7.4,15.7,22.3,86,688,685,4,22,14.66,14.7,126.8,250,-0.39,120.2,73.66,90,2904.6,2898.5,2930,68,6.8,100,99.90000000000001,9,9,9,9,7.8,9,386,39,20,100,0,7.8,-0.12,2.77,23.2,38.8,0,0,0,0,-1.2,0,665.5,56,301.8,20,0.74,-0.02,130.1,247.27,259.91,59,0,0,0,100,0
325.28,14.83,100,14.82,8.300000000000001,8.1,15.1,22.3,86,688,685,4,22,14.61,14.7,132,250,-0.4,127,74.67,90,2924.3,2898.6,2984,69,5.8,100,99.90000000000001,8,8,8,8,6.8,8,400,39,19.8,100,0,8.5,-0.15,2.78,23.3,39.5,0,0,0,0,-0.8,0,665.5,56,301.7,2,0.73,-0.03,135.5,251.27,265.43,51,0,0,0,100,0
325.38,14.83,100,14.82,9.1,8.800000000000001,14.3,22.3,86,687,685,4,22,14.52,14.68,137.2,250,-0.4,134.8,75.36,90,2907.3,2898.6,3036,70,5,100,99.90000000000001,7.5,7.5,7.5,7.5,6.7,7.5,420,39,21.3,100,0,9.300000000000001,-0.09,2.79,23.3,40.3,0,0,0,0,-0.8,0,676.8,56,301.7,2,0.72,-0.01,140.3,256.66,270.8,49,0,0,0,100,0
325.48,14.83,100,14.82,10.1,9.9,13.5,22.3,86,687,685,4,22,14.19,14.56,144,250,-0.4,144.3,74.84999999999999,90,2874.3,2898.6,3107,72,3.2,100,99.90000000000001,6.5,6.5,6.5,6.5,5.7,6.5,444,39,20.4,100,0,10.3,-0.24,2.8,23.4,41.3,0,0,0,0,-0.8,0,676.8,56,301.7,2,0.72,0,146.6,263,277.3,48,0,0,0,100,0
325.575,14.83,100,14.82,11,10.8,12.5,22.3,86,686,685,4,22,13.88,14.38,150,250,-0.4,153.1,75.27,90,2840.8,2898.6,3167,73,1.4,100,99.90000000000001,6,6,6,6,5.2,6,464,39,20.2,100,0,11.4,-0.23,2.81,23.4,42.1,0,0,0,0,-0.8,0,689.2,56,301.7,2,0.74,0,153.2,268.93,283.23,50,0,0,0,100,0
325.67,14.83,100,14.82,12.2,12,11.5,22.3,86,686,685,4,22,13.79,14.14,156.8,250,-0.4,163.4,75.52,90,2883.3,2898.6,3224,75,0.4,100,99.90000000000001,5.5,5.5,5.5,5.5,5.1,5.5,489,40,18.6,100,0,12.7,-0.32,2.81,23.5,42.1,0,0,0,0,-0.4,0,689.2,56,301.8,2,0.74,0,160.9,275.23,287.84,83,0,0,0,100,0
325.76,14.83,100,14.81,13.4,13.1,10.3,22.3,86,685,680,4,22,13.64,13.96,164.2,250,-0.4,174.4,75.36,90,2859.1,2898.6,3307,76,-0.2,100,99.90000000000001,5.5,5.5,5.5,5.5,5.1,5.5,514,40,18.2,100,0,14,-0.36,2.82,23.6,42.1,0,0,0,0,-0.4,0,702.8,56,301.8,2,0.75,0.01,168.8,280.82,291.63,101,0,0,0,100,0
325.85,14.83,100,14.81,14.7,14.5,9.1,22.3,86,685,680,4,22,13.58,13.79,171.8,250,-0.4,186.7,75.7,90,2913.6,2898.6,3365,77,-0.5,100,99.90000000000001,5,5,5,5,4.6,5,546,39,17.3,100,0,15.4,-0.37,2.83,23.6,42.4,0,0,0,0,-0.4,0,702.8,56,301.7,2,0.75,0.01,177.1,289.1,296.67,130,0,0,0,100,0
325.941,14.83,100,14.81,16.4,16.2,7.5,22.3,86,685,680,4,22,13.36,13.54,181.5,250,-0.4,202.1,75.72,90,2885.7,2898.6,3455,79,-1.2,100,99.90000000000001,5,5,5,5,4.6,5,584,40,16.7,100,0,17,-0.38,2.83,23.7,42.1,0,0,0,0,-0.4,0,716.7,56,301.7,2,0.76,-0.01,188.1,295.49,298.1,114,0,0,0,100,0
326.04,14.83,100,14.81,18,17.7,6,22.3,86,683,680,4,22,13.12,13.23,191.2,250,-0.4,219.2,75.78,90,2892.3,2898.6,3513,81,-1.5,100,99.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,626,40,15.6,100,0,18.7,-0.39,2.83,23.8,41.1,0,0,0,0,0,0,716.7,56,301.8,2,0.74,-0.08,200.1,303.38,299.98,141,0,0,0,100,0
326.135,14.83,100,14.81,20.1,19.9,4.1,22.3,86,683,680,4,22,13.44,13.06,191.2,250,-0.4,241.4,75.8,90,2997.9,2898.6,3634,83,1.2,100,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,680,40,15.1,100,0,20.9,-0.45,2.84,23.9,40,0,0,0,0,0,0,729,56,301.8,2,0.6899999999999999,-0.09,215.6,314.17,302.5,162,0,0,0,100,0
326.231,14.83,100,14.81,22.5,22.2,1.9,22.3,86,680,680,4,22,13.17,13.01,191.2,250,-0.4,267.7,75.81,90,2975.2,2898.6,3706,85,1.4,100,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,736,40,14.3,100,0,23.3,-0.44,2.84,24,35.5,0,0,0,0,0,0,729,56,301.7,2,0.64,-0.01,231.8,323.38,305.69,161,0,0,0,92.16,0
326.335,14.83,100,14.82,23.6,22.3,0.2,22.3,86,680,680,4,22,12.97,13,191.2,250,-0.4,286.3,76.12,90,2909,2898.6,3846,87,0.9,100,99.90000000000001,6.9,6.9,6.9,6.9,6.9,6.9,766,40,13.6,90.90000000000001,0,23.5,0.01,2.85,24.1,36,0,0,0,0,0,0,739.4,56,301.8,2,0.63,-0.03,234.1,334.36,309.46,192,0,0,0,90.25,0
326.431,14.83,100,14.82,23.8,22.3,0.4,22.3,86,677,675,4,22,13.13,13,191.2,250,-0.4,297.6,76.25,90,2965.9,2898.6,3956,89,2.1,100,99.90000000000001,7.4,7.4,7.4,7.4,7.4,7.4,764,40,12.1,91.2,0,23.6,0,2.85,24.2,36.4,0,0,0,0,0,0,739.4,56,301.8,2,0.58,-0.04,235.2,344.08,313.96,186,0,0,0,89.61,0
326.535,14.83,100,14.85,23.9,22.3,0.4,22.3,86,677,675,4,22,13.05,13,191.2,250,-0.4,306.9,76.06,90,2989.9,2898.6,4039,92,2,100,99.90000000000001,7.9,7.9,7.9,7.9,7.9,7.9,762,40,10.2,91,0,23.7,0,2.86,24.2,36.9,0,0,0,0,0,0,747.9,56,301.7,2,0.54,-0.02,236.2,352.25,318.79,171,0,0,0,89.25,0
326.63,14.83,100,14.85,23.9,22.3,0.4,22.3,86,675,670,4,22,12.98,12.98,191.2,250,-0.4,314.4,77.41,90,2912.4,2898.6,4134,94,2,100,99.90000000000001,7.9,7.9,7.9,7.9,7.9,7.9,766,40,8.300000000000001,90.90000000000001,0,23.8,-0.01,2.86,24.2,37.5,0,0,0,0,0,0,747.9,56,301.8,2,0.53,0,236.8,361.36,324.01,177,0,0,0,88.89,0
326.72,14.83,100,14.84,24.1,22.3,0.1,22.3,86,675,670,4,22,12.94,12.93,191.2,250,-0.4,322.8,77.06,90,2834.5,2898.6,4232,96,2,100,99.90000000000001,7.9,7.9,7.9,7.9,7.9,7.9,768,40,9.1,89.7,0,24,-0.01,2.87,24.2,37.7,0,0,0,0,0,0,755.6,56,301.8,2,0.5600000000000001,0.05,238.3,368.85,328.45,201,0,0,0,88.08,0
326.81,14.83,100,14.84,24.1,22.3,0.1,22.3,86,672,670,4,22,12.96,12.88,191.2,250,-0.4,330.3,77.87,90,2792.9,2898.6,4371,98,2.2,100,99.90000000000001,8.4,8.4,8.4,8.4,8.4,8.4,775,40,5.7,89.5,0,24,0,2.87,24.4,38.4,0,0,0,0,0,0,755.6,56,301.7,2,0.6,0.07000000000000001,237.2,381.22,334.48,219,0,0,0,87.37,0
326.9,14.83,100,14.82,24.2,22.3,0.1,22.3,86,672,670,4,22,12.78,12.79,191.2,250,-0.4,341.1,77.42,90,2822.9,2898.6,4466,101,1.7,100,99.90000000000001,8.4,8.4,8.4,8.4,8.4,8.4,774,40,7,88.8,0,24,0.06,2.88,24.5,39.3,0,0,0,0,0,0,762.6,56,301.8,2,0.64,0.03,236.7,389.39,339.72,206,0,0,0,87.8,0
327,14.83,100,14.82,24.3,22.3,0.3,22.3,86,670,665,4,22,12.69,12.73,191.2,250,-0.4,346,77.93000000000001,90,2881.3,2898.6,4528,103,1.2,100,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,781,40,5.4,89.3,0,24.1,0,2.88,24.6,40.1,0,0,0,0,0,0,762.6,56,301.8,2,0.64,-0.01,236.6,396.2,346.47,154,0,0,0,88.03,0
327.1,14.83,100,14.82,24.3,22.3,0.3,22.3,86,670,665,4,22,12.76,12.7,191.2,250,-0.4,349.9,78.47,90,2967.7,2898.6,4609,105,1.5,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,784,40,4.1,90.40000000000001,0,24.2,0.01,2.89,24.7,41.3,0,0,0,0,0,0,762.6,56,301.6,2,0.6,-0.03,235.9,402.86,353.12,171,0,0,0,89,0
327.2,14.83,100,14.82,24.6,22.3,0.3,22.3,86,668,665,4,22,12.7,12.7,191.2,250,-0.4,358.5,78.26000000000001,90,3010.7,2898.6,4740,108,1,100,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,794,40,5.4,90.90000000000001,0,24.4,0,2.9,24.9,42.6,0,0,0,0,0,0,769.2,56,301.8,2,0.55,-0.04,235.6,415.21,360.05,256,0,0,0,88.91,0
327.3,14.83,100,14.81,25,22.3,0.3,22.3,86,668,665,4,22,12.74,12.7,191.2,250,-0.4,375.1,78.93000000000001,90,3019.3,2898.6,4980,110,0.7,100,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,816,40,5,90.3,0,24.9,-0.11,2.91,25,43.4,0,0,0,0,0,0,775.6,56,301.7,2,0.49,-0.03,236.5,431.27,367.91,237,0,0,0,87.47,0
327.39,14.83,100,14.81,25.2,22.3,-0.1,22.3,86,666,665,4,22,12.87,12.7,191.2,250,-0.4,381.8,77.73,90,3004.2,2898.6,4972,112,1.1,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,818,40,3.6,89.2,0,25.1,-0.04,2.92,25.1,44,0,0,0,0,0,0,775.6,56,301.7,2,0.45,-0.02,236.3,435.84,375.99,113,0,0,0,87.40000000000001,0
327.48,14.83,100,14.81,25.3,22.3,-0.2,22.3,86,666,665,4,22,12.92,12.7,191.2,250,-0.4,382.4,78.65000000000001,90,2922.3,2898.6,5027,115,2.4,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,816,40,5.5,90.2,0,25.1,0.05,2.93,25.2,45.7,0,0,0,0,0,0,775.6,56,301.7,2,0.43,-0.01,235.5,439.33,382.08,157,0,0,0,89.44,0
327.57,14.83,100,14.81,25.5,22.3,-0.2,22.3,86,665,660,4,22,12.78,12.7,191.2,250,-0.4,390.3,79.02,90,2942,2898.6,5198,117,2.6,100,99.90000000000001,12,12,12,12,12,12,814,40,1.9,91.09999999999999,0,25.4,0,2.94,25.3,46.9,0,0,0,0,0,0,782.4,56,301.7,2,0.42,0,235.8,452.3,389.89,236,0,0,0,88.95999999999999,0
327.66,14.83,100,14.81,25.8,22.3,-0.5,22.3,86,665,660,4,22,12.73,12.7,191.2,250,-0.4,403.3,78.93000000000001,90,2876.8,2898.6,5304,119,2.2,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,808,40,0.3,89.2,0,25.7,-0.03,2.94,25.3,47.2,0,0,0,0,0,0,782.4,56,301.7,2,0.43,0.02,237.5,460.65,396.55,168,0,0,0,87.70999999999999,0
327.75,14.83,100,14.8,25.8,22.3,-0.6,22.3,86,664,660,4,22,12.78,12.7,191.2,250,-0.4,409.3,78.47,90,2777.2,2898.6,5332,121,2.4,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,808,40,0.8,89.7,0,25.8,0.02,2.95,25.4,48.6,0,0,0,0,0,0,788.6,56,301.7,2,0.48,0.04,236.9,464.9,404.65,153,0,0,0,88.93000000000001,0
327.84,14.83,100,14.8,26,22.3,-0.7,22.3,86,664,660,4,22,12.65,12.7,191.2,250,-0.4,411.1,75.94,90,2785.4,2898.6,5400,124,1.7,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,806,40,0.8,90.8,0,25.9,0,2.96,25.4,49.7,0,0,0,0,0,0,788.6,56,301.7,2,0.52,0.03,236.9,469.72,410.85,164,0,0,0,89.70999999999999,0
327.93,14.83,100,14.8,26.4,22.3,-0.8,22.3,87,664,660,4,22,12.59,12.7,191.2,250,-0.4,421.3,74.95999999999999,90,2805.9,2898.6,5528,125,0.7,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,802,40,-0.4,90.59999999999999,0,26.2,-0.02,2.96,25.6,50.8,0,0,0,0,0,0,794.9,56,301.7,2,0.57,0.05,240,481.59,418.77,194,0,0,0,89.27,0
328.029,14.83,100,14.8,26.7,22.3,-0.9,22.3,87,664,660,4,22,12.36,12.67,191.2,250,-0.4,434.4,79.73999999999999,90,2715.8,2898.6,5635,127,-1.9,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,808,40,2.4,90,0,26.4,-0.03,2.97,25.7,51.9,0,0,0,0,0,0,794.9,56,301.7,2,0.62,0.04,241.3,492.32,425.46,239,0,0,0,88.89,0
328.12,14.83,100,14.8,26.6,22.3,-1,22.3,87,664,660,4,22,12.28,12.55,191.2,250,-0.4,446.9,79.36,90,2829.6,2898.6,5748,130,-5,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,807,40,-0.5,90,0,26.4,-0.01,2.98,25.7,53.4,0,0,0,0,0,0,800.6,56,301.7,2,0.66,0.01,242,501.83,434.05,163,0,0,0,89.51000000000001,0
328.22,14.83,100,14.82,26.9,22.3,-1,22.3,87,664,660,4,22,12.43,12.51,191.2,250,-0.4,452.4,76.87,90,2861.6,2898.6,5755,132,-5.7,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,805,40,0.7,91,0,26.5,-0.03,2.99,25.8,54.7,0,0,0,0,0,0,800.6,56,301.7,2,0.68,0,242.1,505.07,442.35,121,0,0,0,91,0
328.31,14.83,100,14.82,27.1,22.3,-1.3,22.3,87,664,660,4,22,12.3,12.5,191.2,250,-0.4,458.1,79.36,90,2969.9,2898.6,5808,134,-7.4,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,808,40,-0.6,90.90000000000001,0,26.9,0.04,2.99,25.9,55.6,0,0,0,0,0,0,806,56,301.7,2,0.65,-0.02,245.4,510.55,450.24,170,0,0,0,91,0
328.405,14.83,100,14.87,27.2,22.3,-1.3,22.3,87,664,660,4,22,12.26,12.5,191.2,250,-0.4,468.2,79.79000000000001,90,3019.4,2898.6,5972,136,-8.800000000000001,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,806,40,0.9,90.90000000000001,0,26.9,0.11,3,26.1,56.2,0,0,0,0,0,0,806,56,301.7,2,0.6,-0.05,244.3,524.41,456.71,287,0,0,0,89.84,0
328.5,14.83,100,14.87,27.3,22.3,-1.2,22.3,87,664,660,4,22,12.21,12.55,191.2,250,-0.4,487.1,76.3,90,3146.7,2898.6,6132,138,-11.1,100,99.90000000000001,13,13,13,13,13,13,794,40,0.8,88.2,0,26.9,-0.02,3.01,26,55.8,0,0,0,0,0,0,811.6,56,301.7,2,0.53,-0.1,244.1,539.1799999999999,465.91,125,0,0,0,87.04000000000001,0
328.59,14.83,100,14.89,26.9,22.3,-1.1,22.3,87,665,660,4,22,12.83,12.58,191.2,250,-0.4,482.3,79.56999999999999,90,3193.4,2898.6,6020,140,-10,100,99.90000000000001,13,13,13,13,13,13,798,40,2.2,88.59999999999999,0,26.3,0.15,3.01,26.1,56.7,0,0,0,0,0,0,811.6,56,301.7,2,0.46,-0.13,240.4,534.01,474.34,104,0,0,0,88.94,0
328.684,14.83,100,14.89,26.6,22.3,-0.6,22.3,87,665,660,4,22,12.59,12.55,191.2,250,-0.4,478.4,81.37,90,3303.6,2898.6,6203,141,-10.1,100,99.90000000000001,13,13,13,13,13,13,788,40,1.3,88.90000000000001,0,25.9,0.11,3.02,26.2,57.1,0,0,0,0,0,0,811.6,56,301.7,2,0.36,-0.14,238.4,541.48,480.72,210,0,0,0,88.64,0
328.79,14.83,100,14.89,26.2,22.3,-0.3,22.3,87,666,665,4,22,12.59,12.53,191.2,250,-0.4,487.4,79.61,90,3309.3,2898.6,6285,143,-9.9,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,781,40,-1,88.59999999999999,0,25.8,0.09,3.03,26.1,57.9,0,0,0,0,0,0,817.9,56,301.7,2,0.26,-0.13,238.3,552.35,488.88,150,0,0,0,88.13,0
328.88,14.83,100,14.89,26.3,22.3,-0.1,22.3,87,666,665,4,22,12.66,12.56,191.2,250,-0.4,484.7,78.03,90,3253.1,2898.6,6277,145,-9.9,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,776,40,2.1,88.3,0,25.8,0.03,3.03,26.1,58,0,0,0,0,0,0,817.9,56,301.7,2,0.18,-0.1,237.9,551.42,496.57,77,0,0,0,88.17,0
328.97,14.83,100,14.89,25.8,22.3,0.2,22.3,87,667,665,4,22,12.71,12.53,191.2,250,-0.4,485.4,77.52,90,3130.1,2898.6,6426,147,-9.5,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,774,40,-0.8,88.90000000000001,0,25.8,-0.07000000000000001,3.04,26.1,57.7,0,0,0,0,0,0,823.1,56,301.7,2,0.12,-0.04,238.1,558.66,503.51,140,0,0,0,86.87,0
329.075,14.83,100,14.9,26,22.3,-0.1,22.3,87,667,665,4,22,12.4,12.5,191.2,250,-0.4,495.1,79.86,90,3062.2,2898.6,6486,149,-10.4,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,768,40,2,87,0,25.7,0.01,3.04,26.1,58.2,0,0,0,0,0,0,823.1,56,301.7,2,0.06,-0.03,237.2,564.04,509.79,60,0,0,0,87.01000000000001,0
329.18,14.83,100,14.9,25.8,22.3,0.1,22.3,87,668,665,4,22,12.79,12.5,191.2,250,-0.4,497.5,80.18000000000001,90,3011.2,2898.6,6514,151,-9,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,764,40,1.6,87.09999999999999,0,25.6,0.04,3.04,26.2,58.5,0,0,0,0,0,0,827.9,56,301.7,2,0.02,-0.01,236.7,566.28,515.46,140,0,0,0,87.19,0
329.28,14.83,100,14.9,25.7,22.3,0.3,22.3,87,668,665,4,22,12.33,12.5,191.2,250,-0.4,495.7,80.02,90,2906.5,2898.6,6585,152,-11.6,100,99.90000000000001,14,14,14,14,14,14,758,40,-0.4,87.3,0,25.4,0.02,3.04,26.1,58.8,0,0,0,0,0,0,827.9,56,301.7,2,0.01,0,235.8,568.88,520.59,122,0,0,0,87.31999999999999,0
329.37,14.83,100,14.9,25.4,22.3,0.6,22.3,87,670,670,4,22,12.53,12.51,191.2,250,-0.4,503.2,77.56999999999999,90,2815.6,2898.6,6664,153,-11.4,100,99.90000000000001,14,14,14,14,14,14,744,40,0.4,88.2,0,25,0.05,3.04,26.1,59.3,0,0,0,0,0,0,831.7,56,301.6,2,0.05,0.01,233.1,568.88,525.23,190,0,0,0,88.40000000000001,0
329.465,14.83,100,14.9,25.6,22.3,0.5,22.3,88,670,670,4,22,12.39,12.53,191.2,250,-0.4,511.5,78.47,90,2723.7,2898.6,6752,155,-12.1,100,100,14,14,14,14,14,14,726,40,1.5,88,0,25.2,-0.05,3.04,26.1,58.4,0,0,0,0,0,0,831.7,56,300.9,2,0.1,0.04,234.8,568.88,528.62,54,0,0,0,86.98999999999999,0
329.565,14.83,100,14.9,25.5,22.3,0.7,22.3,88,672,670,4,22,12.41,12.53,191.2,250,-0.4,514.2,80.03,90,2761.8,2898.6,6832,157,-12.9,100,99.90000000000001,14,14,14,14,14,14,727,40,1.8,89.40000000000001,0,25.1,-0.02,3.04,26.1,58.9,0,0,0,0,0,0,835.5,56,299.9,2,0.15,0.01,234.7,568.88,532.48,128,0,0,0,87.79000000000001,0
329.67,14.83,100,14.89,25.5,22.3,0.3,22.3,88,672,670,4,22,12.32,12.54,191.2,250,-0.4,522.1,79.51000000000001,90,2818.9,2898.6,6851,158,-13.7,100,99.90000000000001,14,14,14,14,14,14,720,40,0.1,87.7,0,25.3,0.03,3.04,26,58.6,0,0,0,0,0,0,835.5,56,297.7,2,0.17,0,235.5,568.88,535.98,136,0,0,0,87.12,0
329.76,14.83,100,14.89,25.8,22.3,-0.1,22.3,88,675,670,4,22,12.31,12.55,191.2,250,-0.4,531.8,76.26000000000001,90,2904.7,2898.6,6830,160,-15.2,100,99.90000000000001,14,14,14,14,14,14,708,40,1.4,86.5,0,25.6,-0.15,3.04,25.7,56.7,0,0,0,0,0,0,838.8,56,288.9,2,0.17,0,239.1,568.88,539.13,37,0,0,0,84.45999999999999,0
329.854,14.83,91,14.87,25.7,22.3,-0.4,22.3,88,675,670,4,22,12.67,12.52,191.2,250,-0.4,535.8,77.55,90,2900.8,2898.6,7012,161,-15,100,99.90000000000001,14,14,14,14,14,14,716,40,1.7,85.90000000000001,0,25.5,-2.67,3.01,20.3,51.4,0,0,0,0,0,0,838.8,56,283.4,2,0.17,0,238.9,531.08,541.4400000000001,136,0,0,2048,79.92,0
329.954,14.83,0,14.87,24.3,19.4,-18,7.8,88,677,675,4,22,46.04,17.15,191.2,141.4,-0.4,442.2,82.53,90,2867.5,2662.4,6806,162,4.8,34.8,40.2,6.8,6.8,6.8,6.8,6.8,6.8,284,40,0.7,95.40000000000001,0,11.6,-0.17,2.56,4.2,38.8,0,0,0,0,0,0,843.1,56,295.9,2,0.09,0.19,154.6,282.59,452.62,55,0,0,0,75.11,0
330.05,14.83,0,14.88,20.5,9.5,-19,1.8,88,677,675,4,22,11.55,12.78,141.8,94.5,-0.4,313.2,81.90000000000001,90,1921.8,2189.9,6820,163,-0.5,33.2,32.4,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,297,40,1.6,75.3,0,9.4,0.41,2.14,0,29.3,0,0,0,0,0,0,843.1,56,250.7,2,0.15,-0.14,134.1,128.25,341.31,-38,0,0,0,70.09999999999999,0
330.14,14.83,0,14.88,16.3,8.9,-16.5,0,88,677,675,4,23,25.54,23.46,120.8,37.7,-0.4,264.6,79.89,90,1810.1,1062.5,6786,163,0,30.2,30.6,0.8,0.8,0.8,0.8,0.8,0.8,3,40,3.9,74.2,0,7.6,0.66,1.58,0,10.1,0,0,0,0,0,0,855.8,56,222,2,0.15,-0.12,104.5,77.04000000000001,246.88,-60,0,0,0,72.40000000000001,0
330.235,14.83,0,14.87,12.9,6,-13.5,0,88,681,680,4,23,39.12,37.37,90,15.4,-0.4,197,79.8,90,536.4,392.3,6744,163,0,27.8,27.7,-8,-8,-8,-8,-8,-8,-43,40,4.8,85.90000000000001,0,5.6,0.46,1,0,1.2,0,0,0,0,0,0,855.8,56,202.3,2,0.11,-0.1,82.2,46.62,147.19,4,0,0,0,84.95,0
330.335,14.83,0,14.87,10.7,4.6,-11,0,88,681,680,4,23,31.15,40.71,71.2,15,-0.4,155.8,81.02,90,1011.7,362.9,6804,162,0,26,26,-6,-6,-6,-6,-6,-6,-46,40,4.8,85.7,0,4.3,0.42,1,0,0.4,0,0,0,0,0,0,866.4,56,175.1,2,0,-0.07000000000000001,65,43.18,93.65000000000001,-38,0,0,0,84.86,0
330.429,14.83,0,14.87,8,3.2,-8.4,0,88,685,680,4,23,60.97,59.5,53.2,14.9,-0.4,116.6,80.58,90,697.1,362.7,6758,162,0,23.1,23.3,-3,-3,-3,-3,-3,-3,-84,40,4.8,85.8,0,2.8,0.38,1,0,0.2,0,0,0,0,0,0,866.4,56,142.3,2,0,-0.07000000000000001,45.4,39.71,65.34999999999999,-16,0,0,0,84.87,0
330.525,14.83,0,14.87,6.3,1.7,-6.3,0,88,685,680,4,23,104.35,137.47,36.8,14.9,-0.4,81,80.06,90,655.8,362.7,6722,161,0,19,18.5,0,0,0,0,0,0,-73,40,6.1,85.8,0,1.2,0.3,1,0,0.1,0,0,0,0,0,0,878,56,111.1,2,0,-0.07000000000000001,28.3,37.13,52.6,-49,0,0,0,84.88,0
330.63,14.83,0,14.86,5.1,0.6,-5.3,0,88,687,685,4,23,108.39,171.54,18.8,14.8,-0.4,41.1,79.83,90,578.3,362.7,6690,161,0,9.699999999999999,9.6,6,6,6,6,6,6,-68,40,6.8,85.8,0,-0.3,0.51,1,0,0.1,0,0,0,0,0,0,878,56,84.2,2,0,-0.01,15.5,34.38,43.43,-29,0,0,0,84.88,0
330.725,14.83,0,14.86,4,-0.8,-4.1,0,88,687,685,4,24,53.29,191.15,14.2,14.8,-0.4,31.3,80.25,90,643.2,362.7,6720,160,0,10,8.800000000000001,6,6,6,6,6,6,-70,40,3.8,85.8,0,-1,0.17,1,0,0,0,0,0,0,0,0,863.2,56,82.59999999999999,2,0,-0.08,14.1,34,38.62,-33,0,0,0,84.88,0
330.829,14.83,0,14.88,3.3,-1,-3.5,0,88,687,685,4,24,60.86,205.5,13.5,14.7,-0.4,30.3,80.44,90,622.4,362.7,6653,159,0,10.9,10.5,6,6,6,6,6,6,-70,40,3.2,85.8,0,-0.8,0.16,1,0,0,0,0,0,0,0,0,863.2,56,81.59999999999999,2,0,-0.04,14.2,33.59,35.93,-62,0,0,0,84.89,0
330.929,14.83,0,14.88,2.7,-0.7,-2.9,0,88,687,685,4,24,95.23,96.8,14.2,14.7,-0.4,30.7,80.31999999999999,90,452.2,362.7,6653,159,0,11.7,11.8,6,6,6,6,6,6,-69,40,2.4,85.8,0,-0.6,0.03,1,0,0,0,0,0,0,0,0,850,56,81.59999999999999,2,0,0,14.4,33.56,34.2,-26,0,0,0,84.89,0
