Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.3 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
945.647,14.77,100,14.9,19.4,19.2,-0.4,19.1,84,724,720,4,28,12.75,12.82,191.2,228,0.77,303.9,79.25,96,2847.5,2896.6,4668,107,-2.4,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,675,46,4.9,-23.4,86,0,0,19.3,0,2.51,19.1,35,0,0,0,0,0,0,797.7,20,301.8,2,29,0.68,-0.01,0.2,202,369.44,340.26,70.40000000000001,155,0,0,0,81.44,0
945.749,14.77,100,14.9,19.4,19.3,-0.3,19.1,84,720,720,4,28,12.83,12.79,191.2,228,0.77,308.5,79.19,96,2969,2897.6,4770,109,-2.4,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,674,46,3.9,-21.2,86,0,0,19.3,0,2.51,19.1,36,0,0,0,0,0,0,806.4,20,301.7,2,29,0.65,-0.04,0.2,201.1,376.67,345.65,68.59999999999999,187,0,0,0,81.64,0
945.8579999999999,14.77,100,14.84,19.5,19.4,-0.4,19.1,84,720,720,4,27,12.82,12.76,191.2,228,0.77,314.3,77.89,96,3026.1,2898.5,4820,111,-2.3,100,99.90000000000001,7,7,7,7,7,7,676,46,3,-19.1,85.59999999999999,0,0,19.4,-0.04,2.52,19.1,36,0,0,0,0,0,0,806.4,20,301.8,2,29,0.59,-0.02,0.2,201.1,383.52,352.34,67.7,140,0,0,0,80.79000000000001,0
945.957,14.77,100,14.84,19.5,19.4,-0.5,19.1,84,716,715,4,27,12.8,12.74,191.2,228,0.77,318,78.38,96,2951.1,2898.6,4936,113,-1.6,100,99.90000000000001,7,7,7,7,7,7,682,46,3,-17.1,84.40000000000001,148.5,0,19.4,0.01,2.52,19.1,36.2,0,0,0,0,0,0,814.9,20,301.8,2,29,0.5600000000000001,-0.01,0.2,200.1,390.61,358.01,67.3,151,0,0,0,80.22,0
946.057,14.77,100,14.81,19.5,19.5,-0.5,19.1,84,716,715,4,27,12.78,12.72,191.2,228,0.77,321.6,79.83,96,2928.2,2898.6,5014,115,-1.1,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,674,46,5.1,-13.8,83.7,0,0,19.4,0.02,2.52,19.2,36.5,0,0,0,0,0,0,814.9,20,301.6,2,29,0.57,0.02,0.2,199.1,397.37,363.77,67.5,160,0,0,0,79.95,0
946.152,14.77,100,14.81,19.7,19.4,-0.4,19.2,84,713,710,4,27,12.79,12.69,191.2,228,0.77,326.4,79.65000000000001,96,2700.1,2898.6,5094,117,-0.2,100,99.90000000000001,7,7,7,7,7,7,668,46,4.7,-12.7,82.90000000000001,0,0,19.4,0.02,2.53,19.2,36.8,0,0,0,0,0,0,823.4,20,301.8,2,29,0.64,0.1,0.2,198.3,403.13,369.72,70.8,140,0,0,0,79.59,0
946.255,14.77,100,14.83,19.2,19.3,-0.3,19.3,84,713,710,4,27,12.58,12.67,191.2,228,0.77,328.6,77.22,96,2685.2,2898.6,5173,119,-0.3,100,99.90000000000001,7,7,7,7,7,7,662,46,3.6,-12.2,82.3,0,0,19.3,0.12,2.53,19.3,38.3,0,0,0,0,0,0,823.4,20,301.7,2,29,0.72,0.08,0.2,196.5,409.7,375.67,71.5,160,0,0,0,80.76000000000001,0
946.357,14.77,100,14.83,19.1,19.2,0.1,19.4,84,711,710,4,27,12.53,12.64,191.2,228,0.77,331.8,77.70999999999999,96,2823.5,2898.6,5239,121,-0.8,100,99.90000000000001,7,7,7,7,7,7,650,46,1.7,-11.5,83,143.5,0,19.1,0.01,2.54,19.4,38.3,0,0,0,0,0,0,831.4,20,301.8,2,29,0.73,-0.02,0.2,194.9,414.75,381.69,68.59999999999999,133,0,0,0,80.22,0
946.452,14.77,100,14.88,19.1,19.1,0.1,19.4,84,711,710,4,27,12.73,12.63,191.2,228,0.77,333.6,79.83,96,3021,2898.6,5357,123,-0.9,100,99.90000000000001,7,7,7,7,7,7,640,46,3.5,-7.7,82.59999999999999,0,0,19.1,0,2.55,19.5,38.6,0,0,0,0,0,0,831.4,20,301.8,2,29,0.6899999999999999,-0.03,0.2,194,422.45,387.78,67.5,149,0,0,0,79.7,0
946.547,14.77,100,14.88,19.2,19.1,0.1,19.5,84,710,705,4,27,12.7,12.6,191.2,228,0.77,338.4,78.64,96,2930.1,2898.6,5396,125,-0.4,100,99.90000000000001,7,7,7,7,7,7,633,46,2.9,-5.6,82.09999999999999,0,0,19.1,0,2.55,19.5,38.8,0,0,0,0,0,0,838.6,20,301.7,2,29,0.67,0,0.2,194.9,427.03,392.73,68.5,142,0,0,0,79.42,0
946.647,14.77,100,14.88,19.2,19.1,0.2,19.6,84,710,705,4,27,12.5,12.59,191.2,228,0.77,344.1,76.8,96,2914.2,2898.6,5478,126,-0.5,100,99.90000000000001,7,7,7,7,7,7,634,46,0.2,-6.8,82,0,0,19.1,0.15,2.56,19.6,39.9,0,0,0,0,0,0,838.6,20,301.7,2,29,0.66,-0.02,0.2,194.5,433,398.87,67.09999999999999,151,0,0,0,80.65000000000001,0
946.761,14.77,100,14.9,19.2,19.1,0.4,19.6,84,709,705,4,27,12.58,12.56,191.2,228,0.77,348.8,78.93000000000001,96,2920,2898.6,5548,128,-0.9,100,99.90000000000001,7,7,7,7,7,7,634,46,0.2,-5.9,82,0,0,19.1,0,2.56,19.6,39.5,0,0,0,0,0,0,845.9,20,301.7,2,29,0.64,-0.01,0.2,194.7,439.48,406.25,66.90000000000001,154,0,0,0,79.23999999999999,0
946.867,14.77,100,14.9,19.2,19.1,0.4,19.6,84,709,705,4,27,12.43,12.56,191.2,228,0.77,355.3,80.23999999999999,96,2979.2,2898.6,5688,130,-1.8,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,638,46,0.3,-5.1,81.59999999999999,0,0,19,0.02,2.57,19.7,39.8,0,0,0,0,0,0,852.4,20,301.7,2,29,0.6,-0.03,0.2,195.1,448.9,412.55,64.59999999999999,181,0,0,0,78.94,0
946.967,14.77,100,14.9,19.1,19,0.4,19.7,84,710,705,4,27,12.49,12.56,191.2,228,0.77,364.1,81.40000000000001,96,3006.1,2898.6,5760,132,-2.7,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,638,46,1.6,-1.7,81.40000000000001,0,0,19,0.01,2.58,19.7,40.1,0,0,0,0,0,0,852.4,20,301.7,2,29,0.55,-0.1,0.2,194.9,455.89,419.21,61.6,132,0,0,0,78.86,0
947.067,14.77,100,14.9,19.3,19,0.4,19.7,84,710,705,4,27,12.6,12.56,191.2,228,0.77,364,79.16,96,2989.1,2898.6,5766,134,-3.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,638,46,1.5,-1.8,81.59999999999999,125.3,0,19.1,-0.05,2.58,19.7,39.8,0,0,0,0,0,0,858.3,20,301.8,2,29,0.51,0,0.2,195.2,456.02,425.47,63.3,87,0,0,0,78.42,0
947.167,14.77,100,14.9,19.2,19.1,0.4,19.7,84,710,710,4,27,12.43,12.54,191.2,228,0.77,369,77.91,96,2902.6,2898.6,5873,136,-3.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,636,46,0.2,-3,81.5,121.4,0,19,0.02,2.58,19.7,40.3,0,0,0,0,0,0,858.3,20,301.8,2,29,0.52,0,0.2,195.6,463.97,431.47,63.2,147,0,0,0,78.59,0
947.2670000000001,14.77,100,14.91,19.1,19,0.5,19.7,84,710,710,4,27,12.33,12.48,191.2,228,0.77,375.2,76.64,96,2958.1,2898.6,5962,137,-4.4,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,628,46,0.4,-0.2,82,0,0,19,0,2.59,19.7,40.8,0,0,0,0,0,0,863.9,20,301.7,2,29,0.49,-0.03,0.2,195.6,471.61,437.74,61.5,144,0,0,0,78.78,0
947.367,14.77,100,14.91,19.2,19,0.5,19.7,84,712,710,4,27,12.36,12.44,191.2,228,0.77,380.2,79.92,96,3045.8,2898.6,6009,139,-5.3,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,624,46,0.4,0.1,81.8,126.5,0,19,0.01,2.59,19.7,41,0,0,0,0,0,0,863.9,20,301.7,2,29,0.43,-0.06,0.2,196,476.8,444.02,59.3,129,0,0,0,78.67,0
947.477,14.77,100,14.91,19.2,19,0.4,19.8,84,712,710,4,27,12.41,12.42,191.2,228,0.77,386.2,81.05,96,3067.3,2898.6,6099,141,-6,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,616,46,0.4,0,81.3,0,0,19.1,-0.02,2.59,19.8,40.9,0,0,0,0,0,0,868.7,20,301.7,2,29,0.36,-0.04,0.2,196.8,483.09,451.46,58.1,86,0,0,0,78.11,0
947.572,14.77,100,14.91,19.2,19.1,0.4,19.8,84,713,710,4,27,12.49,12.42,191.2,228,0.77,390.7,79.52,96,2988.4,2898.6,6138,142,-5.8,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,613,46,-0.2,-0.6,81.3,0,0,19.2,0,2.59,19.9,40.9,0,0,0,0,0,0,868.7,20,301.7,2,29,0.34,0,0.2,196.8,487.14,457.5,58.5,131,0,0,0,77.77,0
947.677,14.77,100,14.91,19.4,19.2,0.4,19.9,84,713,710,5,27,12.31,12.41,191.2,228,0.77,393.3,80.22,96,2886.2,2898.6,6226,144,-6.4,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,612,46,1.8,1.8,81.40000000000001,0,0,19.2,0,2.6,20,41,0,0,0,0,0,0,873.3,20,301.7,2,29,0.34,0,0.2,196.6,492.34,463.41,58.3,116,0,0,0,77.67,0
947.777,14.77,100,14.91,19.5,19.2,0.5,20,84,715,715,5,27,12.17,12.4,191.2,228,0.77,397.2,79.55,96,2981.6,2898.6,6261,145,-7.7,100,99.90000000000001,8,8,8,8,8,8,605,46,0.5,0.1,81.5,0,0,19.3,-0.04,2.6,19.9,40.8,0,0,0,0,0,0,873.3,20,301.7,2,29,0.31,-0.04,0.2,197.7,486.51,469.15,40.6,-72,0,0,4,77.59999999999999,0
947.877,14.77,100,14.91,20.2,20.1,-0.6,19.6,84,715,715,5,27,21.85,19.8,191.2,228,0.77,327.7,79.76000000000001,96,3030.9,2898.6,4927,147,0,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,143,46,1.1,0.8,80.40000000000001,0,0,18,0.8100000000000001,2.59,19.1,42.7,0,0,0,0,0,0,885.9,20,301.6,2,29,0.33,0.67,0.2,184.5,366.69,465.76,76.2,-938,0,0,0,94.29000000000001,0
947.977,14.77,100,14.91,18.3,18,1.2,19.2,84,718,715,5,27,12.68,15.05,189.8,228,0.77,310.3,77.61,96,2325.3,2898.6,5048,148,-1.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,612,46,0.2,-9.9,93.7,0,0,19.1,-0.38,2.57,19.1,39.5,0,0,0,0,0,0,885.9,20,301.8,2,29,0.51,0.2,0.2,197,391.73,461.05,67.7,-435,0,0,0,82.23999999999999,0
948.077,14.77,100,14.91,19.3,19.2,-0.2,19.1,84,718,715,5,27,12.59,12.78,191.2,228,0.77,318.9,79.25,96,2710.6,2898.6,4992,149,-3.3,100,99.90000000000001,7,7,7,7,7,7,670,46,0.5,-13.6,84.09999999999999,0,0,19.2,-0.01,2.56,19.1,38.6,0,0,0,0,0,0,885.7,20,301.7,2,29,0.58,0.03,0.2,198.2,393.13,456.78,66.59999999999999,-242,0,0,0,80.3,0
948.177,14.77,100,14.91,19.3,19.2,-0.2,19.1,84,723,720,5,27,12.65,12.7,191.2,228,0.77,319.3,80.44,96,2841.6,2898.6,5016,151,-3.4,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,673,46,5.1,-12,84.5,0,0,19.2,0.01,2.55,19.2,38.6,0,0,0,0,0,0,885.7,20,301.8,2,29,0.6,0,0.2,197.7,395.03,453.08,66.2,-122,0,0,0,80.90000000000001,0
948.278,14.77,100,14.91,19.2,19.1,-0.2,19.2,84,723,720,5,27,12.67,12.69,191.2,228,0.77,320.9,80.68000000000001,96,2973.6,2898.6,5044,152,-4,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,670,46,3.5,-11.7,84.8,150,0,19.2,0,2.55,19.2,38.6,0,0,0,0,0,0,887.7,20,301.8,2,29,0.57,-0.01,0.2,197.2,399.22,450.03,65.3,-35,0,0,0,81.14,0
948.372,14.77,100,14.91,19.3,19.2,-0.1,19.2,84,727,725,5,27,12.76,12.68,191.2,228,0.77,323.6,80.58,96,2961.4,2898.6,5091,153,-3.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,666,46,6.3,-8.9,84.5,0,0,19.3,0,2.55,19.3,38.6,0,0,0,0,0,0,887.7,20,301.7,2,29,0.55,0,0.2,197,403.17,447.66,65.2,29,0,0,0,80.86,0
948.472,14.77,100,14.89,19.4,19.4,-0.2,19.3,85,727,725,5,28,12.76,12.67,191.2,228,0.77,329.6,80.08,96,2820.1,2898.6,5204,155,-2.6,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,662,46,3,-9.6,83.59999999999999,0,0,19.3,-0.06,2.55,19.3,37.8,0,0,0,0,0,0,890.2,20,301.8,2,29,0.59,0.12,0.2,196.9,409.87,446.16,69,31,0,0,0,79.41,0
948.572,14.77,100,14.89,19.6,19.4,-0.3,19.3,85,732,730,5,28,12.69,12.65,191.2,228,0.77,330.8,79.84,96,2653.8,2898.6,5188,156,-1.6,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,662,46,5,-7.6,82.59999999999999,0,0,19.4,0.03,2.55,19.3,38.3,0,0,0,0,0,0,890.2,20,301.8,2,29,0.68,0.11,0.2,197.1,409.94,445.04,70.59999999999999,47,0,0,0,80.09,0
948.667,14.77,100,14.85,19.2,19.3,-0.2,19.3,85,732,730,5,28,12.61,12.64,191.2,228,0.77,331.5,80.31,96,2671.8,2898.6,5267,157,-2.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,658,46,4.7,-7.6,82.7,0,0,19.3,0.1,2.55,19.4,39.2,0,0,0,0,0,0,892.3,20,301.7,2,29,0.75,0.07000000000000001,0.2,195.8,414.19,444.43,70.59999999999999,99,0,0,0,80.70999999999999,0
948.7619999999999,14.77,100,14.85,19.2,19.2,0,19.4,85,736,735,5,28,12.43,12.63,191.2,228,0.77,334.3,79.31999999999999,96,2886,2898.6,5304,159,-3.3,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,649,46,1.3,-9.5,83,0,0,19.2,0.01,2.55,19.4,39.2,0,0,0,0,0,0,892.3,20,301.7,2,29,0.77,0.01,0.2,194.7,418.06,444.2,69.3,62,0,0,0,80.34999999999999,0
948.852,14.77,100,14.82,19.3,19.2,0.1,19.4,85,736,735,5,28,12.59,12.62,191.2,228,0.77,333.9,78.48999999999999,96,2937.5,2898.6,5309,160,-3.2,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,644,46,1.2,-8.9,83.09999999999999,0,0,19.2,0.02,2.55,19.4,39.3,0,0,0,0,0,0,892.3,20,301.8,2,29,0.77,0,0.2,194.9,418.65,444.17,68.8,48,0,0,0,80.55,0
948.942,14.77,100,14.82,19.3,19.2,0.1,19.4,85,739,735,5,28,12.61,12.62,191.2,228,0.77,335,79.87,96,2964.5,2898.6,5343,161,-3,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,644,46,1.2,-9.199999999999999,83.09999999999999,0,0,19.2,0,2.56,19.5,39.4,0,0,0,0,0,0,894.1,20,301.8,2,29,0.74,-0.01,0.2,194.7,420.78,444.26,68.09999999999999,69,0,0,0,80.40000000000001,0
949.037,14.77,100,14.82,19.3,19.2,0.1,19.5,85,739,735,5,28,12.65,12.6,191.2,228,0.77,339.9,80.28,96,2964,2898.6,5426,162,-2.7,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,642,46,0.5,-9.1,82.90000000000001,0,0,19.2,0.03,2.56,19.6,39.7,0,0,0,0,0,0,894.1,20,301.8,2,29,0.71,-0.03,0.2,195.3,426.77,444.78,67.7,98,0,0,0,80.3,0
949.1319999999999,14.77,100,14.82,19.3,19.2,0.2,19.6,85,743,740,5,28,12.47,12.58,191.2,228,0.77,343.8,78.06,96,3015.3,2898.6,5438,163,-3.7,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,640,46,0.6,-5.7,82.90000000000001,0,0,19.3,0,2.56,19.6,39.8,0,0,0,0,0,0,896.4,20,301.7,2,29,0.66,-0.04,0.2,196.2,430.66,445.8,65.90000000000001,80,0,0,0,79.92,0
949.232,14.77,100,14.82,19.4,19.2,0.2,19.6,85,743,740,5,28,12.6,12.58,191.2,228,0.77,346.2,79.45,96,2946.8,2898.6,5482,165,-3.7,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,642,46,2.5,-4.3,82.5,0,0,19.2,-0.01,2.57,19.6,39.8,0,0,0,0,0,0,896.4,20,301.7,2,29,0.64,0.01,0.2,195.7,432.96,447,66.3,65,0,0,0,79.69,0
949.337,14.77,100,14.82,19.4,19.2,0.2,19.6,85,745,745,5,28,12.5,12.57,191.2,228,0.77,347.3,80.8,96,2865.4,2898.6,5500,165,-3.9,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,642,46,1,-4.3,82.59999999999999,128.5,0,19.3,-0.03,2.57,19.6,39.8,0,0,0,0,0,0,898.4,20,301.7,2,29,0.66,0.01,0.2,195.7,434.91,448.24,66.3,184,0,0,0,79.47,0
949.432,14.77,100,14.82,19.3,19.2,0.2,19.6,85,745,745,5,28,12.45,12.56,191.2,228,0.77,351.9,79.39,96,2856.3,2898.6,5600,167,-4.5,100,100,7.5,7.5,7.5,7.5,7.5,7.5,646,46,2.5,-2.7,82,0,0,19.2,0,2.57,19.6,40,0,0,0,0,0,0,898.4,20,301.7,2,29,0.68,0.01,0.2,195.4,442.23,450.14,66.7,57,0,0,0,78.98,0
949.532,14.77,100,14.82,19.5,19.2,0.2,19.6,85,748,745,5,28,12.47,12.56,191.2,228,0.77,354.3,78.48999999999999,96,2911,2898.6,5597,169,-4.8,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,642,46,-0.7,-6.2,81.8,0,0,19.3,0.01,2.58,19.6,40.1,0,0,0,0,0,0,900.5,20,301.7,2,29,0.67,-0.01,0.2,195.4,442.33,451.97,66,40,0,0,0,79.02,0
949.6319999999999,14.77,100,14.82,19.4,19.3,0.2,19.6,85,748,745,5,28,12.55,12.56,191.2,228,0.77,353.8,78.77,96,2930.2,2898.6,5638,170,-5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,642,46,1.1,-3.3,81.90000000000001,134.8,0,19.2,0,2.58,19.6,40.2,0,0,0,0,0,0,900.5,20,301.7,2,29,0.65,-0.01,0.2,195.4,444.47,453.69,65.3,81,0,0,0,78.95999999999999,0
949.737,14.77,100,14.82,19.3,19.2,0.2,19.7,85,750,750,5,28,12.52,12.56,191.2,228,0.77,359.1,80.18000000000001,96,2958.4,2898.6,5735,171,-5.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,643,46,0.4,-3.6,81.7,0,0,19.2,0.04,2.58,19.7,40.5,0,0,0,0,0,0,902.7,20,301.7,2,29,0.62,-0.02,0.2,195.2,451.03,455.75,64.3,92,0,0,0,78.93000000000001,0
949.842,14.77,100,14.82,19.5,19.2,0.3,19.6,85,750,750,5,28,12.53,12.56,191.2,228,0.77,361.3,79.8,96,2984.8,2898.6,5699,172,-5.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,640,46,2.5,-1.8,81.59999999999999,130.8,0,19.2,-0.01,2.58,19.7,40.4,0,0,0,0,0,0,902.7,20,301.8,2,29,0.59,-0.01,0.2,195.7,454.91,458.05,63.8,104,0,0,0,78.53,0
949.942,14.77,100,14.82,19.4,19.2,0.3,19.7,85,753,750,5,28,12.48,12.54,191.2,228,0.77,367.4,82.23999999999999,96,2921.6,2898.6,5802,173,-5.8,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,642,46,0.2,-2.8,81.40000000000001,0,0,19.2,0,2.58,19.7,40.4,0,0,0,0,0,0,904.8,20,301.8,2,29,0.59,0,0.2,195.9,458.78,460.57,63.8,82,0,0,0,78.34999999999999,0
950.032,14.77,100,14.82,19.4,19.2,0.3,19.7,85,753,750,5,28,12.45,12.54,191.2,228,0.77,367.9,80.34,96,2899.2,2898.6,5805,175,-6.3,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,642,46,1.7,-1.1,81.5,0,0,19.2,0,2.59,19.7,40.5,0,0,0,0,0,0,904.8,20,301.7,2,29,0.59,0.01,0.2,195.6,459.19,463.08,63.6,36,0,0,0,78.42,0
950.122,14.77,100,14.81,19.5,19.3,0.3,19.7,85,755,750,5,28,12.6,12.54,191.2,228,0.77,367.9,78.90000000000001,96,2863.3,2898.6,5824,176,-6.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,641,46,2,-1.5,81.5,0,0,19.2,0,2.59,19.7,40.5,0,0,0,0,0,0,906.7,20,301.7,2,29,0.6,0,0.2,195.4,460.09,464.94,63.6,64,0,0,0,78.31,0
950.222,14.77,100,14.81,19.5,19.2,0.2,19.7,85,755,750,5,29,12.47,12.51,191.2,228,0.77,370.4,79.77,96,2955.4,2898.6,5880,177,-6.9,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,634,46,0.1,-2.8,81.40000000000001,0,0,19.2,0,2.59,19.7,40.5,0,0,0,0,0,0,906.7,20,301.7,2,29,0.57,-0.01,0.2,195.9,463.46,467.32,62.7,67,0,0,0,78.09,0
950.322,14.77,100,14.82,19.4,19.2,0.2,19.7,85,757,755,5,29,12.43,12.49,191.2,228,0.77,374.2,79.7,96,2959.1,2898.6,5916,178,-7.2,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,630,46,0,-0.5,81.2,0,0,19.2,0,2.59,19.7,40.5,0,0,0,0,0,0,908.6,20,301.7,2,29,0.55,-0.01,0.2,196.1,467.35,469.88,62.2,72,0,0,0,77.91,0
950.427,14.77,100,14.82,19.2,19.1,0.3,19.7,85,757,755,5,29,12.31,12.46,191.2,228,0.77,377.4,77.29000000000001,96,3026.1,2898.6,5966,179,-8.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,631,46,-0.1,-0.6,81.2,0,0,19.2,0,2.59,19.7,40.6,0,0,0,0,0,0,908.6,20,301.8,2,29,0.5,-0.01,0.2,196.2,471.06,472.61,61,40,0,0,0,77.84,0
950.522,14.77,100,14.82,19.3,19.2,0.3,19.7,86,759,755,5,29,12.54,12.46,191.2,228,0.77,378.1,80.31,96,2855.5,2898.6,5975,181,-7.2,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,631,46,1.9,1.1,81.3,0,0,19.1,0,2.59,19.7,40.6,0,0,0,0,0,0,910.3,20,301.8,2,29,0.52,0.02,0.2,195.5,471.37,475.19,62,47,0,0,0,77.88,0
950.627,14.77,100,14.82,19.3,19.1,0.3,19.7,86,759,755,6,29,12.32,12.44,191.2,228,0.77,379.1,80.44,96,2901.6,2898.6,6020,181,-8,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,622,46,1.9,1.1,81.3,0,0,19.1,0.02,2.59,19.8,40.7,0,0,0,0,0,0,910.3,20,301.7,2,29,0.53,-0.01,0.2,195.6,475.79,477.83,61.1,75,0,0,0,77.90000000000001,0
950.723,14.77,100,14.82,19.4,19.3,0.3,19.7,86,761,760,6,29,12.38,12.42,191.2,228,0.77,371.8,80.19,96,3107.1,2898.6,5773,183,0,100,99.90000000000001,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,456,46,-0.3,-0.4,81.7,0,0,19.9,-0.41,2.59,19.6,38.2,0,0,0,0,0,0,912.7,20,301.7,2,29,0.45,-0.08,0.2,196.1,434.06,479.18,22,-380,0,0,4,77.19,0
950.823,14.77,100,14.82,19.1,19.1,-0.3,19.1,86,761,760,6,30,24.88,27.02,188.2,228,0.77,280.4,79.13,97,2330.3,2898.6,4639,184,0,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,162,46,1.5,0,89.8,0,0,17.6,0.78,2.58,19.1,45.3,0,0,0,0,0,0,912.7,20,301.8,2,29,0.61,0.43,0.2,183.9,367.88,472.43,75.09999999999999,-679,0,0,0,98.09999999999999,0
950.923,14.77,100,14.81,19.2,18.7,0.2,19.1,86,764,760,6,30,11.82,14.09,191.2,228,0.77,297.4,77.54000000000001,97,2676.5,2898.6,4746,184,-3.9,100,99.90000000000001,7,7,7,7,7,7,627,46,1.6,-12.1,89.40000000000001,0,0,19.4,-0.32,2.56,19.1,37.6,0,0,0,0,0,0,913.5,20,301.8,2,29,0.68,0.01,0.2,199.6,375.28,465.52,68.90000000000001,-415,0,0,0,82.04000000000001,0
951.027,14.77,100,14.81,19.7,19.5,-0.6,19.1,86,764,760,6,30,12.81,12.83,191.2,228,0.77,310.3,80.73999999999999,97,2902.9,2898.6,4782,185,-4.3,100,99.90000000000001,7,7,7,7,7,7,675,46,3.8,-16.2,85.7,0,0,19.5,-0.03,2.55,19.1,37.2,0,0,0,0,0,0,913.5,20,301.6,2,29,0.67,-0.03,0.2,200.9,379.03,459.27,68.09999999999999,-237,0,0,0,81.34,0
951.123,14.77,100,14.81,19.7,19.4,-0.6,19.1,86,768,765,6,30,12.76,12.76,191.2,228,0.77,312.9,81.09,97,2953.2,2898.6,4834,185,-5,100,99.90000000000001,7,7,7,7,7,7,678,46,6.1,-16.5,85.09999999999999,0,0,19.5,0.01,2.55,19.1,37.3,0,0,0,0,0,0,912.5,20,301.8,2,29,0.63,-0.04,0.2,200.9,382.58,453.92,66.90000000000001,-100,0,0,0,81.31,0
