Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.5.3 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.7 - WBA1J71000V589883.mhd
109.73,14.81,100,14.8,24.2,22.3,0.9,22.3,88,619,615,4,28,13.1,12.96,191.2,250,3.19,312.7,76.26000000000001,100,2858,2897.8,4158,93,-4.7,100,99.90000000000001,8,8,8,8,8,8,760,80,8.4,94.90000000000001,0,0,24.4,-0.16,2.92,24.9,37.8,0,0,0,0,0,0,735.4,48,301.8,2,0.6899999999999999,0.05,236.3,365.1,328.08,91,224,0,0,0,88.79000000000001,0
109.833,14.81,100,14.8,24.2,22.3,0.5,22.3,88,619,615,4,28,12.84,12.9,191.2,250,3.19,326.2,77.06,100,2837.9,2898.6,4397,96,-5.6,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,770,80,7.8,90.90000000000001,0,0,23.9,0.03,2.93,25,39.9,0,0,0,0,0,0,735.4,48,301.8,2,0.72,0.01,232.6,381.89,334.58,89.59999999999999,272,0,0,0,90.54000000000001,0
109.93,14.81,100,14.8,24.4,22.3,0.8,22.3,88,619,615,4,28,12.7,12.77,191.2,250,3.19,338.8,78.52,100,2925.1,2898.6,4546,98,-6.1,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,768,80,6.9,92.2,115.9,0,24.1,0.01,2.93,25.3,40.9,0,0,0,0,0,0,743.7,48,301.8,2,0.6899999999999999,-0.05,232.6,399.01,342.14,86.3,341,0,0,0,89.67,0
110.03,14.81,100,14.8,24.5,22.3,0.8,22.3,88,619,615,4,27,12.65,12.7,191.2,250,3.19,352.9,78.83,100,3063.7,2898.6,4770,100,-6.5,100,99.90000000000001,10,10,10,10,10,10,793,80,4.2,90.5,116.2,0,24.4,0.03,2.95,25.6,42.5,0,0,0,0,0,0,743.7,48,301.8,2,0.62,-0.14,232.3,413.06,350.64,82.3,262,0,0,0,90.17,0
110.13,14.81,100,14.81,24.7,22.3,0.9,22.3,88,619,615,4,27,12.77,12.7,191.2,250,3.19,359.6,78.45,100,3040,2898.6,4758,103,-6.1,100,99.90000000000001,10,10,10,10,10,10,794,80,4.2,92,110.3,0,24.6,-0.02,2.96,25.6,43.7,0,0,0,0,0,0,751.4,48,301.8,2,0.55,-0.06,233,417.98,359.16,82.7,206,0,0,0,91.08,0
110.23,14.81,100,14.81,24.9,22.3,0.8,22.3,88,619,615,4,27,12.81,12.7,191.2,250,3.19,366.1,78.58,100,2966.8,2898.6,4890,105,-5.2,100,99.90000000000001,11,11,11,11,11,11,799,80,3.9,92.59999999999999,102.2,0,25.1,-0.15,2.97,25.8,43.9,0,0,0,0,0,0,751.4,48,301.8,2,0.52,0,235.1,423.73,367.39,83.40000000000001,178,0,0,0,89.92,0
110.33,14.81,100,14.8,25.5,22.3,0.4,22.3,88,619,615,4,27,12.69,12.7,191.2,250,3.19,373.7,77.87,100,2898.9,2898.6,4899,108,-5.4,100,99.90000000000001,11,11,11,11,11,11,810,80,6,92.8,97.7,0,25.4,-0.09,2.98,25.9,45.2,0,0,0,0,0,0,758.9,48,301.8,2,0.52,0,236.6,429.41,375.45,83.8,140,0,0,0,91.06999999999999,0
110.43,14.81,100,14.8,26.1,22.3,0.2,22.3,88,619,615,4,27,12.68,12.7,191.2,250,3.19,380.1,76.55,100,2875.9,2898.6,4956,110,-5.4,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,813,80,5.8,93.7,0,0,25.8,0,2.99,26,46.4,0,0,0,0,0,0,758.9,48,301.8,2,0.54,0,237.6,437.09,383.21,83.90000000000001,193,0,0,0,91.56,0
110.53,14.81,100,14.8,26.3,22.3,-0.1,22.3,88,619,615,4,27,12.64,12.7,191.2,250,3.19,394.4,78.95999999999999,100,2893.9,2898.6,5232,113,-5.9,100,99.90000000000001,12,12,12,12,12,12,817,80,3.5,92.5,0,0,26.1,-0.06,3,26.3,47.3,0,0,0,0,0,0,765.5,48,301.8,2,0.54,0.01,236.9,455.11,391.61,82.8,278,0,0,0,89.48999999999999,0
110.63,14.82,100,14.8,26.4,22.3,-0.2,22.3,88,619,615,4,27,12.79,12.7,191.2,250,3.19,409.3,79.58,100,2805.3,2898.6,5362,115,-5.6,100,99.90000000000001,12,12,12,12,12,12,808,80,3,91.3,75.2,0,26.2,0.07000000000000001,3.01,26.3,49.6,0,0,0,0,0,0,765.5,48,301.8,2,0.58,0.03,236.8,468.46,400.98,84.40000000000001,226,0,0,0,91.47,0
110.73,14.82,100,14.79,26.5,22.3,-0.2,22.3,88,620,620,4,26,12.63,12.7,191.2,250,3.19,417.4,77.73999999999999,100,2772.3,2898.6,5415,118,-5.8,100,99.90000000000001,12,12,12,12,12,12,806,80,1.8,92.40000000000001,0,0,26.5,0.06,3.02,26.4,50.4,0,0,0,0,0,0,772.7,48,301.8,2,0.64,0.03,238.7,473.47,410.21,85.40000000000001,156,0,0,0,91.33,0
110.83,14.82,100,14.79,26.9,22.3,-0.4,22.3,88,620,620,4,26,12.55,12.7,191.2,250,3.19,423,77.17,100,2761.2,2898.6,5456,120,-7,100,99.90000000000001,12,12,12,12,12,12,805,80,-0.6,93.3,0,0,26.8,-0.1,3.03,26.4,51.6,0,0,0,0,0,0,772.7,48,301.8,2,0.6899999999999999,0.03,240.2,480.11,419.03,85.90000000000001,158,0,0,0,91.66,0
110.93,14.82,100,14.8,27.2,22.3,-0.9,22.3,88,622,620,4,26,12.55,12.7,191.2,250,3.19,429.6,78.13,100,2812.3,2898.6,5486,123,-8.4,100,99.90000000000001,12,12,12,12,12,12,806,80,-0.2,93.3,0,0,27.3,0,3.03,26.4,52.8,0,0,0,0,0,0,779.4,48,301.8,2,0.73,0.02,242.5,481.42,427.31,86.5,86,0,0,0,92.84999999999999,0
111.03,14.82,100,14.8,27.7,22.3,-1.1,22.3,88,622,620,4,26,12.69,12.7,191.2,250,3.19,436.4,75.75,100,2850.6,2898.6,5602,125,-8.699999999999999,100,99.90000000000001,12,12,12,12,12,12,812,80,-0.8,94,0,0,27.6,-0.15,3.04,26.5,53.5,0,0,0,0,0,0,779.4,48,301.8,2,0.75,0,244.9,489.24,435.21,86.3,130,0,0,0,91.97,0
111.13,14.82,100,14.8,28.1,22.3,-1.4,22.3,88,624,620,4,26,12.49,12.62,191.2,250,3.19,446.4,77.45999999999999,100,2967.6,2898.6,5628,127,-10.1,100,99.90000000000001,12,12,12,12,12,12,812,80,1.2,93.59999999999999,71.8,0,27.7,-0.03,3.05,26.6,54.9,0,0,0,0,0,0,786.3,48,301.8,2,0.71,-0.03,245.6,495.42,442.91,84.59999999999999,176,0,0,0,92.64,0
111.23,14.82,100,14.8,28.3,22.3,-1.5,22.3,88,624,620,4,26,12.25,12.55,191.2,250,3.19,460.6,79.26000000000001,100,3048.5,2898.6,5828,130,-11.8,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,812,80,0,93.3,0,0,27.9,-0.01,3.05,26.6,56.2,0,0,0,0,0,0,786.3,48,301.8,2,0.66,-0.04,247.9,510.35,450.97,82,233,0,0,0,91.97,0
111.33,14.82,100,14.79,28.3,22.3,-1.8,22.3,88,626,625,4,26,12.23,12.5,191.2,250,3.19,473.1,80.83,100,3081,2898.6,5870,132,-13.7,99.7,99.5,12.5,12.5,12.5,12.5,12.5,12.5,811,80,0.1,91.09999999999999,0,0,27.8,0.03,3.06,26.6,56.4,0,0,0,0,0,0,792.6,48,301.8,2,0.59,-0.05,246.9,517.27,459.48,79.3,130,0,0,0,91.31,0
111.43,14.82,100,14.79,27.8,22.3,-1.4,22.3,88,626,625,4,26,12.48,12.51,191.2,250,3.19,465.5,76.26000000000001,100,3100.5,2898.6,5876,134,-13.4,99.7,99.7,12.5,12.5,12.5,12.5,12.5,12.5,806,80,1.9,91.59999999999999,0,0,27.1,0.04,3.06,26.6,57,0,0,0,0,0,0,792.6,48,301.8,2,0.52,-0.07000000000000001,242.8,516,467.29,77.09999999999999,109,0,0,0,92.48999999999999,0
111.525,14.82,100,14.79,27.5,22.3,-0.8,22.3,88,628,625,4,26,12.53,12.5,191.2,250,3.19,466.3,72.81,100,3124.3,2898.6,6018,137,-13,99.8,99.7,13,13,13,13,13,13,802,80,1.8,92.40000000000001,0,0,27.2,-0.04,3.06,26.7,57.1,0,0,0,0,0,0,799.4,48,301.8,2,0.45,-0.07000000000000001,242.6,527.03,474.93,74.3,172,0,0,0,90.88,0
111.62,14.82,100,14.79,27.6,22.3,-0.9,22.3,88,628,625,4,26,12.34,12.53,191.2,250,3.19,477.9,79.41,100,3129.9,2898.6,6058,138,-14.1,99.8,99.7,13,13,13,13,13,13,797,80,1.2,89.7,0,0,26.7,0.19,3.07,26.7,57.8,0,0,0,0,0,0,799.4,48,301.8,2,0.39,-0.06,239.6,534.95,481.26,71.09999999999999,246,0,0,0,90.94,0
111.72,14.82,100,14.79,26.9,22.3,-0.4,22.3,88,628,625,4,26,12.44,12.53,191.2,250,3.19,485.5,80.7,100,3168.4,2898.6,6214,140,-15.1,99.8,99.8,13,13,13,13,13,13,784,80,-0.9,88.7,0,0,26.5,0.01,3.07,26.6,57.8,0,0,0,0,0,0,805.1,48,301.8,2,0.32,-0.08,239.1,545.28,489.59,68.7,95,0,0,0,89.09999999999999,0
111.82,14.82,100,14.79,26.2,22.3,0.1,22.3,88,630,630,4,26,12.62,12.59,191.2,250,3.19,477.5,81.47,100,3132.2,2898.6,6238,143,-15.4,99.8,99.8,13,13,13,13,13,13,782,80,-0.9,90.8,0,0,25.8,0.08,3.07,26.6,59.3,0,0,0,0,0,0,805.1,48,301.8,2,0.24,-0.07000000000000001,235.5,546.92,497.2,66.40000000000001,82,0,0,0,91.7,0
111.92,14.82,100,14.79,26.3,22.3,0.4,22.3,88,630,630,4,26,12.56,12.55,191.2,250,3.19,477.2,79.28,100,3120.1,2898.6,6306,145,-15.6,99.90000000000001,99.8,13.5,13.5,13.5,13.5,13.5,13.5,775,80,2.3,90.8,0,0,25.8,0,3.08,26.6,59.3,0,0,0,0,0,0,810.8,48,301.8,2,0.18,-0.04,235.1,549.83,504.08,65.09999999999999,137,0,0,0,91.09999999999999,0
112.02,14.82,100,14.79,26.1,22.3,0.3,22.3,88,633,630,4,26,12.45,12.55,191.2,250,3.19,486.1,79.34999999999999,100,3022.1,2898.6,6408,146,-16.3,99.90000000000001,99.8,13.4,10.5,13.4,13.4,13.4,13.4,768,80,0.8,89.09999999999999,0,0,25.7,0.05,3.08,26.6,59.5,0,-3,0,0,0,0,810.8,48,301.8,2,0.14,-0.01,234.8,559.35,510.31,64.09999999999999,197,0,0,0,89.91,0
112.115,14.82,100,14.79,25.7,22.3,0.8,22.3,88,633,630,4,26,12.59,12.54,191.2,250,3.19,488.4,78.22,100,2958.9,2898.6,6557,149,-16,99.90000000000001,99.8,13.9,11,13.9,13.9,13.9,13.9,754,80,-0.7,90.3,0,0,25.2,0.01,3.08,26.6,60.4,0,-3,0,0,0,0,816.2,48,301.8,2,0.11,-0.01,231.8,568.6799999999999,515.9299999999999,62.7,159,0,0,0,90.14,0
112.205,14.82,100,14.79,25.7,22.3,0.9,22.3,88,636,635,4,26,12.62,12.51,191.2,250,3.19,491.7,81.06,100,2949.9,2898.6,6453,151,-15.3,99.90000000000001,99.8,13.4,10.5,13.4,13.4,13.4,13.4,751,80,1.2,90.90000000000001,0,0,25.8,-0.17,3.08,26.5,59.1,0,-3,0,0,0,0,816.2,48,301.8,2,0.1,0,235.5,567.0700000000001,521.02,63.5,69,0,0,0,88.18000000000001,0
112.3,14.82,100,14.78,25.7,22.3,0.9,22.3,88,636,635,4,26,12.65,12.5,191.2,250,3.19,494.3,81.42,100,2874.6,2898.6,6572,152,-15.1,99.90000000000001,99.90000000000001,13.4,11,13.4,13.4,13.4,13.4,755,80,1.2,91.09999999999999,0,0,24.9,0.1,3.08,26.6,61.9,0,-3,0,0,0,0,821.5,48,301.8,2,0.12,0.01,230.5,568.88,524.73,63.1,101,0,0,0,92.55,0
112.4,14.82,100,14.78,25.8,22.3,1.1,22.3,88,639,635,4,26,12.39,12.5,191.2,250,3.19,498,79.81,100,2819.5,2898.6,6704,153,-15.6,99.90000000000001,99.90000000000001,13.9,11.3,13.9,13.9,13.9,13.9,736,80,2.3,92.09999999999999,60,0,25.4,-0.12,3.08,26.5,60.3,0,-2.7,0,0,0,0,821.5,48,301.5,2,0.15,0.01,233.3,568.88,528.97,63,199,0,0,0,89.95999999999999,0
112.5,14.82,100,14.78,25.6,22.3,0.7,22.3,88,639,635,4,26,12.21,12.53,191.2,250,3.19,511.4,79.94,100,2790,2898.6,6754,155,-18.3,99.90000000000001,99.90000000000001,13.9,11.3,13.9,13.9,13.9,13.9,718,80,1.2,89.5,0,0,25.4,0.02,3.08,26.5,60.1,0,-2.7,0,0,0,0,825.4,48,300.6,2,0.19,0.02,233.5,568.88,532.8,62.9,89,0,0,0,89.41,0
112.6,14.82,100,14.78,25.8,22.3,1,22.3,88,642,640,4,26,12.4,12.54,191.2,250,3.19,511.8,80.08,100,2745.5,2898.6,6770,157,-18.8,99.90000000000001,99.90000000000001,13.9,11.3,13.9,13.9,13.9,13.9,726,80,0.6,92,0,0,25.5,-0.24,3.08,26.5,59.2,0,-2.7,0,0,0,0,825.4,48,300.2,2,0.23,0.01,234,568.88,536.27,62.8,135,0,0,0,88.11,0
112.7,14.82,100,14.78,25.8,22.3,0.6,22.3,88,642,640,4,26,12.41,12.54,191.2,250,3.19,519.9,79.84,100,2829.8,2898.6,6856,158,-20.6,99.90000000000001,99.90000000000001,13.9,11.7,13.9,13.9,13.9,13.9,712,80,2,89.90000000000001,60,0,25.6,-0.04,3.08,26.4,59.5,0,-2.3,0,0,0,0,828.9,48,294.9,2,0.26,0.01,235.1,568.88,539.4,62.5,149,0,0,0,88.59,0
112.8,14.82,98,14.78,26.1,22.3,0.1,22.3,88,645,645,4,26,12.32,12.55,191.2,250,3.19,531.1,77.48,100,2837.4,2898.6,6956,160,-22.1,99.90000000000001,99.90000000000001,13.9,11.7,13.9,13.9,13.9,13.9,704,80,1.4,88.09999999999999,0,0,25.7,-0.03,3.07,26.1,58.7,0,-2.3,0,0,0,0,828.9,48,283,2,0.28,0,236.8,568.88,542.23,61.9,101,0,0,0,87.20999999999999,0
112.9,14.82,44.3,14.78,26.5,22.3,-6.7,19.7,88,645,645,4,26,12.37,12.5,191.2,209.4,3.19,496.5,80.63,100,3016.4,2898.6,6970,161,-23.6,48.4,53.7,13.9,11.7,13.9,13.9,13.9,13.9,698,80,1.3,82.59999999999999,0,0,18.2,-9.710000000000001,2.81,0,58.7,0,-2.3,0,0,0,0,832.7,48,267.8,2,0,-0.22,188.4,70.75,481.38,4,-62,0,0,0,85.04000000000001,0
113,14.82,0,14.79,19.6,9.5,-14,5.4,88,649,645,4,26,23.58,21.94,140.2,121.5,3.19,306.9,80.51000000000001,100,2882.6,2678.3,6934,163,1.6,33.2,32,14.3,14.3,14.3,14.3,14.3,14.3,489,80,1.5,97.09999999999999,0,0,8.1,-2.73,2.4,0,35.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,832.7,48,260.8,2,0,-0.12,128.4,58.19,391.29,4,282,2048,2048,2048,85.04000000000001,0
113.1,14.82,0,14.79,15.6,7.4,-15.9,0,88,649,645,4,26,98.91,33.1,112.5,49.2,3.19,249.8,81.29000000000001,100,2689.2,1585,6670,163,0,30,29.3,-9.699999999999999,-9.699999999999999,-9.699999999999999,-9.699999999999999,-9.699999999999999,-9.699999999999999,-18,80,0.9,84.09999999999999,0,0,7.1,0.4,1.78,0,14.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,842.8,48,221.3,2,0,-0.18,103.6,91.05,263.8,4,-132,0,0,0,70.09999999999999,0
113.2,14.82,0,14.78,12.9,5.5,-12.9,0,88,654,650,4,27,35.47,37.33,88.5,20.6,3.19,193.3,81,100,1217.6,403.7,6865,163,0,27.8,27.6,-8,-8,-8,-8,-8,-8,-22,80,5.6,81.40000000000001,0,0,5.1,0.5,1,0,1.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,842.8,48,200.3,2,0,-0.09,81.2,47.06,162.73,4,26,0,0,0,84.97,0
113.3,14.82,0,14.78,10.4,4.3,-10.6,0,88,654,650,4,27,44.82,40.79,70.5,15,3.19,153.7,81.05,100,350.6,362.9,6774,163,0,25.8,25.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,80,6.2,85.8,0,0,3.8,0.53,1,0,0.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,852.3,48,170.2,2,0.01,0,61.2,43.12,102.16,4,-30,0,0,0,84.86,0
113.4,14.82,0,14.77,7.6,3,-7.8,0,88,658,655,4,27,84.39,79.33,48.8,15,3.19,106.6,81.19,100,354,362.7,6790,162,0,22.2,22.8,-2,-2,-2,-2,-2,-2,-80,80,3.6,85.8,0,0,2.4,0.44,1,0,0.2,0,0,0,0,0,0,852.3,48,136,2,0,0,40.8,39.39,70.17,4,-33,0,0,0,84.87,0
113.496,14.82,0,14.77,5.7,1.3,-5.8,0,88,658,655,4,27,103.29,144.04,32.2,14.9,3.19,69.8,80.73999999999999,100,274,362.7,6734,161,0,18.1,17.9,2,2,2,2,2,2,-70,80,7.1,85.8,0,0,1.1,0.22,1,0,0.1,0,0,0,0,0,0,863.4,48,92.09999999999999,2,0.04,0.01,21.5,35.98,53.16,4,-37,0,0,0,84.88,0
113.59,14.82,0,14.78,4.5,0.2,-5.1,0,88,660,660,4,27,106.33,172.03,16.5,14.9,3.19,35.9,80.48,100,253.8,362.7,6740,161,0,9.5,8.5,7.5,7.5,7.5,7.5,7.5,7.5,-69,80,7,85.8,0,0,-0.5,-0.18,1,0,0.1,0,0,0,0,0,0,863.4,48,85.3,2,0.08,0.01,15,34.44,44.13,8,-30,0,0,0,84.88,0
113.69,14.82,0,14.78,3.8,-0.9,-3.8,0,88,660,660,4,27,58.45,191.15,13.5,14.8,3.19,30.5,81.15000000000001,100,490.2,362.7,6690,160,0,10.5,9.199999999999999,6,6,6,6,6,6,-70,80,4.9,85.8,0,0,-1,0.03,1,0,0,0,0,0,0,0,0,849.1,48,82.59999999999999,2,0,-0.01,13.9,33.95,39.23,4,-46,0,0,0,84.88,0
113.79,14.82,0,14.8,3.3,-0.8,-3.4,0,89,660,655,4,27,62.45,76.02,13.5,14.8,3.19,30.4,80.8,100,355.3,362.7,6700,160,0,11.3,11.1,6,6,6,6,6,6,-70,80,1.8,85.8,0,0,-0.6,0.18,1,0,0,0,0,0,0,0,0,849.1,48,82.59999999999999,2,0.01,0.01,14.3,34.1,36.61,4,-11,0,0,0,84.88,0
113.89,14.82,0,14.8,2.7,-0.5,-2.8,0,89,660,655,4,27,91.14,72.72,14.2,14.8,3.19,31.3,80.28,100,257.4,362.7,6704,160,0,12.4,12.2,6,6,6,6,6,6,-70,80,2.6,85.8,0,0,-0.3,0.04,1,0,0,0,0,0,0,0,0,835.8,48,82.59999999999999,2,0.05,0.02,14.6,33.97,35.22,4,-31,0,0,0,84.89,0
113.986,14.82,0,14.82,2.3,-0.3,-2.4,0,89,659,655,4,27,108.7,97.90000000000001,14.2,14.7,3.19,31.6,80.22,100,246.3,362.7,6657,159,0,13.1,12.9,6,6,6,6,6,6,-70,80,1.9,85.8,0,0,-0.3,0.09,1.01,0,0,0,0,0,0,0,0,835.8,48,82.59999999999999,2,0.09,0.02,14.8,33.67,34.35,4,-55,0,0,0,84.89,0
114.08,14.82,0,14.82,1.9,-0.3,-2,0,89,659,655,4,27,118.31,122.38,14.2,14.6,3.19,31.7,80.48,100,285.9,362.7,6622,159,0,13.6,13.5,6,6,6,6,6,6,-69,80,1.8,85.8,0,0,-0.3,0.09,1.01,0,0,0,0,0,0,0,0,823.1,48,81.59999999999999,2,0,-0.03,14.7,33.42,33.83,4,-48,0,0,0,84.89,0
114.175,14.82,0,14.81,1.7,-0.3,-1.8,0,89,659,655,4,27,130,149.03,14.2,14.6,3.19,31.1,80.87,100,482,362.7,6650,158,0,14.1,13.9,6,6,6,6,6,6,-69,80,2.5,85.8,0,0,-0.3,0.04,1.01,0,0,0,0,0,0,0,0,823.1,48,80.8,2,0,0,14.5,33.47,33.48,4,-18,0,0,0,84.89,0
114.271,14.82,0,14.81,1.5,-0.3,-1.6,0,89,659,655,4,27,139.18,170.09,14.2,14.6,3.19,30.9,80.47,100,337.1,362.7,6616,158,0,14.5,14.4,6,6,6,6,6,6,-69,80,2.3,85.8,0,0,-0.3,0.04,1,0,0,0,0,0,0,0,0,823.1,48,80,2,0.01,0.01,14.4,33.21,33.21,4,-40,0,0,0,84.89,0
114.381,14.82,0,14.81,1.3,-0.3,-1.4,0,89,659,655,4,27,149.2,189.94,14.2,14.5,3.19,30.6,80.20999999999999,100,269.2,362.7,6578,157,0,14.9,14.9,6,6,6,6,6,6,-68,80,1.7,85.8,0,0,-0.3,0.02,1,0,0,0,0,0,0,0,0,810.9,48,79.2,2,0.05,0.01,14.3,32.93,32.94,4,-48,0,0,0,84.89,0
114.48,14.82,0,14.81,1.2,-0.3,-1.2,0,89,659,655,4,27,155.87,205.5,13.5,14.5,3.19,30,80.18000000000001,100,277.2,362.7,6574,157,0,15.6,15.6,6,6,6,6,6,6,-68,80,1.7,85.8,0,0,-0.3,0.03,1,0,0,0,0,0,0,0,0,799.3,48,78.09999999999999,2,0.08,0.01,14.2,32.81,32.72,4,-26,0,0,0,84.89,0
114.58,14.82,0,14.81,1,-0.3,-1.1,0,89,659,655,4,27,163.35,215.81,13.5,14.5,3.19,30,80.47,100,280.4,362.7,6576,157,0,16.3,16.2,6,6,6,6,6,6,-68,80,2.3,85.8,0,0,-0.3,0.02,1,0,0,0,0,0,0,0,0,799.3,48,78.09999999999999,2,0,-0.02,14.2,32.83,32.59,4,-23,0,0,0,84.89,0
114.681,14.82,0,14.81,0.9,-0.3,-0.9,0,89,659,655,4,27,178.04,222.18,14.2,14.5,3.19,30.1,80.38,100,488.4,362.7,6529,156,0,16.9,16.8,6,6,6,6,6,6,-68,80,1.7,85.8,0,0,-0.3,0.02,1,0,0,0,0,0,0,0,0,788.1,48,77.3,2,0,-0.01,14.2,32.5,32.41,4,-49,0,0,0,84.89,0
114.78,14.82,0,14.82,0.8,-0.3,-0.9,0,89,660,655,4,27,194.35,227.21,13.5,14.4,3.19,29.8,80.08,100,440,362.7,6518,156,0,17.3,17.2,5.5,5.5,5.5,5.5,5.5,5.5,-68,80,2.4,85.8,0,0,-0.3,0.01,1,0,0,0,0,0,0,0,0,788.1,48,77.3,2,0,-0.01,14.2,32.47,32.22,4,-6,0,0,0,84.89,0
