Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.1 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.13 - WBA1J71000V589883.mhd
131.4,14.9,100,14.95,16.5,16.4,1.6,17.9,87,615,615,4,25,13.94,14,182.2,233.3,2.47,194,75.75,102,2631.7,2649.4,3292,76,-1.3,100,99.90000000000001,0.7,0,0.7,0.7,0.7,0.7,527,64,18.9,-29,100,0,0,17,0.36,2.4,19.3,31.9,0,-6,0,0,0,-3,764.8,23,301.8,2,29,0.63,0.04,0.28,185.9,264.23,269.96,72,107,0,0,0,96.55,0
131.48,14.9,100,14.95,17.6,17.4,1.8,19.3,87,615,615,4,25,13.63,14,188.2,233.3,2.47,204,75.77,102,2676.9,2706.8,3368,77,-3.4,100,99.90000000000001,4.4,-1.5,4.4,4.4,4.4,1.5,584,64,18.5,-27.4,92.8,0,0,17.4,-0.03,2.44,19.3,30.9,0,-6,0,0,0,-3,764.8,23,301.8,2,29,0.64,0,0.28,187.8,270.29,274.31,72,119,0,0,0,91.59999999999999,0
131.565,14.9,100,14.95,17.7,17.5,1.9,19.4,87,615,615,4,25,13.94,13.53,188.2,233.3,2.47,208.7,75.95999999999999,102,2768.3,2759.9,3421,79,-0.6,100,99.90000000000001,4.4,-1.5,4.4,4.4,4.4,1.5,598,64,18.2,-27.9,96.40000000000001,0,0,17.9,-0.18,2.46,19.4,31.8,0,-6,0,0,0,-3,774.6,23,301.7,2,29,0.64,0,0.28,191.5,275.46,279.35,73.2,96,0,0,0,92.67,0
131.66,14.9,100,14.95,18.1,18,1.4,19.5,87,619,615,4,25,13.55,13.34,191.2,233.3,2.47,217.6,76.06,102,2804.2,2802.9,3520,80,-0.7,100,99.90000000000001,3.6,-1,3.6,3.6,3.6,2,620,64,16.3,-29.1,96.2,0,0,18.4,-0.15,2.49,19.5,31.2,0,-6,0,0,0,-3,774.6,23,301.7,2,29,0.64,-0.01,0.28,196.8,284.91,286.26,73.90000000000001,157,0,0,0,89.45,0
131.75,14.9,100,14.95,18.5,18.4,0.8,19.5,87,619,615,4,25,13.36,13.23,191.2,233.3,2.47,229.9,76.73999999999999,102,2840.6,2832.7,3644,82,0,100,99.90000000000001,4.4,-0.5,4.4,4.4,4.4,2.5,638,64,16.1,-26.7,89.8,199.1,0,18.4,0.06,2.5,19.5,33,0,-5.7,0,0,0,-2.7,783.5,23,301.8,2,29,0.63,-0.01,0.28,198,292.92,293.08,74.3,148,0,0,0,91.93000000000001,0
131.83,14.9,100,14.95,18.7,18.7,0.7,19.5,87,623,620,4,25,13.18,13.16,191.2,233.3,2.47,238.6,76.26000000000001,102,2881.5,2853.5,3650,84,0.6,100,99.90000000000001,5.3,-0.2,5.3,5.3,5.3,2.8,648,64,14.1,-26.9,89.3,0,0,18.7,-0.02,2.51,19.5,31.2,0,-5.7,0,0,0,-2.7,783.5,23,301.8,2,29,0.62,0,0.28,200.3,296.29,294.63,74.8,111,0,0,0,87.15000000000001,0
131.91,14.9,100,14.95,18.7,18.6,0.8,19.5,87,623,620,4,25,13.33,13.14,191.2,233.3,2.47,240.6,76.3,102,2873.9,2866.3,3729,86,1.2,100,99.90000000000001,5.2,-0.2,5.2,5.2,5.2,2.8,654,64,12.7,-27.5,91.5,193.3,0,18.6,0,2.51,19.5,32.2,0,-5.7,0,0,0,-2.7,783.5,23,301.7,2,29,0.62,0,0.28,200.8,301.19,296.19,74.90000000000001,140,0,0,0,88.81999999999999,0
131.995,14.9,100,14.95,18.9,18.8,0.6,19.6,87,627,625,4,24,13.07,13.12,191.2,233.3,2.47,247.1,76.73,102,2867.1,2875.5,3799,87,0.4,100,99.90000000000001,5.3,-0.2,5.3,5.3,5.3,2.8,649,64,12.9,-26.8,89.3,0,0,18.7,0,2.52,19.6,32.2,0,-5.7,0,0,0,-2.7,791.4,23,301.8,2,29,0.62,0,0.28,202,306.67,298.09,75.09999999999999,145,0,0,0,87.56999999999999,0
132.08,14.9,100,14.95,19,18.9,0.6,19.6,87,627,625,4,24,13.03,13.09,191.2,233.3,2.47,254.9,76.16,102,2906.3,2882.9,3916,89,0.3,100,99.90000000000001,5.3,-0.2,5.3,5.3,5.3,2.8,646,64,13,-25.2,90,0,0,18.9,-0.01,2.52,19.6,32.6,0,-5.3,0,0,0,-2.3,791.4,23,301.8,2,29,0.61,-0.01,0.28,204.2,315.17,300.39,75,186,0,0,0,86.70999999999999,0
132.16,14.9,100,14.95,19.2,19.1,0.5,19.6,87,627,625,4,24,13.03,13.06,191.2,233.3,2.47,263.9,76.94,102,2889.4,2887.6,3990,91,0.2,100,99.90000000000001,5.8,0.7,5.8,5.8,5.8,3.7,653,64,9.5,-26.8,88.7,0,0,19.1,-0.04,2.53,19.6,32.4,0,-5.3,0,0,0,-2.3,798.5,23,301.7,2,29,0.61,0,0.28,205.6,322.71,303.21,75.5,156,0,0,0,84.95999999999999,0
132.24,14.9,100,14.96,19.3,19.2,0.4,19.6,87,631,630,4,24,12.99,13.02,191.2,233.3,2.47,268.4,76.88,102,2867.3,2890.9,4024,92,-0.1,100,99.90000000000001,6.2,1.2,6.2,6.2,6.2,4.2,656,64,10.7,-25.7,88.3,0,0,19.1,0,2.53,19.7,33,0,-5.3,0,0,0,-2.3,798.5,23,301.8,2,29,0.62,0,0.28,205.6,326.08,306.2,75.2,139,0,0,0,85.63,0
132.32,14.9,100,14.96,19.3,19.1,0.4,19.7,87,631,630,4,24,12.95,13.01,191.2,233.3,2.47,272.3,76.56999999999999,102,2896.5,2893.3,4119,94,-0.4,100,99.90000000000001,6.2,1.2,6.2,6.2,6.2,4.2,656,64,10.2,-24.9,89.09999999999999,0,0,19.2,0,2.53,19.7,33.7,0,-5.3,0,0,0,-2.3,798.5,23,301.8,2,29,0.62,-0.01,0.28,206.1,332.16,309.36,74.7,154,0,0,0,86,0
132.4,14.9,100,14.96,19.4,19.3,0.4,19.8,87,635,635,4,24,12.9,12.97,191.2,233.3,2.47,278.4,76.31999999999999,102,2899.5,2895,4169,96,-0.7,100,99.90000000000001,6.2,1.6,6.2,6.2,6.2,4.6,660,64,7.4,-25.6,88.8,0,0,19.4,-0.03,2.54,19.8,33.9,0,-4.9,0,0,0,-1.9,804.6,23,301.7,2,29,0.61,0,0.28,208,337.66,312.73,74.90000000000001,140,0,0,0,85.39,0
132.48,14.9,100,14.96,19.7,19.5,0.3,19.8,87,635,635,4,24,12.88,12.95,191.2,233.3,2.47,283.7,76.83,102,2891,2896.5,4216,97,-1,100,99.90000000000001,6.2,1.6,6.2,6.2,6.2,4.6,668,64,9.199999999999999,-25.7,88.90000000000001,0,0,19.6,-0.03,2.54,19.8,34.3,0,-4.9,0,0,0,-1.9,804.6,23,301.8,2,29,0.62,0.03,0.28,208.9,341.58,316.16,75.59999999999999,144,0,0,0,85.31,0
132.56,14.9,100,14.96,19.9,19.7,0.2,19.9,86,635,635,4,24,12.9,12.93,191.2,233.3,2.47,290.5,78,102,2841.4,2897.2,4326,99,-1.1,100,99.90000000000001,6.2,1.6,6.2,6.2,6.2,4.6,672,64,8.5,-24.9,88.8,158.2,0,19.9,-0.02,2.55,19.9,34.8,0,-4.9,0,0,0,-1.9,810.2,23,301.8,2,29,0.65,0.02,0.28,210.5,348.48,319.76,75.90000000000001,167,0,0,0,85,0
132.65,14.9,100,14.96,20.2,20,-0.1,20,86,639,635,4,24,12.75,12.9,191.2,233.3,2.47,299.1,77.56999999999999,102,2860.9,2897.9,4410,100,-2,100,99.90000000000001,6.2,1.6,6.2,6.2,6.2,4.6,680,64,7.5,-25.1,87.5,0,0,20.1,0,2.55,20.1,34.7,0,-4.9,0,0,0,-1.9,810.2,23,301.7,2,29,0.66,-0.02,0.28,211.3,358.08,324.77,75,182,0,0,0,82.98,0
132.74,14.9,100,14.96,20.3,20.2,-0.2,20,86,639,635,4,23,12.75,12.86,191.2,233.3,2.47,304.8,78.67,102,2970.2,2898.6,4444,102,-2.5,100,99.90000000000001,6.2,2,6.2,6.2,6.2,5,682,64,4.7,-25.9,86.5,0,0,20.2,-0.03,2.56,20.1,34.8,0,-4.5,0,0,0,-1.5,815.4,23,301.8,2,29,0.62,-0.04,0.28,211.5,362.2,328.91,73.90000000000001,133,0,0,0,82.64,0
132.82,14.9,100,14.96,20.4,20.2,-0.3,20.1,86,642,640,4,23,12.77,12.84,191.2,233.3,2.47,307.6,78.89,102,2982.3,2898.6,4504,104,-2.5,100,99.90000000000001,6.1,2,6.1,6.1,6.1,5,684,64,6.6,-25,86.5,0,0,20.2,0,2.56,20.1,35.5,0,-4.5,0,0,0,-1.5,815.4,23,301.8,2,29,0.59,-0.03,0.28,211.6,365.42,333.01,73,145,0,0,0,83.26000000000001,0
132.905,14.9,100,14.96,20.4,20.2,-0.3,20.1,86,642,640,4,23,12.7,12.82,191.2,233.3,2.47,312.3,78.03,102,2960.5,2898.6,4602,106,-2.8,100,99.90000000000001,6.6,2.5,6.6,6.6,6.6,5.5,700,64,6.1,-24.7,86.7,0,0,20.3,0,2.57,20.1,36.1,0,-4.5,0,0,0,-1.5,815.4,23,301.7,2,29,0.57,-0.01,0.28,211.3,372.7,337.25,72.40000000000001,180,0,0,0,83.09999999999999,0
132.99,14.9,100,14.96,20.5,20.3,-0.3,20.2,86,645,645,4,23,12.74,12.79,191.2,233.3,2.47,319.9,78.94,102,2863.3,2898.6,4706,108,-2.8,100,99.90000000000001,7,3.3,7,7,7,6.3,704,64,5.2,-23.5,86.09999999999999,0,0,20.5,-0.07000000000000001,2.57,20.1,36.5,0,-4.2,0,0,0,-1.2,820.6,23,301.8,2,29,0.58,0.02,0.28,212,380.37,343.03,73.2,89,0,0,0,82.44,0
133.07,14.9,100,14.96,20.6,20.5,-0.5,20.2,86,645,645,4,23,12.81,12.77,191.2,233.3,2.47,322.6,78.87,102,2883.3,2898.6,4680,109,-2.4,100,99.90000000000001,6.6,3.3,6.6,6.6,6.6,6.3,702,64,3.9,-22.9,85.7,0,0,20.5,0.02,2.57,20.2,37.1,0,-4.2,0,0,0,-1.2,820.6,23,301.7,2,29,0.6,0.01,0.28,211.7,382.73,347.48,73.2,162,0,0,0,82.92,0
133.15,14.9,100,14.96,20.6,20.5,-0.5,20.2,86,645,645,4,23,12.78,12.77,191.2,233.3,2.47,326.7,78.93000000000001,102,2817.3,2898.6,4834,110,-2.5,100,99.90000000000001,7,3.3,7,7,7,6.3,714,64,5.6,-20.6,85.59999999999999,0,0,20.5,0.01,2.58,20.3,37.2,0,-4.2,0,0,0,-1.2,825.7,23,301.8,2,29,0.63,0.04,0.28,210.3,394,352.09,73.2,330,0,0,0,81.79000000000001,0
133.236,14.9,100,14.96,20.6,20.5,-0.3,20.5,86,648,645,4,23,12.65,12.73,191.2,233.3,2.47,346,79.34999999999999,102,2773.9,2898.6,5181,112,-2.8,100,99.90000000000001,8.1,4.3,8.1,8.1,8.1,7.3,714,64,3.6,-20.3,82.90000000000001,0,0,20.5,0.04,2.59,20.6,38.3,0,-4.2,0,0,0,-1.2,825.7,23,301.8,2,29,0.68,0.02,0.28,206.2,430.22,358.59,72.09999999999999,420,0,0,0,79.56,0
133.33,14.9,100,14.96,20.4,20.4,-0.1,20.5,86,648,645,4,23,12.59,12.64,191.2,233.3,2.47,355,78.47,102,2871,2898.6,5212,114,-3.3,100,99.90000000000001,8.1,4.7,8.1,8.1,8.1,7.7,684,64,1.6,-16.8,81.8,0,0,20.3,0.04,2.59,20.5,39.1,0,-3.8,0,0,0,-0.8,825.7,23,301.7,2,29,0.6899999999999999,0,0.28,205.3,433.8,367.91,72.09999999999999,124,0,0,0,80.14,0
133.41,14.9,100,14.96,20.6,20.4,-0.1,20.2,86,651,650,4,23,12.84,12.65,191.2,233.3,2.47,347,78.18000000000001,102,2821.4,2898.6,4896,116,-1.6,100,99.90000000000001,7.5,3.7,7.5,7.5,7.5,6.7,693,64,4.4,-11.5,82.7,0,0,20.4,-0.07000000000000001,2.6,20.2,38.2,0,-3.8,0,0,0,-0.8,831.1,23,301.8,2,29,0.72,0.04,0.28,206,415.43,373.78,74.7,-41,0,0,0,80.58,0
133.5,14.9,100,14.95,20,20,0,20.4,86,651,650,4,23,12.79,12.71,191.2,233.3,2.47,337.1,79.59999999999999,102,2837.1,2898.6,5134,118,-0.4,100,99.90000000000001,8.1,4.7,8.1,8.1,8.1,7.7,698,64,4.2,-11.9,84.09999999999999,0,0,19.8,0.2,2.6,20.4,40.3,0,-3.8,0,0,0,-0.8,831.1,23,301.7,2,29,0.74,-0.01,0.28,202.1,415.59,378.55,72.7,92,0,0,0,83.44,0
133.58,14.9,100,14.95,20.3,20.1,0.3,20.4,86,654,650,4,22,12.59,12.67,191.2,233.3,2.47,343.5,78.90000000000001,102,3037.8,2898.6,5168,119,-1.1,100,99.90000000000001,8.1,4.7,8.1,8.1,8.1,7.7,680,64,2.7,-12.3,84.3,0,0,20.1,-0.03,2.6,20.5,39.8,0,-3.8,0,0,0,-0.8,836.7,23,301.7,2,29,0.7,-0.06,0.28,204.2,422.16,383.41,71.3,127,0,0,0,81.98999999999999,0
133.66,14.9,100,14.95,20.3,20.1,0.2,20.5,86,654,650,4,22,12.56,12.65,191.2,233.3,2.47,348.2,77.48999999999999,102,3099.5,2898.6,5262,121,-1.5,100,99.90000000000001,8.1,4.7,8.1,8.1,8.1,7.7,684,64,1.9,-12.6,83.7,0,0,20.2,-0.01,2.6,20.5,40,0,-3.4,0,0,0,-0.4,836.7,23,301.8,2,29,0.64,-0.03,0.28,204.2,427.48,388.35,70.3,98,0,0,0,81.55,0
133.745,14.9,100,14.95,20.4,20.3,0.1,20.5,86,654,650,4,22,12.8,12.64,191.2,233.3,2.47,351.1,77.23,102,2938.1,2898.6,5292,122,-0.3,100,99.90000000000001,8,5.1,8,8,8,8,684,64,2.5,-10,83,0,0,20.3,0,2.61,20.6,39.9,0,-3.4,0,0,0,-0.4,841.9,23,301.8,2,29,0.62,0,0.28,203.6,430.53,393.15,71.09999999999999,153,0,0,0,80.87,0
133.83,14.9,100,14.94,20.3,20.3,0.1,20.7,86,657,655,4,22,12.54,12.62,191.2,233.3,2.47,359.4,78.44,102,2882.6,2898.6,5520,124,-0.9,100,99.90000000000001,8,5.1,8,8,8,8,676,64,0.4,-9.1,82.5,0,0,20.2,0.12,2.62,20.8,40.8,0,-3.4,0,0,0,-0.4,841.9,23,301.7,2,29,0.62,0,0.28,204.3,445.45,399.57,70.59999999999999,237,0,0,0,80.86,0
133.92,14.9,100,14.94,20.5,20.2,0.4,20.8,86,657,655,4,22,12.41,12.59,191.2,233.3,2.47,366.5,79.25,102,2948.5,2898.6,5478,126,-2.3,100,99.90000000000001,8,5.1,8,8,8,8,682,64,2.3,-6.4,82.40000000000001,0,0,20.4,-0.07000000000000001,2.62,20.7,40.5,0,-3.4,0,0,0,-0.4,841.9,23,301.8,2,29,0.61,0,0.28,204.9,447.56,405.03,69.90000000000001,46,0,0,0,79.97,0
134,14.9,100,14.94,20.5,20.3,0.2,20.7,86,660,660,4,22,12.65,12.59,191.2,233.3,2.47,363.9,79.36,102,2917.1,2898.6,5504,127,-1.9,100,99.90000000000001,8,5.1,8,8,8,8,677,64,2.5,-4.8,82.5,120.6,0,20.3,0,2.63,20.7,40.8,0,-3,0,0,0,-0.4,847,23,301.8,2,29,0.6,0,0.28,204,446.04,409.89,69.59999999999999,109,0,0,0,80.34999999999999,0
134.08,14.9,100,14.95,20.3,20.3,0.2,20.8,86,660,660,4,22,12.55,12.58,191.2,233.3,2.47,368,79.97,102,2915,2898.6,5641,128,-2.3,100,99.90000000000001,8,5.5,8,8,8,8,681,64,0,-6.5,82.59999999999999,0,0,20.2,0.09,2.63,20.8,41.4,0,-3,0,0,0,0,847,23,301.7,2,29,0.6,0.01,0.28,204,454.89,414.72,69.09999999999999,228,0,0,0,80.75,0
134.16,14.9,100,14.95,20.3,20.1,0.5,20.8,86,660,660,4,22,12.41,12.58,191.2,233.3,2.47,376.7,78.77,102,2939.8,2898.6,5760,130,-3.2,100,99.90000000000001,8,6,8,8,8,8,678,64,1.7,-2.8,83.2,0,0,20.2,0,2.63,20.8,41.9,0,-3,0,0,0,0,852.2,23,301.7,2,29,0.58,-0.06,0.28,204.1,465.61,420.1,66.7,176,0,0,0,80.38,0
134.245,14.9,100,14.96,20.5,20.3,0.4,20.8,86,664,660,4,22,12.48,12.58,191.2,233.3,2.47,380.5,78.34999999999999,102,3033.4,2898.6,5698,132,-4.4,100,99.90000000000001,8,5.5,8,8,8,8,676,64,0,-3.7,82,0,0,20.3,-0.05,2.64,20.8,41.4,0,-3,0,0,0,0,852.2,23,301.7,2,29,0.54,-0.01,0.28,204.8,465.04,425.34,67.09999999999999,74,0,0,0,79.34999999999999,0
134.335,14.9,100,14.96,20.5,20.3,0.3,20.8,86,664,660,4,22,12.46,12.58,191.2,233.3,2.47,382.6,80.12,102,2968.6,2898.6,5782,133,-4.4,100,99.90000000000001,8.5,6,8.5,8.5,8.5,8.5,684,64,0.1,-3.5,82,0,0,20.3,0,2.64,20.8,41.8,0,-3,0,0,0,0,852.2,23,301.8,2,29,0.52,0,0.28,204.9,467.9,431.35,66.7,103,0,0,0,79.39,0
134.42,14.9,100,14.95,20.5,20.3,0.3,20.8,86,667,665,4,22,12.42,12.57,191.2,233.3,2.47,385.7,76.77,102,2966.2,2898.6,5856,135,-4.8,100,99.90000000000001,8.5,6.3,8.5,8.5,8.5,8.5,684,64,2.2,-1.1,81.90000000000001,0,0,20.3,0.04,2.65,20.9,42.2,0,-2.7,0,0,0,0,856.9,23,301.8,2,29,0.5,-0.01,0.28,204.7,473.22,436.13,65.5,148,0,0,0,79.61,0
134.515,14.9,100,14.95,20.4,20.2,0.4,20.9,86,667,665,4,22,12.44,12.53,191.2,233.3,2.47,389.7,75.29000000000001,102,2992.2,2898.6,5887,137,-5.2,100,99.90000000000001,8.5,6.3,8.5,8.5,8.5,8.5,676,64,2.4,-1,82.2,0,0,20.2,0,2.65,20.9,42.3,0,-2.7,0,0,0,0,856.9,23,301.7,2,29,0.46,-0.01,0.28,204.5,478.31,442.16,64.59999999999999,87,0,0,0,79.37,0
134.6,14.9,100,14.95,20.3,20.2,0.4,20.9,86,670,670,4,22,12.43,12.51,191.2,233.3,2.47,394.8,78.41,102,2977.2,2898.6,6000,138,-5.5,100,99.90000000000001,8.5,6.3,8.5,8.5,8.5,8.5,675,64,0,-2.8,82.09999999999999,0,0,20.2,0.02,2.65,21,42.6,0,-2.7,0,0,0,0,861.3,23,301.7,2,29,0.43,-0.03,0.28,204.8,485.02,446.97,63.1,186,0,0,0,79.27,0
134.68,14.9,100,14.95,20.3,20.1,0.8,21.1,86,670,670,4,22,12.26,12.47,191.2,233.3,2.47,404.9,78.87,102,3100.1,2898.6,6216,139,-6.8,100,99.90000000000001,8.5,6.3,8.5,8.5,8.5,8.5,654,64,2.1,1.8,84.3,0,0,20.1,-0.01,2.66,21.1,44.1,0,-2.7,0,0,0,0,861.3,23,301.8,2,29,0.38,-0.09,0.28,204.1,500.77,452.43,59.8,263,0,0,0,80.31,0
134.76,14.9,98,14.95,20.5,20.2,0.7,21.1,86,670,670,4,22,12.22,12.44,191.2,233.3,2.47,411.6,78.93000000000001,102,3202.7,2898.6,6197,141,-8.4,100,99.90000000000001,8.6,6.7,8.6,8.6,8.6,8.6,644,64,2.3,1.9,81.5,0,0,20.3,-0.11,2.66,21.1,42.9,0,-2.3,0,0,0,0,864.7,23,301.8,2,29,0.32,-0.09,0.28,205.3,505.67,458.23,58.6,101,0,0,0,78.5,0
134.85,14.9,68.59999999999999,14.96,20.6,20.3,0.5,21,86,674,670,4,22,12.5,12.45,191.2,233.3,2.47,412.5,78.44,102,3021.7,2898.6,6136,142,-7.7,100,99.90000000000001,8.6,6.7,8.6,8.6,8.6,8.6,654,64,0.5,0,80.7,104.8,0,20,-3.22,2.62,13.7,30.2,0,-2.3,0,0,0,0,864.7,23,301.7,2,29,0.3,0.01,0.28,204.4,380.31,459.57,60.6,60,0,0,0,71.14,0
134.93,14.9,0,14.96,19.7,15.8,-14.4,6.3,86,674,670,4,22,12.36,12.45,175.5,126.9,2.47,351.6,79.05,102,2821.8,2853.7,6166,144,-7.9,34.2,37.5,5.2,5.2,5.2,5.2,5.2,5.2,606,64,-0.2,-0.5,81.7,0,0,10.7,0,2.39,3.3,35.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,864.7,23,283.8,2,29,0.29,-0.07000000000000001,0.28,148.8,243.78,405.09,35.1,19,0,0,0,70.09999999999999,0
135.02,14.9,0,14.96,17.2,9.1,-16.8,0.8,86,677,675,4,22,12.88,12.54,137.2,88.3,2.47,274.4,79.41,102,2630.8,2083,6034,146,-6.7,31.2,30.1,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,280,64,2,-5.5,71.59999999999999,0,0,7.6,0.08,2.08,0,26,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,869.1,23,244.4,2,29,0.2,-0.32,0.28,122.6,116.25,320.6,4,-120,0,0,0,70.20999999999999,0
135.11,14.9,0,14.96,13.9,7.2,-14.7,0,86,677,675,4,22,23.08,25.21,111,33.6,2.47,219.1,81.64,102,1898.8,955.6,6036,145,0,28.6,28.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,10,64,3.6,-28.7,71.7,0,0,5.8,0.7,1.24,0,3.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,869.1,23,224.3,2,29,0.2,-0.37,0.28,94.7,54.38,201.77,4,-13,0,0,0,79.68000000000001,0
135.19,14.9,0,14.96,10.7,5.1,-11.1,0,86,681,680,4,22,33.19,39.4,87,13.9,2.47,170.8,81.90000000000001,102,1043.1,366.4,6034,145,0,26.4,26.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-34,64,5.2,-38.7,85.90000000000001,0,0,4.2,0.47,1,0,1.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,877.5,23,199,2,29,0.19,-0.15,0.28,78.09999999999999,38.92,132.81,4.8,-15,0,0,0,84.97,0
135.275,14.9,0,14.96,9.199999999999999,3.5,-9.4,0,86,681,680,4,22,33.19,42.19,68.2,14,2.47,134,80.84,102,632.2,362.7,6104,145,0,24.4,24.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-59,64,5.9,-43.8,85.8,0,0,3.2,0.72,1,0,0.4,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,877.5,23,170.2,2,29,0,-0.1,0.28,61.7,36.2,91.04000000000001,4,34,0,0,0,84.88,0
135.36,14.9,0,14.96,6.8,2.2,-7.3,0,86,681,680,4,22,90.16,140.02,47.2,14,2.47,93.3,80.64,102,653.9,362.7,6064,145,0,20.3,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-71,64,4.7,-46,85.8,0,0,1.5,0.38,1,0,0.2,0,0,0,0,0,0,886.3,23,133.7,2,29,0,-0.11,0.28,40.3,33.27,65.98999999999999,4,-23,0,0,0,84.88,0
135.44,14.9,0,14.96,5.5,1,-5.8,0,86,684,680,4,22,100.63,184.13,30,13.9,2.47,58.8,80.06,102,672.1,362.7,6056,145,0,14.8,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-64,64,6.2,-45.2,85.8,0,0,0.9,0.15,1,0,0.1,0,0,0,0,0,0,886.3,23,82.59999999999999,2,29,0,-0.12,0.28,19.6,30.29,50.96,4,-5,0,0,0,84.89,0
135.52,14.9,0,14.96,4.2,0.3,-4.9,0,86,684,680,4,22,104.34,200.04,15,13.9,2.47,29.3,79.44,102,688.2,362.7,6031,144,0,8,7.3,7,7,7,7,7,7,-64,64,5.5,-31.4,85.8,0,0,-0.2,0.36,1,0,0.1,0,0,0,0,0,0,886.3,23,73.90000000000001,2,29,0,-0.09,0.28,14.4,29.03,41.91,4,-37,0,0,0,84.89,0
135.6,14.9,0,14.96,3.7,-0.4,-4.2,0,86,684,680,4,22,51.67,209.79,13.5,13.9,2.47,27.4,80.5,102,622.2,362.7,5990,144,0,8.800000000000001,8.300000000000001,5,5,5,5,5,5,-64,64,4.2,-21.5,86,0,0,-0.6,0.2,1,0,0,0,0,0,0,0,0,869.5,23,72,2,29,0,-0.09,0.28,13.8,28.79,36.41,4,-50,0,0,0,85.13,0
135.68,14.9,0,14.98,3.4,-0.7,-3.6,0,86,684,680,4,22,55.02,217.37,13.5,13.9,2.47,26.4,80.93000000000001,102,635.6,362.7,5996,143,0,9.300000000000001,8.6,5,5,5,5,5,5,-64,64,2.6,-17.8,85.90000000000001,0,0,-0.8,0.16,1,0,0,0,0,0,0,0,0,869.5,23,71.2,2,29,0,-0.1,0.28,13.6,28.65,33.07,4,-26,0,0,0,84.98999999999999,0
135.76,14.9,0,14.98,3,-0.8,-3.1,0,86,684,680,4,22,83.06999999999999,114.04,12.8,13.9,2.47,26,80.53,102,647.5,362.7,5978,142,0,9.800000000000001,9.6,5,5,5,5,5,5,-63,64,2.5,-16.2,86,0,0,-0.7,0.16,1,0,0,0,0,0,0,0,0,855.3,23,71.2,2,29,0,-0.11,0.28,13.5,28.55,31.04,4,-40,0,0,0,85.40000000000001,0
135.84,14.9,0,14.98,2.5,-0.6,-2.7,0,86,683,680,4,22,102.99,135.91,13.5,13.9,2.47,26.3,80.31,102,658.5,362.7,5941,142,0,10.4,10.4,5,5,5,5,5,5,-63,64,2.5,-14.1,86.7,0,0,-0.5,0.08,1,0,0,0,0,0,0,0,0,855.3,23,71.2,2,29,0,-0.11,0.28,13.8,28.41,29.77,4,-46,0,0,0,85.81,0
135.925,14.9,0,14.99,2.2,-0.5,-2.3,0,86,683,680,4,22,111.09,156.39,13.5,13.9,2.47,26.5,80.34999999999999,102,668.6,362.7,5957,142,0,10.8,10.8,5,5,5,5,5,5,-63,64,2.5,-13.9,86.40000000000001,0,0,-0.5,0.03,1,0,0,0,0,0,0,0,0,855.3,23,70.40000000000001,2,29,0,-0.12,0.28,13.8,28.42,28.97,4,-23,0,0,0,85.61,0
