Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.0 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.12 - WBA1J71000V589883.mhd
457.621,14.67,14.9,14.79,0.1,-0.8,-0.1,0,90,660,655,3,36,18.27,19.39,23.2,23.8,-1.12,19.2,55.81,104,523.4,540,2490,47,-0.2,14.9,14.8,30,30,30,30,30,30,43,88,18.7,-44.3,98.2,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,527.4,35,58.9,2,45,0.12,0.01,0.75,24.7,20.71,20.5,10.8,2,0,0,0,93.88,0
457.721,14.67,17.3,14.79,0.1,-0.8,-0.1,0,90,660,655,3,36,18.02,17.78,25.5,24.6,-1.12,20.6,55.59,104,539.3,560.9,2498,47,0.4,15.4,15.3,29.5,29.5,29.5,29.5,29.5,29.5,46,88,20.1,-46.3,97.7,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,531.1,35,67,2,45,0.14,0.03,0.75,28.1,23.98,21.99,17.8,13,0,0,0,93.37,0
457.826,14.67,21.2,14.79,0.1,-0.7,-0.1,0,90,660,660,3,36,17.3,16.66,31.5,31.2,-1.12,25.7,56,104,651.2,701.5,2532,47,1.9,18.7,18.9,28.5,28.5,28.5,28.5,28.5,28.5,58,88,21.6,-48.3,97.2,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,531.1,35,82.59999999999999,2,45,0.17,0.05,0.75,34.5,31.58,27.3,22.9,32,0,0,0,91.94,0
457.926,14.67,21.6,14.79,0,-0.7,-0.1,0,90,660,660,3,36,15.18,15.87,38.2,38.7,-1.12,32.3,58.96,104,875,989,2598,47,-2.6,22,22.2,25.5,25.5,25.5,25.5,25.5,25.5,86,88,25.2,-49.8,96.5,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,535.9,35,103.2,2,45,0.25,0.17,0.75,41.7,37.87,33.77,29.9,39,0,0,0,91.13,0
458.021,14.67,21.2,14.79,0,-0.5,0,0,90,660,655,3,36,14.47,15.38,45.8,43.9,-1.12,38.7,64.15000000000001,104,1207.2,1321.4,2620,47,-4.1,26.5,28.1,24.5,24.5,24.5,24.5,24.5,24.5,115,88,28.2,-51.3,95.8,274.3,0,-0.7,-0.01,1,0,0,0,0,0,0,0,0,535.9,35,121.1,2,45,0.33,0.17,0.75,46.8,41.09,38.8,32.9,15,0,0,0,90.91,0
458.126,14.67,20.8,14.79,0.1,-0.9,-0.1,0,90,660,655,3,36,14.53,15.05,46.5,46.2,-1.12,39.4,67.02,104,1512.9,1611.2,2606,48,-4.3,24.6,23.8,24.5,24.5,24.5,24.5,24.5,24.5,128,88,30.1,-53.1,95.2,0,0,-0.8,-0.01,1,0,0.1,0,0,0,0,0,0,543.2,35,126.9,2,45,0.4,0.15,0.75,46.5,41.81,41.25,34.1,0,0,0,0,90.86,0
458.221,14.67,20,14.79,0.2,-0.8,-0.1,0,90,661,660,3,36,15.1,14.88,45,44.8,-1.12,38,65.11,104,1772.9,1801.2,2610,49,-2,22,22.4,24.5,24.5,24.5,24.5,24.5,24.5,128,88,31,-55,94.59999999999999,0,0,-0.9,-0.02,1,0,0,0,0,0,0,0,0,543.2,35,117,2,45,0.43,0.04,0.75,42.1,38.82,40.47,22.5,9,0,0,0,91.05,0
458.321,14.67,19.6,14.79,0.2,-0.9,-0.2,0,90,661,660,3,35,15.3,14.8,41.2,43,-1.12,35.3,63.57,104,1659.2,1755.4,2630,49,-0.3,21.7,21,24.5,24.5,24.5,24.5,24.5,24.5,112,88,31.4,-56.4,94.2,0,0,-0.9,-0.02,1,0,0,0,0,0,0,0,0,550.2,35,107.2,2,45,0.49,0.06,0.75,39.4,34.9,38.36,21.6,22,0,0,0,91.48,0
458.421,14.67,17.6,14.78,0.4,-1.1,-0.3,0,90,661,660,3,35,15.12,14.76,34.5,35.4,-1.12,30.1,62.71,104,1571.2,1603.7,2658,50,-0.2,16.3,15.6,26.5,26.5,26.5,26.5,26.5,26.5,102,88,31.7,-56.8,93.90000000000001,0,0,-1.2,0,1,0,0,0,0,0,0,0,0,550.2,35,87.8,2,45,0.52,0.03,0.75,31.2,29,33.42,19.3,6,0,0,0,92.41,0
458.526,14.67,16.9,14.78,0.3,-1.1,-0.4,0,90,661,660,3,35,14.83,14.74,30.8,31.6,-1.12,26.4,58.73,104,1442.9,1456.4,2652,50,-0.9,17.4,16.7,29,29,29,29,29,29,74,88,30.2,-56.1,93.8,0,0,-0.8,0.01,1,0,0,0,0,0,0,0,0,556,35,85.3,2,45,0.53,0,0.75,31.3,29.08,30.43,18.3,24,0,0,0,92.34999999999999,0
458.621,14.67,16.9,14.77,0.3,-0.7,-0.3,0,90,661,660,3,35,14.45,14.73,30.8,31.5,-1.12,27.2,57.83,104,1333.4,1314.3,2704,50,-2.8,18,18.1,29,29,29,29,29,29,72,88,29.2,-55.3,93.8,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,556,35,85.3,2,45,0.51,-0.04,0.75,31.2,29.37,29.87,16.8,19,0,0,0,92.3,0
458.721,14.67,16.9,14.77,0.3,-0.7,-0.3,0,90,661,660,3,35,14.64,14.72,30.8,31.4,-1.12,27.3,60.44,104,1228.2,1171.3,2699,50,-2.1,18,18,28.5,28.5,28.5,28.5,28.5,28.5,73,88,28.9,-55.3,93.7,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,561.4,35,85.3,2,45,0.47,-0.07000000000000001,0.75,31.2,29.37,29.7,15.8,10,0,0,0,92.29000000000001,0
458.821,14.67,16.9,14.79,0.3,-0.7,-0.3,0,90,660,660,3,35,15.01,14.72,30.8,31.4,-1.12,27.1,59.77,104,1092.5,1024.2,2724,51,2.6,18.1,18,29,29,29,29,29,29,72,88,28.6,-55.7,93.59999999999999,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,561.4,35,85.3,2,45,0.42,-0.09,0.75,30.6,29.51,29.77,13.8,16,0,0,0,92.25,0
458.921,14.67,16.9,14.79,0.3,-0.7,-0.3,0,90,660,660,3,35,14.79,14.71,30,31.4,-1.12,26.9,59.81,104,950.2,886.1,2738,51,1.2,18.2,18,29,29,29,29,29,29,70,88,27.9,-55.6,93.5,294.5,0,-0.7,0,1,0,0,0,0,0,0,0,0,566.6,35,85.3,2,45,0.37,-0.05,0.75,30.4,29.59,29.9,14.4,12,0,0,0,92.22,0
459.022,14.67,16.9,14.79,0.3,-0.7,-0.3,0,90,660,655,3,35,14.65,14.71,30,31.3,-1.12,26.8,60.36,104,858.7,816.7,2751,51,-0.5,18.2,18.2,29,29,29,29,29,29,70,88,28.2,-55.3,93.5,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,566.6,35,85.3,2,45,0.34,-0.04,0.75,30.2,29.73,30.03,14.5,13,0,0,0,92.18000000000001,0
459.126,14.67,16.9,14.79,0.3,-0.7,-0.3,0,90,660,655,3,35,14.88,14.71,30,31.3,-1.12,26.9,60.09,104,821.2,786,2768,52,3.7,18.3,18.3,29.5,29.5,29.5,29.5,29.5,29.5,68,88,28.4,-56.3,93.40000000000001,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,571.6,35,86.09999999999999,2,45,0.31,-0.03,0.75,30.3,29.88,30.15,14.9,12,0,0,0,92.15000000000001,0
459.221,14.67,16.9,14.79,0.3,-0.7,-0.3,0,90,659,655,3,35,15.11,14.71,30,31.2,-1.12,27.1,60.32,104,795.2,771.8,2786,52,5.1,18.3,18.3,29.5,29.5,29.5,29.5,29.5,29.5,68,88,28,-56.7,93.40000000000001,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,571.6,35,86.09999999999999,2,45,0.29,-0.02,0.75,30.1,29.96,30.27,15,17,0,0,0,92.11,0
459.321,14.67,16.9,14.79,0.3,-0.7,-0.3,0,90,659,655,3,35,15.1,14.71,30,31.2,-1.12,27.2,60.71,104,773.9,764.7,2802,52,6.5,18.3,18.3,29.5,29.5,29.5,29.5,29.5,29.5,68,88,28.4,-56.2,93.3,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,576.5,35,86.09999999999999,2,45,0.29,-0.01,0.75,29.9,29.28,30.11,14.5,15,0,0,0,92.19,0
459.421,14.67,16.1,14.79,0.3,-0.7,-0.3,0,90,659,655,3,35,14.83,14.7,29.2,29.3,-1.12,26.7,60.58,104,754.8,746.3,2812,53,6.8,17.7,17.7,30,30,30,30,30,30,68,88,28.1,-56.5,93.3,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,576.5,35,83.40000000000001,2,45,0.28,-0.01,0.75,28.6,28.52,29.29,13.6,8,0,0,0,92.27,0
459.522,14.67,16.1,14.79,0.3,-0.7,-0.3,0,90,659,655,3,35,14.55,14.71,28.5,29.5,-1.12,25.9,60.29,104,734.5,724.2,2816,53,3.3,17.7,17.6,30,30,30,30,30,30,62,88,27.4,-56.8,93.3,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,581.2,35,83.40000000000001,2,45,0.27,-0.01,0.75,28.4,28.65,29.04,13.8,14,0,0,0,92.23,0
459.622,14.67,16.1,14.83,0.3,-0.7,-0.3,0,90,659,655,3,35,14.93,14.71,27.8,29.4,-1.12,26,60.5,104,722.9,715,2840,53,6,17.8,17.8,30.5,30.5,30.5,30.5,30.5,30.5,62,88,27.4,-56.4,93.3,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,581.2,35,83.40000000000001,2,45,0.26,-0.01,0.75,28.3,28.83,29.11,14.2,16,0,0,0,92.17,0
459.722,14.67,16.1,14.83,0.3,-0.7,-0.3,0,90,659,655,3,35,15.25,14.71,27.8,29.5,-1.12,26.1,60.77,104,713.4,711,2856,53,9.800000000000001,17.9,17.8,30.5,30.5,30.5,30.5,30.5,30.5,61,88,27.5,-56.4,93.3,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,585.7,35,83.40000000000001,2,45,0.26,0,0.75,28.2,29.05,29.3,14.3,12,0,0,0,92.13,0
459.822,14.67,18.8,14.85,0.3,-0.6,-0.3,0,89,658,655,3,35,14.89,14.71,30,35.5,-1.12,28,60.96,104,720.3,768.2,2836,54,9.4,15.7,19.1,-33.5,-33.5,-33.5,-33.5,-33.5,-33.5,28,88,27.1,-56.5,94.09999999999999,281.3,1,-0.7,0,1,0,0,0,0,0,0,0,0,585.7,35,106.8,2,45,0.27,0.02,0.75,39.7,46.34,33.74,24,-80,0,0,0,90.40000000000001,0
459.922,14.67,25.1,14.85,-0.2,-0.2,4.2,4.1,89,658,655,3,34,14.51,14.71,62.2,62.6,-1.12,56,59,104,865.3,934.8,2810,54,5.8,57.3,51.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,8,88,27.1,-56.5,100,0,1,-0.2,0.9,1.17,3.7,0.5,0,0,0,0,0,0,593.2,35,285.7,20,45,0.31,0.02,0.75,60.4,75.20999999999999,57.21,33.8,150,0,0,0,84.06,0
460.022,14.67,27.8,14.87,0,-0.2,4.4,4.5,89,658,655,3,34,13.99,14.33,75,87.5,-1.12,76,63.37,104,1125.4,1072.3,3132,54,4,66.5,67.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,104,88,7.9,-40.5,100,268.7,1,-0.2,-0.17,1.31,4.4,1.1,0,0,0,0,0,0,593.2,35,301.7,20,45,0.28,-0.02,0.75,79.7,97.94,83.43000000000001,35.4,99,0,0,0,83.84,0
460.121,14.67,21.6,14.87,0.5,0.3,0.4,0.9,89,658,655,3,34,14.12,14.08,82.5,81.5,-1.12,80.2,82.43000000000001,104,1209.5,1172.3,2988,54,4.4,49.5,65,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,166,88,8.4,-33.5,100,0,1,0.4,2.17,1.21,3.3,0.7,0,0,0,0,0,0,607.5,35,238.7,20,45,0.26,-0.03,0.75,82.90000000000001,86.09,86.23999999999999,35.7,-131,0,0,0,83.06999999999999,0
460.221,14.67,24.3,14.86,1.4,0.6,-1.3,0,89,658,655,3,34,14.04,14.02,82.5,75.40000000000001,-1.12,77.59999999999999,70.95,104,1273.4,1267,2926,55,5,27,35.9,-33.5,-33.5,-33.5,-33.5,-33.5,-33.5,140,88,7.5,-34.3,97.8,0,1,-0.2,4.13,1.14,4.5,0.5,0,0,0,0,0,0,607.5,35,230.1,2,45,0.25,0,0.75,79.09999999999999,92.48,83.95,36,-49,0,0,0,44.19,0
460.321,14.67,53.3,14.86,1.9,1.8,3.9,5.8,89,658,655,3,34,14.3,14.01,89.2,108.8,-1.12,84.40000000000001,66.28,104,1313.2,1360.7,3102,55,6.6,68,65.2,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,138,88,9.199999999999999,-37,100,0,1,2.3,1.68,1.41,9.1,8.6,0,0,0,0,0,0,626.3,35,301.3,2,45,0.27,0.05,0.75,93.3,146.28,112.76,39.5,85,0,0,0,100,0
460.421,14.67,100,14.82,2.9,2.7,11.9,14.7,89,658,655,3,34,13.64,14,96,175.6,-1.12,93.90000000000001,77.54000000000001,104,1357.6,1435.2,3049,56,5.2,100,100.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,188,88,12,-36.6,100,254.2,1,3.1,-0.14,1.91,16.7,17.4,0,0,0,0,0,0,626.3,35,301.7,2,45,0.33,0.06,0.75,97.8,254.32,184.55,41.9,-16,0,0,0,91.18000000000001,0
460.526,14.67,100,14.82,3.8,3.6,13,16.7,89,658,655,3,34,14.06,14,99.8,252.9,-1.12,99.2,75.31999999999999,104,1443.4,1506.9,3062,57,5.6,100,101.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,188,88,16.6,-33.7,100,0,1,4.1,-0.28,2.17,16.7,29.9,0,0,0,0,0,0,644.9,35,301.7,2,45,0.37,0.05,0.75,102.8,260.27,253.97,44.1,66,0,0,0,100,0
460.621,14.67,100,14.81,4.8,4.6,12,16.7,89,657,655,3,34,13.96,14,105,252.9,-1.12,106.4,74.11,104,1522.2,1578.6,3128,58,5.3,100,99.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,203,88,20.5,-31.9,100,0,1,5.3,-0.25,2.26,16.7,35.5,0,0,0,0,0,0,644.9,35,301.7,2,45,0.41,0.04,0.75,109.9,263.22,280.95,46.7,5,0,0,0,100,0
460.721,14.67,100,14.81,6,5.8,10.8,16.7,89,657,655,3,34,13.84,14,112.5,252.9,-1.12,114.8,76.77,104,1597.3,1650.3,3174,58,5,100,99.90000000000001,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,233,88,21.1,-29,100,0,1,6.4,-0.31,2.31,16.7,37.6,0,0,0,0,0,0,664.4,35,301.7,2,45,0.44,0.03,0.75,116.8,267.35,291.14,49.1,77,0,0,0,100,0
460.821,14.67,100,14.81,7.3,7,9.699999999999999,16.7,89,655,655,3,34,13.94,14,120,252.9,-1.12,124.9,75.84999999999999,104,1687.2,1722,3232,59,5.1,100,99.90000000000001,-7,-7,-7,-7,-7,-7,254,88,19.8,-28.1,100,0,1,7.7,-0.24,2.33,16.7,38.8,0,0,0,0,0,0,664.4,35,301.7,2,45,0.47,0.03,0.75,124.6,273.84,296.27,52.3,66,0,0,0,100,0
460.922,14.67,100,14.81,8.5,8.4,8.4,16.7,89,655,655,3,34,13.89,14,128.2,252.9,-1.12,135.8,75.91,104,1767.9,1793.8,3305,60,4.5,100,99.90000000000001,-5,-5,-5,-5,-5,-5,290,88,18.6,-28.3,100,0,1,9.1,-0.27,2.34,16.7,39.6,0,0,0,0,0,0,684.2,35,301.7,2,45,0.49,0.03,0.75,132.5,280.78,298.57,54.8,121,0,0,0,100,0
461.021,14.67,100,14.83,10.1,9.9,6.8,16.7,89,654,650,3,34,14.16,14,136.5,252.9,-1.12,148.9,76.3,104,1871.8,1865.4,3366,62,4.9,100,99.90000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,338,88,17.9,-28.3,100,224.2,1,10.6,-0.31,2.35,16.7,39.4,0,0,0,0,0,0,684.2,35,301.8,2,45,0.5,0,0.75,141.6,288.78,300.49,56.6,93,0,0,0,100,0
461.121,14.67,100,14.83,11.8,11.6,5.1,16.7,89,654,650,3,34,14.13,14,147.8,252.9,-1.12,164.3,75.91,104,1942.3,1937.1,3498,63,4.8,100,99.90000000000001,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,391,88,17.3,-26.8,100,214.4,1,12.5,-0.36,2.35,16.7,38.7,0,0,0,0,0,0,703.4,35,301.7,2,45,0.49,-0.01,0.75,154,297.71,302.99,59,143,0,0,0,100,0
461.221,14.67,100,14.83,13.9,13.5,3.3,16.7,89,653,650,3,34,14.33,14,160.5,252.9,-1.12,184.7,76.41,104,2052.9,2008.8,3591,64,5.7,100,99.90000000000001,-1,-1,-1,-1,-1,-1,448,88,15.6,-26.1,99.90000000000001,200.8,1,14.4,-0.31,2.36,16.7,37.9,0,0,0,0,0,0,703.4,35,301.7,2,45,0.46,-0.04,0.75,167.4,309.22,306.27,62.5,194,0,0,0,95.7,0
461.326,14.67,100,14.83,15.4,15.2,1.6,16.7,89,653,650,3,34,14.17,14,172.5,252.9,-1.12,206.8,76.67,104,2146.9,2080.6,3770,66,6,100,99.90000000000001,0.2,0.2,0.2,0.2,0.2,0.2,510,88,15.2,-26.3,94.90000000000001,0,1,15.8,-0.17,2.36,16.7,35.1,0,0,0,0,0,0,722.8,35,301.7,2,45,0.43,-0.03,0.75,177.5,325.75,310.63,64.7,271,0,0,0,85.76000000000001,0
461.421,14.68,100,14.82,15.7,15.6,0.8,16.7,89,651,650,3,34,14.17,14,177,252.9,-1.12,225.8,77.15000000000001,104,2231,2152.2,4060,68,6.1,100,99.90000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,515,88,10.6,-26.1,86.2,0,1,15.8,-0.01,2.36,16.7,36.2,0,0,0,0,0,0,722.8,35,301.7,2,45,0.39,-0.03,0.75,178.7,351.61,316.83,64.5,390,0,0,0,83.23999999999999,0
461.521,14.68,100,14.82,15.9,15.8,-0.3,15.6,89,651,650,3,34,14.01,14,178.5,185.3,-1.12,243.9,78.41,104,2277.7,2223.9,4322,70,5.9,100,99.90000000000001,0.1,0.1,0.1,0.1,0.1,0.1,514,88,8.5,-24.9,96.59999999999999,162.2,1,16.2,-0.38,2.34,15.2,30.5,0,0,0,0,0,0,742.9,35,301.6,2,45,0.35,-0.02,0.75,181.3,274.24,309.95,63.8,365,1,1,1,87.98999999999999,0
461.621,14.68,100,14.81,17.4,16.6,-2.6,14.5,89,650,645,3,33,13.82,13.99,183,178.3,-1.12,262.4,78.81,104,2312.1,2295.7,4450,71,4.8,46.5,59.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,486,88,6.5,-25.4,82.09999999999999,0,0,15.2,-0.8100000000000001,2.28,12.6,19.2,0,0,0,0,0,0,742.9,35,301.8,2,45,0.34,0.01,0.75,174.4,258.48,299.89,67.59999999999999,266,1,1,1,71.87,0
461.721,14.68,100,14.81,14.3,12,-3.5,11.6,89,650,645,3,33,13.32,13.24,154.5,158.7,-1.12,226.1,78.97,104,2334.4,2367.4,4530,73,5.1,44.1,40.6,0.3,0.3,0.3,0.3,0.3,0.3,444,88,7.1,-24.7,79.3,0,0,11.7,-0.01,2.16,10.5,18,0,0,0,0,0,0,764.9,35,301.7,2,45,0.36,0,0.75,152.7,239.97,284.16,58.9,217,1,1,1,77.03,0
461.821,14.68,54.5,14.8,12.5,10.6,-2.9,9.9,89,649,645,3,33,13.47,13.11,145.5,147.8,-1.12,216.3,79.63,104,2420.2,2439.1,4584,75,6.9,45.3,44.4,0.8,0.8,0.8,0.8,0.8,0.8,427,88,4.4,-24.4,75,0,0,9.4,-1.42,1.96,6.3,10.6,0,0,0,0,0,0,764.9,35,301.7,2,45,0.36,0,0.75,138.5,192.39,262.87,56.4,164,0,0,1,70.05,0
461.921,14.68,0,14.8,12,6.5,-7.5,4.7,89,649,645,3,33,13.63,13.39,120,95.7,-1.12,179.3,79.73999999999999,104,2362.5,2061.4,4580,77,8.4,27.8,27.6,2.8,2.8,2.8,2.8,2.8,2.8,394,88,3.7,-24.5,81,0,0,5.1,-1.74,1.49,0,5.7,0,0,0,0,0,0,780.6,35,269.1,2,45,0.29,-0.22,0.75,109.5,98.45999999999999,209.98,23.8,-31,0,0,0,81.12,0
462.021,14.68,0,14.8,11,4.8,-11.2,0,89,649,645,3,33,15.1,13.74,106.5,34.2,-1.12,153,78.70999999999999,104,1266.7,922.4,3979,79,0,26.5,26.5,3.1,3.1,3.1,3.1,3.1,3.1,85,88,6.1,-28.2,88.09999999999999,0,0,4.8,0.75,1,0,1,0,0,0,0,0,0,780.6,35,261.3,2,45,0.24,-1.04,0.75,108.3,32.96,131.45,4,-360,0,0,0,98.8,0
462.121,14.68,0,14.8,8.9,3.5,-9.300000000000001,0,89,649,645,3,32,34.78,24.16,97.5,13.1,-1.12,126.4,68.17,104,877.1,366.2,4027,79,0,24.3,24.3,-13,-13,-13,-13,-13,-13,2,88,6.7,-37,100,0,0,2.8,0.14,1,0,0.3,0,0,0,0,0,0,790.5,35,245.2,2,45,0,-0.48,0.75,91.59999999999999,30.41,79.31999999999999,4,-10,0,0,0,99.81999999999999,0
462.221,14.68,0,14.79,7.2,1.9,-7.4,0,89,649,645,3,32,64.23999999999999,53.52,80.2,17.2,-1.12,104.1,60.97,104,736.9,362.7,4213,79,0,21.4,22,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,88,8.800000000000001,-41.6,100,0,0,0.8,0.36,1,0,0.1,0,0,0,0,0,0,790.5,35,183,2,45,0,-0.49,0.75,67.5,28.04,52.97,4,-30,0,0,0,99.83,0
462.321,14.68,0,14.79,5.7,0.2,-5.8,0,89,649,645,3,32,106.39,131.18,50.2,16,-1.12,66.3,69.2,104,747.9,362.7,4138,79,0,17.7,17.4,-6,-6,-6,-6,-6,-6,-50,88,13.3,-47.6,100,0,0,0.8,0.25,1,0,0,0,0,0,0,0,0,801.4,35,91.3,2,45,0,-0.52,0.75,28.6,24.4,38.7,4,-24,0,0,0,99.83,0
462.421,14.68,0,14.78,4.6,0.4,-5.1,0,89,649,645,3,32,110.44,174.52,18.8,16.5,-1.12,25.2,64.56999999999999,104,756.4,362.7,4168,78,0,7.6,7.1,3,3,3,3,3,3,-46,88,13.1,-49.2,100,0,0,0,0.05,1,0,0,0,0,0,0,0,0,801.4,35,64.3,2,45,0,-0.44,0.75,16.6,22.93,31.4,4,-19,0,0,0,99.83,0
462.521,14.68,0,14.78,3.7,-0.4,-3.9,0,89,649,645,3,32,56.34,191.15,15,15.8,-1.12,20.5,66.27,104,560.6,362.7,4107,78,0,7.6,6.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,88,5.5,-38.7,100,0,0,-0.6,0.06,1,0,0,0,0,0,0,0,0,804.8,35,61.8,2,45,0,-0.05,0.75,15.5,22.04,27.12,4,-36,0,0,0,99.84,0
462.621,14.68,0,14.78,3.4,-0.7,-3.5,0,89,649,645,3,32,22.52,203.41,15,15.9,-1.12,20.3,67.33,104,365.4,362.7,4130,78,-8.199999999999999,8,7.7,-13,-13,-13,-13,-13,-13,-42,88,2,-35.6,1,0,0,-0.8,0.17,1,0,0,0,0,0,0,0,0,804.8,35,61.8,2,45,0,0.01,0.75,15.6,22.25,24.95,4.6,-18,0,0,0,99.84,0
462.721,14.68,0,14.78,2.9,-0.8,-3.1,0,89,649,645,3,32,18.31,50.09,15,15.5,-1.12,20.6,65.34999999999999,104,326.3,362.7,4092,77,-22,8.4,8.300000000000001,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,88,-0.2,-32.8,1,0,0,-0.8,0.04,1,0,0,0,0,0,0,0,0,808.3,35,60.2,2,45,0.02,0.02,0.75,15.2,21.43,23.48,4.9,-38,0,0,0,99.84,0
462.821,14.68,0,14.79,2.4,-0.9,-2.6,0,89,647,645,3,32,21.3,28.27,15,15.3,-1.12,19.9,67.45999999999999,104,320,362.7,4088,77,-17.2,8.800000000000001,8.300000000000001,-13,-13,-13,-13,-13,-13,-42,88,0.1,-30.5,1,0,0,-0.9,0.46,1,0.7,0,0,0,0,0,0,0,808.3,35,61.8,2,45,0.05,0.01,0.75,15.8,23.22,22.99,4,-14,0,0,0,99.84,0
462.926,14.68,0,14.79,2.1,-0.8,-1.1,1.1,89,647,645,3,31,19.75,21.82,15.8,16.3,-1.12,20.7,65.69,104,356.9,362.7,4076,77,0,11,10.5,0,0,0,0,0,0,-49,88,1.1,-30.1,100,0,0,-0.4,0.07000000000000001,1.05,1.1,0.1,0,0,0,0,0,0,796.2,35,59.5,2,45,0.05,0,0.75,15.6,22.46,22.91,4,-28,0,0,0,99.84,0
463.021,14.68,0,14.79,1.8,-0.2,-0.8,1.1,89,647,645,3,31,33.26,18.9,15.8,16,-1.12,20.8,66.59,104,363.9,362.7,4066,77,0,11.5,11.5,0,0,0,0,0,0,-49,88,0.7,-28.6,100,0,0,-0.1,0.06,1.07,1.1,0.1,0,0,0,0,0,0,796.2,35,59.5,2,45,0,0,0.75,16.1,22.37,22.72,4,-19,0,0,0,99.84,0
463.121,14.68,0,14.79,1.5,-0.1,-0.6,1.1,89,647,645,3,31,57.96,22.47,15.8,15.8,-1.12,21.1,66.54000000000001,104,369.3,362.7,4050,76,0,12.4,12.1,0,0,0,0,0,0,-48,88,1,-27.4,100,0,0,0,0.04,1.07,1.1,0.1,0,0,0,0,0,0,784.4,35,58.2,2,45,0,0,0.75,15.8,21.77,22.45,4,-27,0,0,0,99.84,0
463.221,14.68,0,14.79,1.3,0,-0.4,1.1,89,646,645,3,31,92.88,31.67,15,15.6,-1.12,20.3,65.37,104,374.5,362.7,4032,76,0,12.5,12.6,0,0,0,0,0,0,-48,88,-0.1,-27.4,100,0,0,0,0.03,1.07,1.1,0.1,0,0,0,0,0,0,784.4,35,57.3,2,45,0,-0.01,0.75,15.7,21.38,22.04,4,-25,0,0,0,99.84,0
