Time (msec),AFR,Boost (psi),Closed loop,Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle pedal (%),Throttle plate (%),Timing (deg),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
13522,14.7,-0.8,0,13,0.00,-2.11,-0.0,10.11,6.7,11,0,0.68,4,354,0.0,0.0,8.2,25.0,0,1,0,0
13566,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,6.7,11,0,0.96,4,251,0.0,0.0,8.2,24.5,0,1,0,0
13689,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.96,4,251,0.0,0.0,8.2,24.5,0,1,0,0
13743,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.96,4,251,0.0,0.0,8.2,24.5,0,1,0,0
13853,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
13861,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
13950,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
13997,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14097,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14153,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14246,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14296,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14364,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14437,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14490,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14544,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14642,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14697,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.12,3,161,0.0,0.0,8.2,25.5,0,1,0,0
14796,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
14897,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
14992,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15041,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15095,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15142,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15240,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15293,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15350,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15447,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15490,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15587,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15685,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15727,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15772,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15855,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15903,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
15990,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
16090,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
16193,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
16293,14.7,-0.2,0,13,0.00,0.00,-0.0,10.11,9.5,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
16393,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
16440,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
16491,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
16590,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
16639,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
16690,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
16789,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
16839,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
16932,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
17028,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
17037,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
17112,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
17182,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
17229,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
17324,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.74,1,81,0.0,0.0,8.2,25.5,0,0,0,0
17399,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
17469,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
17514,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
17589,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
17663,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
17739,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
17814,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
17890,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,2.0,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
17971,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,10.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
18011,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
18094,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
18182,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.41,1,148,0.0,0.0,8.2,25.5,0,0,0,0
18252,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.41,1,148,0.0,0.0,8.2,25.5,0,0,0,0
18302,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.47,2,254,0.0,0.0,8.2,25.5,0,0,0,0
18374,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.53,3,340,0.0,0.0,8.2,25.5,0,0,0,0
18454,14.7,-0.2,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.43,3,419,0.0,0.0,8.2,25.5,0,0,0,0
18507,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.31,3,576,0.0,0.0,8.2,25.5,0,0,0,0
18585,14.7,-1.4,0,13,0.00,-2.11,-0.0,10.11,8.2,11,0,0.49,4,490,0.0,0.0,8.2,25.5,0,0,0,0
18657,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,7.7,11,0,0.75,5,398,0.0,0.0,8.2,25.5,0,0,0,0
18729,14.7,-1.2,0,13,0.00,-2.11,-0.0,10.11,7.2,11,0,0.75,5,398,0.0,0.0,8.2,25.5,0,0,0,0
18792,14.7,-1.2,0,13,0.00,-2.11,-0.0,9.86,6.7,11,0,1.03,6,350,0.0,0.0,8.2,25.5,0,0,0,0
18868,14.7,-0.8,0,13,0.00,-2.11,-0.0,9.47,6.7,11,0,1.08,5,278,0.0,0.0,8.2,25.0,0,0,0,0
18940,14.7,-0.8,0,13,0.00,-2.11,-0.0,9.03,6.7,11,0,1.08,5,278,0.0,0.0,8.2,25.5,0,0,0,0
19014,14.7,-0.8,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.01,5,296,0.0,0.0,8.2,25.5,0,0,0,0
19086,14.7,-0.8,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.79,4,303,0.0,0.0,8.2,25.5,0,0,0,0
19160,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.79,4,303,0.0,0.0,8.2,25.5,0,0,0,0
19234,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.92,4,260,0.0,0.0,8.2,25.5,0,0,0,0
19318,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,0.92,4,260,0.0,0.0,8.2,25.5,0,0,0,0
19395,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.46,4,164,0.0,0.0,8.2,25.5,0,0,0,0
19439,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.46,4,164,0.0,0.0,8.2,25.5,0,0,0,0
19513,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.46,4,164,0.0,0.0,8.2,25.5,0,0,0,0
19583,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.46,4,164,0.0,0.0,8.2,25.5,0,0,0,0
19654,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,9.5,11,0,1.46,4,164,0.0,0.0,8.2,25.5,0,0,0,0
19725,14.7,0.4,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.75,2,161,0.0,0.0,8.2,25.5,0,0,0,0
19804,14.7,0.4,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.75,2,161,0.0,0.0,8.2,25.5,0,0,0,0
19856,14.7,0.4,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.75,2,161,0.0,0.0,8.2,25.5,0,0,0,0
19927,14.7,0.4,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.75,2,161,0.0,0.0,8.2,25.5,0,0,0,0
20005,14.7,0.4,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.75,2,161,0.0,0.0,8.2,25.5,0,0,0,0
20081,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20145,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20220,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20303,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20358,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20426,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20503,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20582,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20656,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20729,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20805,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.68,1,88,0.0,0.0,8.2,25.5,0,0,0,0
20878,14.7,0.2,0,13,0.00,-2.11,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
20950,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
20996,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21072,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21144,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21217,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21293,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21368,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21438,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21497,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21583,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21642,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21708,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21787,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21862,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
21922,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22002,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22059,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22160,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22207,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22295,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22348,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22439,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22512,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22560,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22640,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22714,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22793,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22867,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
22938,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23014,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23047,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23135,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23207,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23292,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23342,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23414,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23487,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23556,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23638,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23691,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23773,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23849,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
23922,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
24029,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
24174,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
24209,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
24227,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
24259,14.7,0.2,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
24359,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,10.2,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
24421,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,1.8,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
24484,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,1.8,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
24584,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,1.8,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
24624,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,1.8,11,0,0.41,1,148,0.0,0.0,8.2,25.5,0,0,0,0
24707,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.48,2,248,0.0,0.0,8.2,25.5,0,0,0,0
24784,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.25,2,473,0.0,0.0,8.2,25.5,0,0,0,0
24867,14.7,-1.9,0,13,0.00,-2.11,-0.0,10.11,9.2,11,0,0.40,5,744,0.0,0.0,8.2,25.5,0,0,0,0
24960,14.7,-2.5,0,13,0.00,-2.11,-0.0,10.11,7.9,11,0,0.47,7,901,0.0,0.0,8.2,25.5,0,0,0,0
25056,14.7,-2.7,0,13,0.00,-2.11,-0.0,9.67,6.9,11,0,0.59,8,820,0.0,0.0,8.2,25.5,0,0,0,0
25061,14.7,-2.8,0,13,0.00,-2.11,-0.0,9.28,5.9,11,0,0.71,9,757,0.0,0.0,8.2,25.5,0,0,0,0
25158,14.7,-2.8,0,13,0.00,-2.11,-0.0,8.84,5.9,11,0,0.79,9,682,0.0,0.0,8.2,25.0,0,0,0,0
25212,14.7,-2.5,0,13,0.00,-2.11,-0.0,8.11,6.4,11,0,0.93,9,583,0.0,0.0,8.2,24.5,1,1,0,0
25308,14.7,-1.8,0,13,0.00,-2.11,-0.0,7.71,10.2,11,0,1.09,9,494,0.0,0.0,8.2,24.0,1,3,0,0
25400,14.7,-1.8,0,13,0.00,-2.11,-0.0,7.37,12.0,11,0,1.20,8,401,0.0,0.0,8.2,24.0,1,3,0,0
25460,14.7,-1.2,0,13,0.00,-2.11,-0.0,7.03,13.6,11,0,1.29,7,326,0.0,0.0,8.2,23.5,3,3,0,0
25550,14.7,-1.2,0,13,0.00,-2.11,-0.0,6.69,13.6,11,0,1.29,7,326,0.0,0.0,8.2,23.5,3,3,0,0
25557,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.40,13.6,11,0,1.64,6,219,0.0,0.0,8.2,23.0,3,0,0,0
25654,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.05,13.6,11,0,1.64,6,219,0.0,0.0,8.2,23.0,3,0,0,0
25745,14.7,-0.5,0,13,0.00,-2.11,-0.0,5.76,9.7,11,0,1.24,4,193,0.0,0.0,8.2,25.5,0,0,0,0
25792,14.7,-0.6,0,13,0.00,-2.11,-0.0,5.66,9.7,11,0,1.24,4,193,0.0,0.0,8.2,25.5,0,0,0,0
25898,14.7,-0.6,0,13,0.00,-2.11,-0.0,5.96,9.7,11,0,0.64,3,281,0.0,0.0,8.2,25.5,0,0,0,0
25943,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.10,9.7,11,0,0.64,3,281,0.0,0.0,8.2,25.5,0,0,0,0
25983,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.20,9.7,11,0,0.87,3,208,0.0,0.0,8.2,25.5,0,0,0,0
26087,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.35,9.7,11,0,0.87,3,208,0.0,0.0,8.2,25.5,0,0,0,0
26151,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.45,9.7,11,0,0.87,3,208,0.0,0.0,8.2,25.5,0,0,0,0
26256,14.7,0.1,0,13,0.00,-2.11,-0.0,6.54,9.7,11,0,0.87,3,208,0.0,0.0,8.2,25.5,0,0,0,0
26314,14.7,0.1,0,13,0.00,-2.11,-0.0,6.69,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26359,14.7,0.1,0,13,0.00,-2.11,-0.0,6.79,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26447,14.7,0.1,0,13,0.00,-2.11,-0.0,6.88,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26597,14.7,0.1,0,13,0.00,-2.11,-0.0,7.08,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26602,14.7,0.1,0,13,0.00,-2.11,-0.0,7.18,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26676,14.7,0.1,0,13,0.00,-2.11,-0.0,7.28,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26683,14.7,0.1,0,13,0.00,-2.11,-0.0,7.32,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26776,14.7,0.1,0,13,0.00,-2.11,-0.0,7.42,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26878,14.7,0.1,0,13,0.00,-2.11,-0.0,7.52,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
26974,14.7,0.1,0,13,0.00,-2.11,-0.0,7.62,9.7,11,0,1.20,2,100,0.0,0.0,8.2,25.5,0,0,0,0
