﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 1+ acn91_cad94
608.502,14.5,-11.3,1.003,0,207,0,0,0,0,0,0,75.3,4,90,12.65,13.02,11.1,11.5,17.3,21.8,163,1306,4847,-11.4,-5.2,6.2,5.2,18.7,54.4,67.9,43.5,0
608.606,14.5,-11.3,1.001,0,207,0,0,0,0,0,0,73.9,4,90,12.99,14.23,11,11.2,17.2,19.4,163,1327.8,4832,0,0,6.7,6,0,54.5,67.5,43.6,0
608.712,14.5,-11.3,1,0,205,0,0,0,0,0,0,74.6,4,88,26.56,41.46,11.1,11.2,17.31,18.7,163,1328.6,4821,0,0,7.1,5.6,0,54.5,67.1,43.6,0
608.813,14.5,-11.3,1,0,205,0,0,0,0,0,0,76.6,4,88,107.67,234.95,11,11.2,17.13,18.5,163,1243.3,4774,0,0,7.4,6,0,54.5,67.2,43.6,0
608.916,14.5,-11.3,1,0,205,0,0,0,0,0,0,78.2,4,88,234.95,234.95,10.8,11.2,16.59,18.3,163,980.3,4735,0,0,7.5,5.2,0,54.6,67.6,43.7,0
609.026,14.5,-11.3,1,0,205,0,0,0,0,0,0,78.3,4,88,234.95,234.95,10.6,11.2,15.97,18,163,717,4672,0,0,8,5.2,0,54.6,66.9,43.7,0
609.121,14.5,-11.2,1,0,205,0,0,0,0,0,0,75.9,4,88,234.95,234.95,11.2,11.1,16.78,17.8,163,612.5,4655,0,0,8.1,6,0,54.7,67.3,43.7,0
609.223,14.5,-11.2,1,0,205,0,0,0,0,0,0,77.3,4,88,234.95,234.95,11.2,11.1,16.8,17.6,163,636.4,4613,0,0,7.7,4.9,0,54.5,67.7,43.6,0
609.327,14.5,-11.2,1,0,205,0,0,0,0,0,0,76.6,4,88,234.95,234.95,11.2,11.2,16.41,17.5,163,665.8,4556,0,0,7.6,4.9,0,54.3,68,43.5,0
609.431,14.5,-11.1,1,0,205,0,0,0,0,0,0,75.5,4,88,234.95,234.95,11.3,11.2,16.61,17.4,163,693.6,4536,0,0,7.5,4.9,0,54.3,66.9,43.5,0
609.536,14.5,-11.1,1,0,205,0,0,0,0,0,0,75,4,88,234.95,234.95,11.3,11.3,16.39,17.3,163,712.8,4483,0,0,7.3,4.9,0,54.2,68.7,43.4,0
609.641,14.5,-11.1,1,0,205,0,0,0,0,0,0,74.8,4,88,234.95,234.95,11.2,11.3,16.21,17.3,163,732,4471,0,0,7.1,4.9,0,54.1,67.8,43.3,0
609.743,14.5,-11.1,1,0,203,0,0,0,0,0,0,74.6,4,88,234.95,234.95,11.2,11.4,16.01,17.2,163,748.6,4405,0,0,7,4.5,0,54,67,43.2,0
609.843,14.5,-11.1,1,0,203,0,0,0,0,0,0,74.1,4,86,234.95,234.95,11.3,11.4,16.02,17.1,162,759.5,4375,0,0,7,4.5,0,53.9,67.9,43.1,0
609.941,14.5,-11.1,1,0,203,0,0,0,0,0,0,73.4,4,86,234.95,234.95,11.5,11.5,16.04,17.1,162,769.3,4353,0,0,6.9,4.5,0,53.9,66.9,43.1,0
610.045,14.5,-11.1,1,0,203,0,0,0,0,0,0,73.6,4,86,234.95,234.95,11.4,11.5,15.86,17,162,777.4,4316,0,0,6.9,4.1,0,53.8,67.8,43.1,0
610.151,14.5,-11.1,1,0,203,0,0,0,0,0,0,74.5,4,86,234.95,234.95,11.5,11.6,15.8,17,162,785.1,4278,0,0,6.9,4.1,0,53.7,68.2,43,0
610.256,14.5,-11.1,1,0,203,0,0,0,0,0,0,73.7,4,86,234.95,234.95,11.6,11.7,15.92,16.9,162,790.4,4236,0,0,6.9,4.9,0,53.6,67.6,42.9,0
610.366,14.5,-11.1,1,0,203,0,0,0,0,0,0,73.2,4,86,234.95,234.95,11.6,11.7,15.8,16.8,162,792.2,4195,0,0,6.8,4.1,0,53.5,66.5,42.8,0
610.476,14.5,-11.1,1,0,203,0,0,0,0,0,0,74.6,4,86,234.95,234.95,11.7,11.8,15.73,16.7,162,798.2,4158,0,0,6.8,3.8,0,53.4,65.6,42.7,0
610.586,14.5,-11,1,0,203,0,0,0,0,0,0,74.1,4,86,234.95,234.95,11.7,11.8,15.85,16.7,162,796.5,4156,0,0,6.8,3.8,0,53.4,66,42.7,0
610.681,14.5,-11.1,1,0,203,0,0,0,0,0,0,73.4,4,86,234.95,234.95,11.7,11.7,15.79,16.7,162,792.9,4183,0,0,6.8,4.1,0,53.4,67.1,42.8,0
610.786,14.5,-11.1,1,0,203,0,0,0,0,0,0,73,4,86,234.95,234.95,11.7,11.8,15.73,16.7,162,791.2,4165,0,0,6.8,4.1,0,53.4,66.4,42.7,0
610.897,14.5,-11.1,1,0,203,0,0,0,0,0,0,73.7,4,86,234.95,234.95,11.7,11.8,15.73,16.7,162,787.8,4146,0,0,6.8,3.8,0,53.3,66.4,42.7,0
611.001,14.5,-11.1,1,0,203,0,0,0,0,0,0,73.2,4,86,234.95,234.95,11.7,11.8,15.62,16.6,162,784.3,4123,0,0,6.7,3.8,0,53.3,66.3,42.6,0
611.106,14.5,-11.1,1,0,201,0,0,0,0,0,0,73.7,4,86,234.95,234.95,11.7,11.8,15.59,16.6,162,783.5,4130,0,0,6.7,3.8,0,53.3,65.9,42.7,0
611.216,14.5,-11.1,1,0,201,0,0,0,0,0,0,73.7,4,86,234.95,234.95,11.7,11.8,15.63,16.6,162,781.7,4123,0,0,6.7,3.8,0,53.3,65.9,42.6,0
611.320,14.5,-11.1,1,0,201,0,0,0,0,0,0,74.6,4,86,234.95,234.95,11.8,11.8,15.6,16.6,162,779.1,4108,0,0,6.7,3.8,0,53.2,66.8,42.6,0
611.422,14.5,-11.1,1,0,201,0,0,0,0,0,0,74.5,4,86,234.95,234.95,11.8,11.9,15.59,16.6,162,776.4,4087,0,0,6.7,3.8,0,53.2,65.8,42.6,0
611.523,14.5,-11,1,0,201,0,0,0,0,0,0,74.6,4,86,234.95,234.95,11.9,11.9,15.62,16.6,162,775.4,4085,0,0,6.7,3.8,0,53.2,66.8,42.6,0
611.621,14.5,-11.1,1,0,201,0,0,0,0,0,0,74.3,4,86,234.95,234.95,11.8,11.9,15.61,16.6,162,775.5,4096,0,0,6.7,3.8,0,53.2,66.2,42.6,0
611.727,14.5,-11,1,0,201,0,0,0,0,0,0,74.1,4,86,234.95,234.95,11.8,11.9,15.58,16.5,162,773,4080,0,0,6.7,3.8,0,53.2,66.2,42.5,0
611.827,14.5,-11,1,0,201,0,0,0,0,0,0,75,4,86,234.95,234.95,11.8,11.9,15.5,16.5,162,770.4,4055,0,0,6.7,3.8,0,53.1,66.1,42.5,0
611.926,14.5,-11,1,0,201,0,0,0,0,0,0,74.1,4,86,234.95,234.95,11.9,11.9,15.55,16.5,162,771.2,4039,0,0,6.7,3.8,0,53,67.5,42.4,0
612.026,14.5,-11,1,0,201,0,0,0,0,0,0,74.3,4,86,234.95,234.95,12,11.9,15.55,16.5,162,773,4034,0,0,6.7,3.8,0,53,66.7,42.4,0
612.135,14.5,-11,1,0,201,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.9,11.9,15.57,16.4,162,770.4,4035,0,0,6.7,3.8,0,53,67,42.4,0
612.233,14.5,-11,1,0,201,0,0,0,0,0,0,74.3,4,84,234.95,234.95,12,11.9,15.6,16.5,162,768.2,4041,0,0,6.6,3.8,0,53,65.3,42.4,0
612.336,14.5,-11,1,0,201,0,0,0,0,0,0,73.9,4,84,234.95,234.95,11.9,12,15.37,16.4,162,766,4006,0,0,6.6,3.4,0,53,65.6,42.4,0
612.443,14.5,-11.1,1,0,201,0,0,0,0,0,0,74.3,4,84,234.95,234.95,11.8,12,15.28,16.3,162,766.8,3992,0,0,6.6,3.4,0,52.8,65,42.2,0
612.543,14.5,-11,1,0,201,0,0,0,0,0,0,74.1,4,84,234.95,234.95,11.8,12,15.27,16.3,162,766,3986,0,0,6.7,3.4,0,52.7,66,42.2,0
612.647,14.5,-11,1,0,199,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.9,12,15.35,16.3,162,762.4,3989,0,0,6.7,3.4,0,52.8,65.4,42.2,0
612.756,14.5,-11.1,1,0,199,0,0,0,0,0,0,75,4,84,234.95,234.95,11.8,12,15.25,16.2,162,764.3,3986,0,0,6.7,3.4,0,52.7,65.4,42.2,0
612.865,14.5,-11.1,1,0,199,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.8,11.9,15.17,16.1,162,763.3,3972,0,0,6.7,3.4,0,52.6,65.2,42.1,0
612.971,14.5,-11.1,1,0,199,0,0,0,0,0,0,75,4,84,234.95,234.95,11.8,11.9,15.07,16.1,162,764.3,3954,0,0,6.7,3.4,0,52.4,65,41.9,0
613.077,14.5,-11.1,1,0,199,0,0,0,0,0,0,75,4,84,234.95,234.95,11.8,11.8,15,16,162,761.7,3931,0,0,6.7,3.4,0,52.2,66.2,41.7,0
613.185,14.5,-11.1,1,0,199,0,0,0,0,0,0,74.5,4,84,234.95,234.95,11.8,11.8,15.03,16,162,765.1,3939,0,0,6.7,3.4,0,52.3,66.3,41.8,0
613.286,14.5,-11.1,1,0,199,0,0,0,0,0,0,74.5,4,84,234.95,234.95,11.8,11.8,14.98,15.9,162,765.2,3935,0,0,6.6,3.4,0,52.2,65.7,41.7,0
613.390,14.5,-11.1,1,0,199,0,0,0,0,0,0,74.3,4,84,234.95,234.95,11.7,11.8,14.83,15.8,162,765.1,3927,0,0,6.6,3.4,0,52.1,65.1,41.7,0
613.494,14.5,-11.1,1,0,199,0,0,0,0,0,0,75,4,84,234.95,234.95,11.7,11.7,14.76,15.7,162,762.5,3899,0,0,6.6,3.4,0,51.8,64.8,41.5,0
613.586,14.5,-11.1,1,0,198,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.7,11.7,14.68,15.7,162,766,3888,0,0,6.6,3.4,0,51.7,65.7,41.4,0
613.687,14.5,-11.1,1,0,198,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.7,11.8,14.75,15.6,162,764.3,3902,0,0,6.6,3.4,0,51.8,65.8,41.5,0
613.797,14.5,-11.1,1,0,198,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.7,11.7,14.65,15.5,162,760.1,3881,0,0,6.6,3.4,0,51.6,64.7,41.3,0
613.907,14.5,-11.1,1,0,198,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.6,11.7,14.56,15.5,165,761.7,3876,0,0,6.5,3,0,51.6,65.5,41.3,0
614.019,14.5,-11.1,1,0,198,0,0,0,0,0,0,74.5,4,84,234.95,234.95,11.6,11.6,14.47,15.4,165,763.3,3856,0,0,6.5,3,0,51.4,65.4,41.1,0
614.172,14.5,-11.1,1,0,198,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.5,11.6,14.3,15.3,165,760.1,3843,0,0,6.5,3,0,51.2,65.2,41,0
614.276,14.5,-11.1,1,0,198,0,0,0,0,0,0,74.5,4,84,234.95,234.95,11.6,11.6,14.3,15.2,165,762.4,3824,0,0,6.5,3,0,51,64.6,40.8,0
614.374,14.5,-11.1,1,0,198,0,0,0,0,0,0,75,4,84,234.95,234.95,11.5,11.6,14.24,15.2,165,762.5,3831,0,0,6.5,3,0,51.1,64.7,40.9,0
614.474,14.5,-11.2,1,0,198,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.4,11.6,14.13,15.1,165,759.5,3826,0,0,6.5,3,0,51.1,63.7,40.9,0
614.576,14.5,-11.2,1,0,198,0,0,0,0,0,0,75,4,84,234.95,234.95,11.5,11.5,14.15,15,165,757.4,3813,0,0,6.4,3,0,50.9,63.9,40.7,0
614.672,14.5,-11.2,1,0,198,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.4,11.5,14,15,165,760.1,3793,0,0,6.4,3,0,50.7,64.7,40.6,0
614.767,14.5,-11.2,1,0,198,0,0,0,0,0,0,75,4,84,234.95,234.95,11.4,11.5,14.04,14.9,165,761.7,3803,0,0,6.4,3,0,50.8,64.1,40.7,0
614.876,14.5,-11.2,1,0,198,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.4,11.5,13.99,14.9,165,758.7,3792,0,0,6.4,3,0,50.7,62.9,40.6,0
614.986,14.5,-11.2,1,0,198,0,0,0,0,0,0,75,4,84,234.95,234.95,11.4,11.4,13.91,14.8,165,758.1,3774,0,0,6.3,2.6,0,50.5,63.1,40.4,0
615.093,14.5,-11.2,1,0,198,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.3,11.4,13.77,14.7,165,758.1,3760,0,0,6.3,3,0,50.3,63.3,40.3,0
615.189,14.5,-11.2,1,0,198,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.3,11.4,13.7,14.7,165,759,3763,0,0,6.3,3,0,50.4,63.4,40.4,0
615.294,14.5,-11.2,1,0,198,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.3,11.4,13.7,14.6,165,761.7,3756,0,0,6.3,2.6,0,50.3,64.3,40.3,0
615.394,14.5,-11.2,1,0,196,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.3,11.3,13.69,14.5,165,760.8,3734,0,0,6.3,2.6,0,50.1,63.1,40.1,0
615.494,14.5,-11.2,1,0,196,0,0,0,0,0,0,74.5,4,84,234.95,234.95,11.4,11.3,13.71,14.5,165,757.4,3726,0,0,6.2,2.6,0,50,63.6,40,0
615.593,14.5,-11.2,1,0,196,0,0,0,0,0,0,74.8,4,84,234.95,234.95,11.2,11.3,13.55,14.4,165,757.4,3738,0,0,6.3,2.6,0,50.2,63.2,40.2,0
615.690,14.5,-11.2,1,0,196,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.3,11.3,13.57,14.4,165,758.7,3727,0,0,6.2,2.6,0,50,62.7,40,0
615.793,14.5,-11.2,1,0,196,0,0,0,0,0,0,75,4,84,234.95,234.95,11.3,11.2,13.54,14.3,165,757.4,3702,0,0,6.2,2.6,0,49.8,62.8,39.8,0
615.896,14.5,-11.2,1,0,196,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.3,11.2,13.44,14.2,167,758,3691,0,0,6.1,2.6,0,49.7,63.3,39.8,0
616.002,14.5,-11.3,1,0,196,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.2,11.2,13.33,14.2,167,757.4,3696,0,0,6,2.6,0,49.7,63.7,39.8,0
616.106,14.5,-11.3,1,0,196,0,0,0,0,0,0,74.6,4,84,234.95,234.95,11.1,11.2,13.25,14.1,167,759.5,3687,0,0,6,2.6,0,49.6,62.2,39.7,0
616.204,14.5,-11.3,1,0,194,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.2,11.2,13.25,14,167,758.1,3665,0,0,6,2.6,0,49.4,63.4,39.6,0
616.307,14.5,-11.3,1,0,194,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.3,11.1,13.31,14,167,758,3657,0,0,6,2.6,0,49.3,63.3,39.5,0
616.484,14.5,-11.3,1,0,194,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.1,11.2,13.37,14,167,756.4,3670,0,0,6,2.6,0,49.5,62.5,39.6,0
