﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 I8A0S v7.1 Stage 2 FMIC acn91_cad94
14.224,14.4,-11.1,1,0,208,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.2,11.3,16.04,17.4,163,745,4456,0,0,6.6,4.5,0,53.4,68.9,43.3,0
14.324,14.4,-11,1,0,208,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.3,11.4,16.14,17.3,163,765.1,4427,0,0,6.5,4.5,0,53.3,67.8,43.3,0
14.423,14.4,-11,1,0,208,0,0,0,0,0,0,79.2,4,73,234.95,234.95,11.3,11.4,16.13,17.3,163,782.5,4397,0,0,6.5,4.5,0,53.3,67.7,43.2,0
14.524,14.4,-11,1,0,208,0,0,0,0,0,0,79.2,4,73,234.95,234.95,11.5,11.5,16.07,17.2,163,796.5,4340,0,0,6.5,4.1,0,53.1,68.6,43.1,0
14.632,14.4,-11,1,0,208,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.5,11.6,15.89,17.1,163,806,4279,0,0,6.4,4.1,0,53,67.4,43,0
14.733,14.4,-11,1,0,208,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.5,11.6,15.77,17,163,810.4,4254,0,0,6.4,4.1,0,52.9,68.4,42.9,0
14.827,14.4,-11,1,0,208,0,0,0,0,0,0,78.9,4,73,234.95,234.95,11.6,11.7,15.75,17,163,816.1,4207,0,0,6.3,4.1,0,52.8,68.2,42.8,0
14.922,14.4,-11,1,0,208,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.6,11.7,15.76,16.9,163,817.3,4183,0,0,6.3,4.1,0,52.7,67.2,42.8,0
15.025,14.4,-11,1,0,208,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.6,11.8,15.66,16.8,163,817.3,4166,0,0,6.2,4.1,0,52.7,67.6,42.7,0
15.122,14.4,-11,1,0,208,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.8,11.9,15.58,16.8,163,818.2,4097,0,0,6.2,3.8,0,52.5,67.9,42.6,0
15.224,14.4,-11,1,0,208,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.9,11.9,15.52,16.7,163,818.2,4046,0,0,6.1,3.8,0,52.3,68.3,42.5,0
15.325,14.4,-11,1,0,208,0,0,0,0,0,0,79.4,4,73,234.95,234.95,11.8,12,15.35,16.6,163,819.6,4013,0,0,6.1,3.8,0,52.2,67.7,42.4,0
15.422,14.4,-11,1,0,208,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.8,12,15.36,16.5,163,819.9,3988,0,0,6,3.8,0,52,68,42.2,0
15.521,14.4,-11,1,0,208,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.8,11.9,15.12,16.4,163,811.8,3982,0,0,6,3.4,0,52,67.4,42.2,0
15.623,14.4,-11,1,0,208,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.9,11.8,15.06,16,163,807.8,3926,0,0,6,3.4,0,51.3,66.2,41.6,0
15.718,14.4,-11,1,0,208,0,0,0,0,0,0,79.6,4,73,234.95,234.95,11.8,11.7,14.75,15.8,163,809.5,3878,0,0,5.9,3.4,0,50.9,65.3,41.3,0
15.824,14.4,-11,1,0,208,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.7,11.7,14.57,15.7,163,810.9,3867,0,0,5.9,3.4,0,50.8,66.2,41.2,0
15.922,14.4,-11,1,0,208,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.7,11.6,14.5,15.4,163,812.2,3835,0,0,5.8,3,0,50.4,64.8,40.9,0
16.022,14.4,-11.1,1,0,208,0,0,0,0,0,0,79.4,4,73,234.95,234.95,11.6,11.5,14.17,15.1,163,811.2,3794,0,0,5.8,3,0,50,65.4,40.6,0
16.122,14.4,-11.1,1,0,208,0,0,0,0,0,0,80.6,4,73,234.95,234.95,11.5,11.3,13.92,14.8,163,811.2,3739,0,0,5.8,2.6,0,49.5,64.9,40.2,0
16.223,14.4,-11.1,1,0,208,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.3,11.3,13.64,14.6,163,811.2,3720,0,0,5.7,2.6,0,49.3,64.6,40,0
16.322,14.4,-11.1,1,0,208,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.2,11.2,13.45,14.4,163,813.9,3704,0,0,5.6,2.6,0,49.1,64.5,39.8,0
16.417,14.4,-11.2,1,0,208,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.3,11.1,13.29,14.1,163,809.5,3647,0,0,5.6,2.6,0,48.5,63.9,39.4,0
16.514,14.4,-11.2,1,0,208,0,0,0,0,0,0,79.4,4,73,234.95,234.95,11.1,11.2,13.24,14.1,163,808.7,3667,0,0,5.5,2.6,0,48.7,62.6,39.6,0
16.612,14.4,-11.2,1,0,208,0,0,0,0,0,0,79.6,4,73,234.95,234.95,11.2,11.1,13.21,13.9,163,808.1,3641,0,0,5.4,2.6,0,48.5,63.4,39.4,0
16.712,14.4,-11.2,1,0,208,0,0,0,0,0,0,79.2,4,73,234.95,234.95,11.1,11.1,13.01,13.8,163,806.5,3631,0,0,5.4,2.6,0,48.4,62.7,39.3,0
16.812,14.4,-11.2,1,0,208,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.1,11,12.96,13.7,163,807.8,3610,0,0,5.4,2.2,0,48.2,62.6,39.1,0
16.914,14.4,-11.2,1,0,207,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11,11,12.68,13.6,163,809.5,3557,0,0,5.3,2.2,0,47.9,63.3,38.9,0
17.013,14.4,-11.3,1,0,207,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11,11,12.62,13.4,163,805.9,3553,0,0,5.2,2.2,0,47.9,62.2,38.9,0
17.108,14.4,-11.3,1,0,207,0,0,0,0,0,0,79.6,4,73,234.95,234.95,11,11.1,12.41,13.3,163,806.8,3489,0,0,5.1,1.9,0,47.6,62.4,38.6,0
17.203,14.4,-11.3,1,0,207,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11,11.1,12.38,13.3,163,805.9,3486,0,0,5.1,1.9,0,47.6,62.9,38.6,0
17.298,14.4,-11.3,1,0,207,0,0,0,0,0,0,80.1,4,73,234.95,234.95,10.9,11.1,12.27,13.2,163,807.8,3466,0,0,5,1.9,0,47.5,61.8,38.6,0
17.398,14.4,-11.3,1,0,205,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11,11.1,12.05,13,163,809.5,3396,0,0,5,1.9,0,47.2,61.9,38.3,0
17.499,14.4,-11.3,1,0,205,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11,11.1,11.94,12.9,163,809.5,3361,0,0,4.9,1.5,0,47,62.7,38.1,0
17.604,14.4,-11.3,1,0,205,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11,11.1,11.76,12.7,163,807,3317,0,0,4.8,1.9,0,46.8,62.1,38,0
17.697,14.4,-11.2,1,0,205,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.1,11.1,11.7,12.6,163,807.4,3267,0,0,4.8,1.5,0,30.7,44.2,24.9,0
17.794,14.4,-11.2,1,0,203,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.1,11.1,11.58,12.5,163,805.9,3237,0,0,4.7,1.1,0,17.8,32.3,14.5,0
17.893,14.4,-11.2,1,0,203,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.1,11.1,11.47,12.3,163,807.4,3204,0,0,4.6,1.1,0,3.8,17.6,3.1,0
17.994,14.4,-11.2,1,0,203,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11,11.2,11.09,12.2,163,803.3,3120,0,0,4.6,1.1,0,2.8,16.6,2.3,0
18.092,14.4,-11.2,1,0,203,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.1,11.2,11.21,12.1,163,801.4,3128,0,0,4.6,1.1,0,2.8,16.3,2.3,0
18.194,14.4,-11.2,1,0,203,0,0,0,0,0,0,81,4,73,234.95,234.95,10.9,11.2,10.82,11.9,163,800.8,3073,0,0,4.6,0.8,0,2.8,16.6,2.3,0
18.289,14.4,-11.1,1,0,201,0,0,0,0,0,0,80.8,0,73,234.95,234.95,11,11.2,10.64,11.7,165,800.8,3012,0,0,4.5,0.4,0,2.8,16.2,2.3,0
18.388,14.4,-11.1,1,0,201,0,0,0,0,0,0,81.2,0,73,234.95,234.95,10.9,11.2,10.58,11.6,165,800.8,3004,0,0,4.6,0.8,0,2.8,16.2,2.3,0
18.493,14.4,-11,1,0,201,0,0,0,0,0,0,81,0,73,234.95,234.95,10.8,11.3,10.16,11.5,165,799.4,2914,0,0,4.6,0.4,0,2.8,16.5,2.2,0
18.595,14.4,-11,1,0,201,0,0,0,0,0,0,80.5,0,73,234.95,234.95,10.9,11.3,10.31,11.3,165,797.7,2912,0,0,4.5,0.4,0,2.8,16.5,2.2,0
18.700,14.4,-10.9,1,0,201,0,0,0,0,0,0,80.6,0,73,234.95,234.95,11,11.3,10.26,11.2,165,794.6,2873,0,0,4.5,0,0,2.7,16.2,2.2,0
18.804,14.4,-10.9,1,0,201,0,0,0,0,0,0,81,0,73,234.95,234.95,10.9,11.3,10.06,11.1,165,793.8,2849,0,0,4.6,0,0,2.7,16.4,2.2,0
18.904,14.4,-10.9,1,0,201,0,0,0,0,0,0,80.5,0,73,234.95,234.95,11.1,11.3,10.01,11,165,793.4,2797,0,0,4.6,0,0,2.7,16.4,2.2,0
19.002,14.4,-10.8,1,0,199,0,0,0,0,0,0,79.7,0,73,234.95,234.95,11.1,11.3,9.91,10.9,165,792.2,2765,0,0,4.6,-0.4,0,2.7,16.4,2.2,0
19.102,14.4,-10.8,1,0,199,0,0,0,0,0,0,80.5,0,73,234.95,234.95,11.2,11.3,9.95,10.7,165,793.2,2744,0,0,4.4,-0.4,0,2.7,16.1,2.2,0
19.200,14.4,-10.8,1,0,199,0,0,0,0,0,0,80.6,0,73,234.95,234.95,11.2,11.3,9.68,10.5,165,792.2,2671,0,0,4.5,-0.4,0,2.7,16.4,2.2,0
19.303,14.4,-10.8,1,0,199,0,0,0,0,0,0,79.7,0,73,234.95,234.95,11.1,11.3,9.92,10.6,167,789.5,2743,0,0,4.5,-0.4,0,2.7,16.1,2.2,0
19.399,14.4,-10.8,1,0,198,0,0,0,0,0,0,80.5,0,73,234.95,234.95,11.2,11.3,9.79,10.5,167,783.5,2705,0,0,4.5,-0.4,0,2.7,16.1,2.2,0
19.503,14.4,-10.8,1,0,198,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.2,11.5,9.73,10.6,167,780.7,2697,0,0,4.5,-0.4,0,2.7,16.1,2.2,0
19.597,14.4,-10.7,1,0,198,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11.9,18.4,10.05,12.9,167,738,2709,0,0,7.5,15.8,32.2,3.4,16.8,2.8,0
19.694,14.4,-9.4,1,0,198,0,0,0,0,0,0,81.4,4,73,234.95,93.1,18,24.8,15.68,17.6,167,745.4,2740,0,0,7.6,28.5,60.8,3.6,17.4,2.9,0
19.790,14.4,-6.8,1,0,198,0,0,0,0,0,0,80.3,4,73,55.38,20.06,29.6,33.2,25.3,26.3,167,682.7,2697,0,0,11.7,28.1,108.2,3.3,16.7,2.7,0
19.894,14.4,-5.3,1,0,198,0,0,0,0,0,0,79.9,4,73,20.31,16.84,35.4,37.3,30.78,32.1,167,599.2,2722,0,0,12.6,25.5,130.6,3.3,16.8,2.7,0
19.987,14.4,-4.6,1.001,0,198,0,0,0,0,0,0,79,4,73,17.18,14.46,37.5,39.6,33.01,35.3,167,583.2,2735,0,0,13.2,30.8,139,3.6,17,2.9,0
20.082,14.4,-3.7,1.002,0,196,0,0,0,0,0,0,79.2,4,73,15.63,14.17,40.4,41.5,35.47,37.6,167,578.1,2732,3.1,-4.9,14.2,28.5,150.9,3.9,17.3,3.1,0
20.179,14.4,-3.1,1.002,0,196,0,0,0,0,0,0,80.5,4,73,14.25,13.77,40.6,42.4,35.64,38.9,167,620.4,2725,1.9,-3.8,15,28.5,152.4,4.3,17.7,3.5,0
20.283,14.4,-2.6,1.002,0,196,0,0,0,0,0,0,80.8,4,73,13.75,13.92,38.8,39.7,33.9,38.1,169,580,2724,1.2,-2.1,14.2,29.2,142.7,3.3,16.8,2.7,0
20.384,14.4,-2.4,1.001,0,196,0,0,0,0,-2.7,0,79,4,73,13.82,14.57,40,36.3,34.51,35.9,169,572.6,2736,0.7,-1.2,13.4,29.2,143.7,3.3,16.8,2.7,0
20.479,14.4,-3.8,1,0,194,0,0,0,0,-2.3,0,79.6,4,73,14.31,14.9,39.8,33.8,34.68,33.3,169,571.5,2740,0.4,-0.6,9.6,29.2,146.7,3.3,17.1,2.7,0
20.583,14.4,-6,1,0,194,0,0,0,0,-2.3,0,79.9,4,73,14.7,14.51,34.4,32.3,30.81,31.6,169,635.4,2744,0.8,-2.4,9.7,33,126.2,3.3,17.1,2.7,0
20.681,14.4,-6.8,1,0,194,0,0,0,0,-2,0,80.1,4,73,14.27,13.51,30.8,27.9,27.7,28.6,169,649.6,2743,-2.1,-6.2,8.6,34.5,112.5,3.3,16.7,2.7,0
20.779,14.4,-7.9,1,0,194,0,0,0,0,-2,0,79.9,4,73,14.21,13.85,27.9,25.9,25.17,25.8,169,652.1,2742,-2.3,-5.6,7.9,34.5,100.8,3.3,16.8,2.7,0
20.878,14.4,-8.3,1,0,194,0,0,0,0,0,0,80.1,4,73,14.46,14.73,25.9,24.6,22.98,24.1,169,654.6,2741,-2.2,-2.9,8.5,34.5,92.5,3.4,16.8,2.7,0
20.983,14.4,-8.3,1,0,192,0,0,0,0,0,0,79.7,4,73,15.2,15.83,24.5,24.1,21.67,23.1,169,666.9,2742,1.3,2.3,8.3,34.5,87,3.4,16.8,2.7,0
21.082,14.4,-8.5,1,0,192,0,0,0,0,0,0,79,4,73,15.79,15.83,24.1,22.6,21.23,21.9,169,680,2735,4,3.8,7.6,34.5,85.3,3.4,16.9,2.8,0
21.178,14.4,-8.7,1,0,192,0,0,0,0,0,0,79.4,4,73,15.55,14.38,22.6,21.9,20.16,21.1,169,714.4,2745,5.2,-0.4,7.6,34.5,79.5,3.4,16.9,2.8,0
21.273,14.4,-8.8,1,0,192,0,0,0,0,0,0,79.4,4,73,14.4,14.04,22.6,21.3,20.05,20.4,169,734.2,2736,2,0,7.5,34.5,79.7,3.4,16.9,2.8,0
21.368,14.4,-9,1,0,192,0,0,0,0,0,0,79.9,4,73,13.82,14.27,21.3,21.1,19.1,20.1,169,772.7,2748,1.4,0.9,7.4,33.8,74.6,3.4,16.9,2.8,0
21.472,14.4,-8.9,1,0,192,0,0,0,0,0,0,80.1,4,73,13.65,14.67,21,21,18.64,19.9,169,776.5,2741,1.6,0.3,7.3,33.4,73.4,3.4,16.8,2.8,0
