﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S WBAWB73538P038844_i8a0s+_Andrew_19t_3.5bar_AT_E40_v1.3.mhd
90.593,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,3,99,234.95,234.95,11.6,11.7,22.8,1050.2,5627,0,0,7.5,10.5,0,0,44.6,59,43.2,0
90.722,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,2,3,99,234.95,234.95,11.3,11.7,22.5,732.3,5567,0,0,7.6,10.5,0,0,44.7,59,43.2,0
90.842,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,2,3,97,234.95,234.95,11.4,11.7,22.2,598.3,5503,0,0,7.9,10.1,0,0,44.8,58.8,43.3,0
90.962,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,2,3,97,234.95,234.95,11.6,11.6,22,635.4,5487,0,0,8,10.5,0,0,44.8,59.1,43.3,0
91.083,14.5,0,-11,0,0,0,0,0,0,0,80.8,2,3,97,234.95,234.95,11.6,11.6,21.7,663.7,5402,0,0,8,9.8,0,0,44.9,59.2,43.4,0
91.213,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,2,3,97,234.95,234.95,11.5,11.6,21.4,693.3,5358,0,0,7.9,9.8,0,0,44.9,59.2,43.4,0
91.344,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,2,3,97,234.95,234.95,11.5,11.5,21.1,713.8,5301,0,0,7.9,9.8,0,0,45,59.3,43.5,0
91.473,14.5,0,-11,0,0,0,0,0,0,0,81.4,2,3,97,234.95,234.95,11.4,11.5,20.8,730.2,5250,0,0,7.9,9.8,0,0,45,58.3,43.5,0
91.598,14.5,0,-11,0,0,0,0,0,0,0,82.9,2,3,97,234.95,234.95,11.3,11.5,20.5,745.4,5178,0,0,7.9,9.8,0,0,45.1,59.1,43.6,0
91.723,14.5,0,-11,0,0,0,0,0,0,0,80.6,2,3,97,234.95,234.95,11.4,11.4,20.2,755.1,5121,0,0,7.8,9.4,0,0,45.1,58.8,43.6,0
91.847,14.5,0,-11,0,0,0,0,0,0,0,81.5,2,3,97,234.95,234.95,11.3,11.4,19.9,761.7,5076,0,0,7.7,9.4,0,0,45.2,59.1,43.7,0
91.974,14.5,0,-11,0,0,0,0,0,0,0,81.2,2,3,97,234.95,234.95,11.3,11.4,19.7,767.1,5014,0,0,7.7,9.4,0,0,45.2,59.2,43.7,0
92.102,14.5,0,-11,0,0,0,0,0,0,0,81.4,2,3,97,234.95,234.95,11.3,11.3,19.4,770.4,4947,0,0,7.6,9,0,0,45.3,58.9,43.8,0
92.218,14.5,0,-11,0,0,0,0,0,0,0,82.9,2,3,97,234.95,234.95,11.3,11.3,19.1,773,4898,0,0,7.5,9,0,0,45.3,59.3,43.8,0
92.344,14.5,0,-11,0,0,0,0,0,0,0,81.2,2,3,97,234.95,234.95,11.2,11.3,18.8,773.7,4836,0,0,7.5,9,0,0,45.4,59,43.9,0
92.472,14.5,0,-11,0,0,0,0,0,0,0,84.2,2,3,97,234.95,234.95,11.3,11.2,18.5,770.4,4794,0,0,7.4,9,0,0,45.5,59.4,43.9,0
92.593,14.5,0,-11,0,0,0,0,0,0,0,81.5,2,3,97,234.95,234.95,11,11.2,18.3,771.5,4735,0,0,7.5,8.6,0,0,45.5,59.4,44,0
92.722,14.5,0,-11.1,0,0,0,0,0,0,0,81,2,3,97,234.95,234.95,10.8,11.2,18.1,772.6,4697,0,0,7.6,8.6,0,0,45.5,59.4,44,0
92.842,14.5,0,-11,0,0,0,0,0,0,0,81.9,2,3,97,234.95,234.95,11,11.1,17.9,774.7,4647,0,0,7.7,8.6,0,0,45.6,59.8,44.1,0
92.962,14.5,0,-11,0,0,0,0,0,0,0,82.4,2,3,97,234.95,234.95,11.2,11.1,17.7,771.5,4619,0,0,7.6,8.6,0,0,45.5,60.4,44,0
93.082,14.5,0,-11,0,0,0,0,0,0,0,81.7,2,3,97,234.95,234.95,11.4,11.2,17.5,772.1,4566,0,0,7.5,8.6,0,0,45.3,59.9,43.8,0
93.213,14.5,0,-11,0,0,0,0,0,0,0,81.9,2,3,95,234.95,234.95,11.3,11.2,17.5,770.4,4525,0,0,7.1,8.2,0,0,45.3,60.2,43.8,0
93.333,14.5,0,-11,0,0,0,0,0,0,0,82.8,2,3,95,234.95,234.95,11.2,11.3,17.4,766,4491,0,0,7,8.2,0,0,45.2,60.1,43.7,0
93.463,14.5,0,-11,0,0,0,0,0,0,0,81.9,2,3,95,234.95,234.95,11.3,11.4,17.3,768.6,4420,0,0,6.9,8.2,0,0,45.1,59,43.6,0
93.592,14.5,0,-11,0,0,0,0,0,0,0,81.9,2,3,95,234.95,234.95,11.3,11.4,17.2,762.8,4414,0,0,6.8,8.2,0,0,45.1,59.3,43.6,0
93.713,14.5,0,-10.9,0,0,0,0,0,0,0,82.4,2,3,95,234.95,234.95,11.4,11.5,17.2,762.5,4358,0,0,6.8,8.2,0,0,45,59.2,43.5,0
93.833,14.5,0,-10.9,0,0,0,0,0,0,0,82,2,3,95,234.95,234.95,11.4,11.5,17.1,761.7,4323,0,0,6.7,8.2,0,0,44.9,60.1,43.4,0
93.954,14.5,0,-10.9,0,0,0,0,0,0,0,82,2,3,95,234.95,234.95,11.5,11.6,17,758.1,4281,0,0,6.7,7.9,0,0,44.8,60,43.3,0
94.082,14.5,0,-10.9,0,0,0,0,0,0,0,82.4,2,3,95,234.95,234.95,11.6,11.6,17,756.4,4250,0,0,6.6,7.9,0,0,44.7,58.9,43.2,0
94.204,14.5,0,-10.9,0,0,0,0,0,0,0,82.8,2,3,95,234.95,234.95,11.6,11.7,16.9,756.4,4203,0,0,6.6,7.9,0,0,44.6,58.8,43.1,0
94.332,14.5,0,-10.9,0,0,0,0,0,0,0,82.9,2,3,95,234.95,234.95,11.6,11.8,16.8,756.4,4169,0,0,6.5,7.9,0,0,44.6,59.7,43.1,0
94.453,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,2,3,95,234.95,234.95,11.7,11.8,16.8,751.2,4131,0,0,6.5,7.5,0,0,44.4,60,43,0
94.583,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,2,3,95,234.95,234.95,11.8,11.9,16.7,750.2,4093,0,0,6.5,7.5,0,0,44.4,59.9,42.9,0
94.703,14.5,0,-10.9,0,0,0,0,0,0,0,82.2,2,3,95,234.95,234.95,11.6,11.9,16.6,753,4061,0,0,6.4,7.5,0,0,44.3,58.5,42.8,0
94.834,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,2,3,95,234.95,234.95,11.8,12,16.5,750.2,4017,0,0,6.4,7.5,0,0,44.2,59.4,42.7,0
94.959,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,2,3,95,234.95,234.95,11.9,12,16.4,749.4,3997,0,0,6.5,7.5,0,0,44.1,58.6,42.6,0
95.084,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,2,3,95,234.95,234.95,11.9,11.8,16.1,750,3915,0,0,6.4,7.1,0,0,43.4,58.6,41.9,0
95.208,14.5,0,-10.9,0,0,0,0,0,0,0,82.4,2,3,95,234.95,234.95,11.8,11.8,15.8,751.2,3916,0,0,6.3,7.1,0,0,43.4,57.3,41.9,0
95.333,14.5,0,-10.9,0,0,0,0,0,0,0,82.6,2,3,95,234.95,234.95,11.7,11.7,15.7,753.7,3879,0,0,6.4,7.1,0,0,42.6,57.5,41.2,0
95.453,14.5,0,-10.9,0,0,0,0,0,0,0,82.6,2,3,95,234.95,234.95,11.6,11.6,15.5,752.1,3858,0,0,6.3,6.8,0,0,42.2,57.3,40.8,0
95.574,14.5,0,-10.9,0,0,0,0,0,0,0,81.7,2,3,95,234.95,234.95,11.6,11.5,15.2,751.5,3818,0,0,6.2,6.8,0,0,41.3,55.2,39.9,0
95.704,14.5,0,-10.9,0,0,0,0,0,0,0,82.6,2,3,95,234.95,234.95,11.6,11.5,15.1,748.6,3798,0,0,6.2,6.8,0,0,40.8,55.7,39.4,0
95.829,14.5,0,-11,0,0,0,0,0,0,0,82.2,2,3,95,234.95,234.95,11.5,11.4,14.9,749.4,3776,0,0,6.1,6.8,0,0,40.3,55.2,39,0
95.953,14.5,0,-11,0,0,0,0,0,0,0,82,2,3,95,234.95,234.95,11.5,11.4,14.7,749.3,3754,0,0,6.1,6.8,0,0,39.8,54.7,38.5,0
96.079,14.5,0,-11,0,0,0,0,0,0,0,82.8,2,3,95,234.95,234.95,11.5,11.3,14.5,747.8,3715,0,0,6,6.8,0,0,38.9,53.8,37.6,0
96.199,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,2,3,95,234.95,234.95,11.3,11.2,14.3,748.6,3688,0,0,5.9,6.4,0,0,38.3,53.2,37,0
