﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
465.672,14.4,26.7,13.85,1.3,0.3,2,4,100,14.89,48.61,234.5,2901,24.2,21.5,145,26.8,-14.2,1.03,0,0,0,0,0,0,53.23,14.98,0.67,0
465.807,14.4,26.7,13.85,1.3,0.3,2,4,100,14.76,48.33,234.5,2924,24.2,22,142.5,26.8,-14.2,1.03,0,0,0,0,0,0,52.97,14.98,0.66,0
465.919,14.4,26.7,13.85,1.3,0.3,2,4,100,14.72,47.31,234.5,2942,23.8,23,137.5,26.8,-14.2,1.03,0,0,0,0,0,0,52.36,14.98,0.66,0
466.040,14.4,26.7,13.85,1.3,0.3,2,4,100,14.58,47.33,234.5,2958,23.4,23.5,136,26.8,-14.2,1.03,0,0,0,0,0,0,52.44,14.98,0.65,0
466.159,14.4,26.7,13.85,1.3,0.2,2,4,100,14.6,46.58,234.5,2972,22.7,24,132.5,26.8,-14.2,1.02,0,0,0,0,0,0,51.79,14.97,0.65,0
466.282,14.4,26.7,13.85,1.3,0.2,2,4,100,14.51,46.72,234.5,2990,22.7,24.5,133,26.8,-14.2,1.02,0,0,0,0,0,0,51.77,14.97,0.65,0
466.397,14.4,26.3,13.85,1.3,0.2,2,4,100,14.51,46.97,234.5,3008,22.8,25,132,26.8,-14.2,1.02,0,0,0,0,0,0,51.84,14.98,0.65,0
466.520,14.4,26.3,13.85,1.3,0.1,2,4,100,14.5,46.56,234.5,3024,22.4,25.5,129,26.8,-14.2,1.02,0,0,0,0,0,0,51.32,14.97,0.64,0
466.647,14.4,25.9,13.85,1.2,0.1,2,4,100,14.48,46.58,234.5,3042,22.5,25.5,129.5,26.8,-14.2,1.01,0,0,0,0,0,0,50.94,14.97,0.63,0
466.782,14.4,25.1,13.85,1.2,0.1,2,4,100,14.37,45.97,234.5,3059,22,26,126.5,26.8,-14.2,1.01,0,0,0,0,0,0,50.04,14.97,0.62,0
466.911,14.4,24.3,13.85,1.2,0,2,4,100,14.32,44.64,234.5,3075,21.1,27,120.5,26.8,-14.2,1.01,0,0,0,0,0,0,48.92,14.97,0.6,0
467.031,14.4,23.9,13.85,1.3,0,2,5,100,14.34,43.64,234.5,3081,20.7,28,116,26.8,-14.2,1,0,0,0,0,0,0,47.75,14.97,0.58,0
467.150,14.4,23.1,13.85,1.2,0,2,5,100,14.45,41.86,234.5,3062,19.7,-1.2,80.5,27,-14.2,1,0,0,0,0,0,0,45.87,17.69,0.55,0
467.271,14.4,21.6,13.85,1.3,0,2,5,100,14.6,37.61,234.5,2750,17.9,12.5,90.5,29.2,-14.3,1,0,0,0,0,0,0,41.95,16.09,0.48,0
467.401,14.4,21.2,13.85,1.3,0,2,5,100,14.74,32.97,234.5,2638,16.6,23.5,95,27.3,-14.3,1,0,0,0,0,0,0,37.74,15.56,0.45,0
467.508,14.4,21.2,13.85,1.2,0,2,5,100,14.55,31.5,234.5,2602,16,28.5,93.5,27,-14.3,1,0,0,0,0,0,0,35.87,15.07,0.44,0
467.653,14.4,21.2,13.85,1.2,0,2,5,100,14.51,30.83,234.5,2612,15.6,29.5,91,26.9,-14.3,1,0,0,0,0,0,0,34.6,15.07,0.43,0
467.780,14.4,20.8,13.85,1.1,0,2,5,100,14.49,30.75,234.5,2614,16,29.5,89,26.9,-14.3,1,0,0,0,0,0,0,34.36,15.07,0.43,0
467.901,14.4,20.8,13.85,1,0,2,5,100,14.4,30.61,234.5,2622,15.9,29.5,89,27,-14.3,1,0,0,0,0,0,0,33.88,15.1,0.43,0
468.019,14.4,20.8,13.85,1,0,2,5,100,14.5,30.22,234.5,2628,16.1,30,86.5,26.9,-14.3,1,0,0,0,0,0,0,33.9,15.07,0.43,0
468.139,14.4,20.8,13.85,0.9,0,2,5,100,14.42,30.97,234.5,2636,16.8,30,90,26.9,-14.3,1,0,0,0,0,0,0,34.43,15.06,0.43,0
468.298,14.4,20.8,13.85,0.9,0,2,5,100,14.6,31.19,235.85,2640,17.1,30,90,26.9,-14.3,1,0,0,0,0,0,0,34.63,15.09,0.43,0
468.409,14.4,20.8,13.85,0.8,0,2,5,100,14.74,31.28,235.85,2649,16.9,30,90.5,26.9,-14.3,1,0,0,0,0,0,0,34.11,15.09,0.43,0
468.530,14.4,20.8,13.85,0.8,0,2,5,100,14.63,31,235.85,2658,16.9,30,89,26.9,-14.3,1,0,0,0,0,0,0,33.97,15.09,0.43,0
468.640,14.4,20.8,13.85,0.8,0,2,5,100,14.45,31.11,235.85,2667,17.4,30,89,26.9,-14.3,1,0,0,0,0,0,0,33.99,15.09,0.43,0
468.758,14.4,20.8,13.85,0.7,0,2,5,100,14.51,31.08,235.85,2670,17.4,30,88.5,26.9,-14.3,1,0,0,0,0,0,0,34.04,15.09,0.43,0
468.878,14.4,20.8,13.85,0.7,0,2,5,100,14.7,31.11,235.85,2678,17.7,30,88,26.9,-14.3,1,0,0,0,0,0,0,34.12,15.08,0.43,0
468.987,14.4,20.8,13.85,0.7,0,2,6,100,14.63,31.36,235.85,2688,17.7,30,88,26.9,-14.3,1,0,0,0,0,0,0,34.62,15.05,0.43,0
469.098,14.4,20.8,13.85,0.7,0,2,6,100,14.59,30.69,235.85,2529,17.9,9.1,18.5,29.4,-14.3,1,0,0,0,0,0,0,34.49,16.7,0.43,0
469.219,14.4,20.8,13.85,0.7,0,2,6,100,14.65,29.69,235.85,2432,17.3,18.5,82.5,27.8,-14.3,1,0,0,0,0,0,0,33.63,15.25,0.42,0
469.329,14.4,20.8,13.85,0.7,0,2,6,100,15.26,29.39,235.85,2392,17.1,22.9,88.5,26.9,-14.3,1,0,0,0,0,0,0,33.5,15.16,0.42,0
469.439,14.4,20.8,13.85,0.7,0,2,6,100,14.43,30.28,235.85,2368,17.9,23.4,101.5,26.8,-14.3,1,0,0,0,0,0,0,33.78,14.98,0.43,0
469.550,14.4,20.8,13.94,0.7,0,2,6,100,14.2,30.28,235.85,2360,17.8,28.5,102.5,26.7,-14.3,1,0,0,0,-3,0,0,33.62,14.98,0.42,0
469.682,14.4,20.8,13.94,0.7,0,2,6,100,14.93,30.64,235.85,2362,17.8,29,104,26.7,-14.3,1,0,0,0,-3,-3,0,33.61,14.98,0.42,0
469.810,14.4,20.8,13.94,0.7,0,2,6,100,14.05,30.78,235.85,2368,17.9,29,104.5,26.7,-14.3,1,0,0,0,-3,-3,-3,33.7,14.98,0.43,0
469.919,14.4,20.8,13.94,0.7,0,2,6,100,14.29,30.92,235.85,2380,17.9,29,106,26.7,-14.3,1,0,0,0,-2.7,-3,-3,33.79,14.98,0.43,0
470.040,14.4,20.8,13.94,0.7,0,2,6,100,14.88,30.94,235.85,2384,18,29,105,26.7,-14.3,1,0,0,0,-2.7,-2.7,-3,33.87,14.98,0.43,0
470.170,14.4,20.8,13.94,0.7,0,2,6,100,13.87,30.97,235.85,2384,18.1,29,105,26.7,-14.3,1,0,0,0,-2.7,-2.7,-2.7,33.93,14.98,0.43,0
470.277,14.4,20.8,13.85,0.7,0,2,6,100,14.51,31.11,235.85,2394,18.1,29,106,26.8,-14.3,1,0,0,0,-5.3,-2.3,-2.7,34.02,14.98,0.43,0
470.402,14.4,20.8,13.85,0.7,0,2,6,100,14.89,31.17,235.85,2407,18.1,29,105,26.8,-14.3,1,0,0,0,-5.3,-2.3,-2.3,34.15,14.98,0.43,0
470.529,14.4,20.8,13.94,0.7,0,2,6,100,13.89,31.36,235.85,2410,18.4,29,105,26.7,-14.3,1,0,0,0,-5.3,-2.3,-2.3,34.28,14.98,0.43,0
470.639,14.4,20.8,13.94,0.7,0,2,6,100,14.64,31.42,235.85,2411,18.3,28.5,105.5,26.7,-14.3,1,0,0,0,-4.9,-1.9,-1.9,34.29,14.98,0.43,0
470.762,14.4,20.8,13.94,0.7,0,2,6,100,14.59,31.36,235.85,2410,18.3,29,105.5,26.7,-14.3,1,0,0,0,-4.9,-1.9,-1.9,34.31,14.98,0.43,0
470.900,14.4,20.8,13.94,0.7,0,2,6,100,14.03,31.28,235.85,2390,18.3,22.3,106.5,26.7,-14.3,1,0,0,0,-4.9,-1.5,-1.9,34.24,17.11,0.43,0
471.024,14.4,20,13.85,0.7,0,2,6,100,15.03,28.25,235.85,2154,16.2,16.4,89,29.2,-14.3,1,0,0,0,-4.5,-1.5,-1.9,31.92,15.33,0.4,0
471.161,14.4,19.6,13.85,0.7,0,2,6,100,14.43,25.89,235.85,2086,14.8,19.8,90,27.9,-14.3,1,0,0,0,-4.5,-1.5,-1.9,29.1,15.79,0.39,0
471.289,14.4,19.6,13.85,0.7,0,2,6,100,14.13,24.25,235.85,2024,14,23.4,90.5,27.3,-14.3,1,0,0,0,-4.5,-1.5,-1.5,26.99,15.32,0.37,0
471.411,14.4,19.2,13.85,0.7,0,2,6,100,14.48,23.44,235.85,2026,13.6,26,87.5,27.2,-14.3,1,0,0,0,-4.5,-1.5,-1.5,25.88,15.38,0.37,0
471.528,14.4,18.4,13.85,0.7,0,2,6,100,14.45,22.69,235.85,2032,13.2,26,83,27.4,-14.3,1,0,0,0,-4.5,-1.2,-1.2,24.94,15.53,0.36,0
471.652,14.4,18,13.75,0.7,0,2,6,100,14.38,22,235.85,2029,12.9,26,78,27.4,-14.3,1,0,0,0,-4.2,-1.2,-1.2,23.94,15.59,0.35,0
471.790,14.4,17.3,13.85,0.6,0,2,6,100,14.24,21,235.85,2036,12.8,25.5,72,27.5,-14.3,1,0,0,0,-4.2,-1.2,-1.2,23.07,15.66,0.35,0
471.907,14.4,17.3,13.85,0.6,0,2,6,100,14.2,20.58,235.85,2032,12.7,25.5,70,27.6,-14.3,1,0,0,0,-3.8,-0.8,-0.8,22.62,15.72,0.34,0
472.029,14.4,17.3,13.94,0.6,0,2,6,100,14.49,20.39,235.85,2039,12.7,26,66,27.4,-14.3,1,0,0,0,-3.8,-0.8,-0.8,22.32,15.8,0.34,0
472.149,14.4,16.9,13.94,0.5,0,2,6,100,14.81,19.81,235.85,2038,12.5,25.5,64.5,27.5,-14.3,1,0,0,0,-3.4,-0.4,-0.4,21.8,15.79,0.34,0
472.269,14.4,16.9,13.94,0.5,0,2,6,100,14.44,19.75,235.85,2043,12.7,25.5,64,27.5,-14.3,1,0,0,0,-3.4,-0.4,-0.4,21.73,15.79,0.34,0
472.387,14.4,16.9,13.94,0.5,0,2,6,100,13.85,19.67,235.85,2047,12.8,26.5,63.5,27.5,-14.3,1,0,0,0,-3.4,-0.4,-0.4,21.76,15.79,0.34,0
472.511,14.4,16.9,13.94,0.5,0,2,6,100,14.36,19.69,235.85,2046,13,26.5,63.5,27.5,-14.3,1,0,0,0,-3,0,0,21.79,15.78,0.34,0
472.631,14.4,16.9,13.94,0.4,0,2,6,100,14.93,19.75,235.85,2044,13.1,26.5,64,27.5,-14.3,1,0,0,0,-3,0,0,21.82,15.77,0.34,0
472.758,14.4,16.9,13.94,0.4,0,2,6,100,14.86,19.83,235.85,2053,13.2,26,64.5,27.5,-14.3,1,0,0,0,-2.7,0,0,21.9,15.77,0.34,0
472.869,14.4,16.5,13.94,0.4,0,2,6,100,14.09,19.47,235.85,2046,13.2,27,63,27.5,-14.3,1,0,0,0,-2.7,0,0,21.49,15.84,0.34,0
473.028,14.4,16.5,13.94,0.4,0,2,6,100,14.25,19.42,235.85,2051,13.1,27,62.5,27.5,-14.3,1,0,0,0,-2.3,0,0,21.32,15.84,0.34,0
473.144,14.4,16.5,13.85,0.4,0,2,6,100,15.12,19.42,235.85,2051,13.2,27,64.5,27.7,-14.3,1,0,0,0,-2.3,0,0,21.31,15.82,0.34,0
473.268,14.4,16.5,13.85,0.3,0,2,6,100,14.53,19.39,235.85,2054,13.3,27,62,27.7,-14.3,1,0,0,0,-2.3,0,0,21.37,15.83,0.34,0
473.379,14.4,16.5,13.94,0.3,0,2,6,100,13.93,19.5,235.85,2056,13.5,27,61.5,27.5,-14.3,1,0,0,0,-1.9,0,0,21.41,15.83,0.34,0
473.500,14.4,16.5,13.85,0.3,0,2,6,100,14.38,19.42,235.85,2060,13.5,27,63.5,27.8,-14.3,1,0,0,0,-1.9,0,0,21.45,15.81,0.34,0
473.627,14.4,16.5,13.85,0.3,0,2,6,100,14.93,19.61,235.85,2060,13.7,27,63.5,27.6,-14.3,1,0,0,0,-1.5,0,0,21.54,15.81,0.34,0
473.749,14.4,16.5,13.94,0.3,0,2,6,100,14.83,19.69,235.85,2058,13.8,26.5,64,27.5,-14.3,1,0,0,0,-1.5,0,0,21.61,15.81,0.34,0
473.867,14.4,16.5,13.94,0.3,0,2,6,100,14.04,19.56,235.85,2060,13.8,27,63.5,27.5,-14.3,1,0,0,0,-1.5,0,0,21.65,15.8,0.34,0
473.987,14.4,16.5,13.75,0.3,0,2,6,100,14.41,19.61,235.85,2058,13.8,27,64,27.6,-14.3,1,0,0,0,-1.2,0,0,21.67,15.79,0.34,0
474.107,14.4,16.5,13.85,0.3,0,2,6,100,15.06,19.75,235.85,2060,13.9,26.5,63.5,27.6,-14.3,1,0,0,0,-1.2,0,0,21.8,15.78,0.34,0
474.240,14.4,16.5,13.85,0.3,0,2,6,100,14.88,19.89,235.85,2066,14.1,26.5,64,27.6,-14.3,1,0,0,0,-0.8,0,0,21.9,15.79,0.34,0
474.381,14.4,16.5,13.85,0.3,0,2,6,100,14.15,19.94,235.85,2065,14.1,26,63.5,27.5,-14.3,1,0,0,0,-0.8,0,0,21.97,15.77,0.34,0
474.484,14.4,16.5,13.94,0.3,0,2,6,100,14.62,19.89,235.85,2069,14.2,26.5,65,27.5,-14.3,1,0,0,0,-0.4,0,0,22.02,15.76,0.34,0
474.611,14.4,16.5,13.94,0.3,0,2,6,100,15.15,20,235.85,2072,14.3,26.5,64,27.5,-14.3,1,0,0,0,-0.4,0,0,22.08,15.84,0.34,0
474.726,14.4,16.1,13.94,0.3,0,2,6,100,14.43,19.47,235.85,2063,13.8,27,63.5,27.5,-14.3,1,0,0,0,-0.4,0,0,21.56,15.84,0.34,0
474.835,14.4,16.1,13.94,0.3,0,2,6,100,14.3,19.53,235.85,2071,13.9,27.5,63,27.5,-14.3,1,0,0,0,0,0,0,21.41,15.84,0.34,0
474.950,14.4,16.1,13.94,0.3,0,2,6,100,14.66,19.53,235.85,2073,13.8,27.5,63.5,27.5,-14.3,1,0,0,0,0,0,0,21.39,15.83,0.34,0
475.071,14.4,16.1,13.94,0.3,0,2,6,100,14.96,19.47,235.85,2079,13.9,27.5,65.5,27.5,-14.3,1,0,0,0,0,0,0,21.4,15.84,0.34,0
475.206,14.4,16.1,13.85,0.3,0,2,6,100,14.24,19.53,235.85,2072,14,27.5,65,27.7,-14.3,1,0,0,0,0,0,0,21.46,15.83,0.34,0
475.339,14.4,16.1,13.85,0.3,0,2,6,100,14.06,19.61,235.85,2078,14,27,65.5,27.6,-14.3,1,0,0,0,0,0,0,21.55,15.81,0.34,0
475.477,14.4,16.1,13.85,0.3,0,2,6,100,14.59,19.72,235.85,2074,14,27,66,27.6,-14.3,1,0,0,0,0,0,0,21.65,15.81,0.34,0
475.598,14.4,16.1,13.85,0.3,0,2,6,100,14.31,19.81,235.85,2078,14.2,27,66,27.6,-14.3,1,0,0,0,0,0,0,21.72,15.8,0.34,0
475.719,14.4,16.1,13.85,0.3,0,2,6,100,14.12,19.78,235.85,2077,14.2,27,66,27.6,-14.3,1,0,0,0,0,0,0,21.76,15.8,0.34,0
475.840,14.4,16.1,13.85,0.3,0,2,6,100,14.22,19.75,235.85,2079,14.2,27,66,27.6,-14.3,1,0,0,0,0,0,0,21.81,15.79,0.34,0
475.969,14.4,16.1,13.85,0.3,0,2,6,100,14.31,19.92,235.85,2088,14.3,26.5,66.5,27.6,-14.3,1,0,0,0,0,0,0,21.87,15.79,0.34,0
476.087,14.4,16.1,13.85,0.3,0,2,6,100,14.34,19.92,235.85,2083,14.3,26.5,66.5,27.6,-14.3,1,0,0,0,0,0,0,21.93,15.78,0.34,0
476.208,14.4,16.1,13.75,0.3,0,2,6,100,14.36,20,235.85,2088,14.4,27,66.5,27.6,-14.3,1,0,0,0,0,0,0,22,15.78,0.34,0
476.327,14.4,16.1,13.85,0.3,0,2,6,100,14.32,20.06,235.85,2087,14.4,27,67,27.6,-14.3,1,0,0,0,0,0,0,22.06,15.78,0.34,0
476.457,14.4,16.1,13.85,0.3,0,2,6,100,14.33,20.08,235.85,2090,14.4,27,67.5,27.6,-14.3,1,0,0,0,0,0,0,22.09,15.77,0.34,0
476.575,14.4,16.1,13.85,0.3,0,2,6,100,14.34,20.11,235.85,2088,14.4,27,67.5,27.6,-14.3,1,0,0,0,0,0,0,22.14,15.76,0.34,0
476.699,14.4,16.1,13.85,0.3,0,2,6,100,14.37,20.11,235.85,2090,14.5,27,68,27.6,-14.3,1,0,0,0,0,0,0,22.19,15.76,0.34,0
476.815,14.4,16.1,13.85,0.3,0,2,6,100,14.41,20.17,235.85,2088,14.5,27,68,27.6,-14.3,1,0,0,0,0,0,0,22.25,15.75,0.34,0
476.936,14.4,16.1,13.85,0.3,0,2,6,100,14.42,20.17,235.85,2092,14.5,27,68,27.6,-14.3,1,0,0,0,0,0,0,22.3,15.75,0.34,0
477.055,14.4,16.1,13.85,0.3,0,2,6,100,14.38,20.19,235.85,2095,14.6,27,68,27.6,-14.3,1,0,0,0,0,0,0,22.33,15.74,0.34,0
477.180,14.4,16.1,13.85,0.3,0,2,6,100,14.36,20.28,235.85,2094,14.6,26.5,68,27.6,-14.3,1,0,0,0,0,0,0,22.39,15.73,0.34,0
477.298,14.4,16.1,13.85,0.3,0,2,6,100,14.36,20.28,237.2,2098,14.6,26.5,68.5,27.6,-14.3,1,0,0,0,0,0,0,22.44,15.74,0.35,0
477.417,14.4,16.1,13.85,0.3,0,2,6,100,14.34,20.36,237.2,2096,14.6,26.5,67.5,27.6,-14.3,1,0,0,0,0,0,0,22.32,15.9,0.34,0
477.525,14.4,16.1,13.85,0.3,0,2,6,100,14.37,19,237.2,2092,13.7,29.5,58,27.7,-14.3,1,0,0,0,0,0,0,21.25,15.89,0.34,0
477.645,14.4,16.1,13.85,0.3,0,2,6,100,14.47,19.11,237.2,2098,13.7,29,58.5,27.7,-14.3,1,0,0,0,0,0,0,21.03,15.89,0.34,0
477.807,14.4,16.1,13.85,0.3,0,2,6,100,15.04,19.08,237.2,2102,13.8,29,58,27.7,-14.3,1,0,0,0,0,0,0,21.01,15.88,0.34,0
477.918,14.4,16.1,13.85,0.3,0,2,6,100,15.54,19.06,237.2,2100,13.8,29,58,27.7,-14.3,1,0,0,0,0,0,0,21.04,15.88,0.34,0
478.037,14.4,16.1,13.85,0.3,0,2,6,100,15.57,19.03,237.2,2104,13.8,29.5,58.5,27.7,-14.3,1,0,0,0,0,0,0,21.08,15.87,0.34,0
478.166,14.4,16.1,13.85,0.3,0,2,6,100,15.64,19.86,237.2,2105,15.4,28.5,59.5,27.5,-14.3,1,0,0,0,0,0,0,22,15.7,0.34,0
478.275,14.4,16.1,13.85,0.2,0,2,6,100,15.67,20.72,235.85,2106,15,26.5,67,27.5,-14.3,1,0,0,0,0,0,0,22.7,15.69,0.35,0
478.391,14.4,16.1,13.85,0.2,0,2,6,100,14.99,20.72,235.85,2109,15,26.5,67.5,27.5,-14.3,1,0,0,0,0,0,0,22.9,15.69,0.35,0
478.494,14.4,16.1,13.85,0.2,0,2,6,100,14.84,20.78,235.85,2107,15,26.5,67.5,27.5,-14.3,1,0,0,0,0,0,0,23.01,15.68,0.35,0
478.606,14.4,16.1,13.94,0.3,0,2,6,100,14.91,20.81,235.85,2110,15.1,26.5,67,27.4,-14.3,1,0,0,0,0,0,0,23.09,15.68,0.35,0
478.726,14.4,16.1,13.85,0.3,0,2,6,100,14.94,20.81,235.85,2110,15.1,26.5,69,27.5,-14.3,1,0,0,0,0,0,0,23.09,15.67,0.35,0
478.850,14.4,16.1,13.85,0.3,0,2,6,100,14.89,20.92,235.85,2108,15.1,26.5,69,27.5,-14.3,1,0,0,0,0,0,0,23.13,15.66,0.35,0
478.979,14.4,16.1,13.94,0.3,0,2,6,100,14.84,21.03,235.85,2114,15.1,26.5,67,27.3,-14.3,1,0,0,0,0,0,0,23.24,15.66,0.35,0
479.096,14.4,16.1,13.85,0.3,0,2,6,100,14.76,21.06,235.85,2112,15.1,26.5,69.5,27.5,-14.3,1,0,0,0,0,0,0,23.26,15.65,0.35,0
479.208,14.4,16.1,13.85,0.3,0,2,6,100,14.71,21.17,235.85,2114,15.2,26.5,69,27.5,-14.3,1,0,0,0,0,0,0,23.34,15.65,0.35,0
479.325,14.4,16.1,13.85,0.3,0,2,6,100,14.67,21.25,235.85,2117,15.1,26.5,70,27.5,-14.3,1,0,0,0,0,0,0,23.41,15.64,0.35,0
479.434,14.4,16.1,13.85,0.3,0,2,6,100,14.7,21.36,235.85,2118,15.1,26.5,70,27.5,-14.3,1,0,0,0,0,0,0,23.46,15.64,0.35,0
479.557,14.4,16.1,13.85,0.3,0,2,6,100,14.7,21.42,235.85,2120,15.2,26.5,71,27.5,-14.3,1,0,0,0,0,0,0,23.53,15.63,0.35,0
479.678,14.4,16.1,13.85,0.3,0,2,6,100,14.64,21.44,235.85,2120,15.1,26.5,71,27.5,-14.3,1,0,0,0,0,0,0,23.6,15.63,0.36,0
479.785,14.4,16.1,13.85,0.3,0,2,6,100,14.6,21.5,235.85,2122,15.1,26.5,70.5,27.5,-14.3,1,0,0,0,0,0,0,23.66,15.62,0.36,0
479.895,14.4,16.1,13.85,0.3,0,2,6,100,14.63,21.5,235.85,2127,15.1,26.5,71,27.5,-14.3,1,0,0,0,0,0,0,23.72,15.62,0.36,0
480.040,14.4,16.1,13.85,0.3,0,2,6,100,14.62,21.53,235.85,2128,15.2,27,71.5,27.4,-14.3,1,0,0,0,0,0,0,23.79,15.61,0.36,0
480.148,14.4,16.1,13.85,0.3,0,2,6,100,14.59,21.58,235.85,2128,15.2,27,71,27.4,-14.3,1,0,0,0,0,0,0,23.86,15.6,0.36,0
480.255,14.4,16.1,13.75,0.3,0,2,6,100,14.6,21.72,237.2,2134,15.2,27,71,27.4,-14.3,1,0,0,0,0,0,0,23.94,15.6,0.36,0
480.379,14.4,16.1,13.85,0.3,0,2,6,100,14.62,21.75,237.2,2132,15.3,27,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.01,15.59,0.36,0
480.506,14.4,16.1,13.85,0.3,0,2,6,100,14.67,21.81,237.2,2135,15.3,27,72,27.4,-14.3,1,0,0,0,0,0,0,24.06,15.59,0.36,0
480.629,14.4,16.1,13.85,0.3,0,2,6,100,14.66,21.86,237.2,2134,15.3,27,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.1,15.59,0.36,0
480.747,14.4,16.1,13.85,0.3,0,2,6,100,14.66,21.89,237.2,2138,15.3,27,72,27.4,-14.3,1,0,0,0,0,0,0,24.15,15.58,0.36,0
480.866,14.4,16.1,13.85,0.3,0,2,6,100,14.62,21.92,237.2,2142,15.3,27,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.21,15.57,0.36,0
480.987,14.4,16.1,13.85,0.3,0,2,6,100,14.61,21.94,237.2,2140,15.3,27,72,27.4,-14.3,1,0,0,0,0,0,0,24.26,15.57,0.36,0
481.106,14.4,16.1,13.85,0.3,0,2,6,100,14.62,22,237.2,2140,15.3,27,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.33,15.57,0.36,0
481.229,14.4,16.1,13.85,0.3,0,2,6,100,14.62,22.08,237.2,2148,15.3,27,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.39,15.55,0.36,0
481.357,14.4,16.1,13.85,0.3,0,2,6,100,14.61,22.19,237.2,2147,15.3,27,73,27.4,-14.3,1,0,0,0,0,0,0,24.46,15.62,0.36,0
481.477,14.4,15.7,13.85,0.4,0,2,6,100,14.63,21.75,237.2,2148,14.9,27,70.5,27.5,-14.3,1,0,0,0,0,0,0,24.01,15.62,0.36,0
481.602,14.4,15.7,13.85,0.3,0,2,6,100,14.59,21.69,237.2,2148,14.9,27,70.5,27.4,-14.3,1,0,0,0,0,0,0,23.9,15.61,0.36,0
481.729,14.4,15.7,13.85,0.3,0,2,6,100,14.53,21.72,237.2,2155,15,27,70,27.4,-14.3,1,0,0,0,0,0,0,23.93,15.6,0.36,0
481.849,14.4,15.7,13.85,0.3,0,2,6,100,14.64,21.78,237.2,2154,15,27,70,27.4,-14.3,1,0,0,0,0,0,0,24,15.6,0.36,0
481.968,14.4,15.7,13.85,0.3,0,2,6,100,14.64,21.75,237.2,2152,15,27,70.5,27.4,-14.3,1,0,0,0,0,0,0,24.06,15.6,0.36,0
482.087,14.4,15.7,13.85,0.3,0,2,6,100,14.55,21.78,237.2,2160,15,27,71,27.4,-14.3,1,0,0,0,0,0,0,24.15,15.58,0.36,0
482.197,14.4,15.7,13.85,0.3,0,2,6,100,14.61,22.03,237.2,2164,15.1,27,71,27.4,-14.3,1,0,0,0,0,0,0,24.21,15.59,0.36,0
482.305,14.4,15.7,13.85,0.3,0,2,6,100,14.65,22.03,237.2,2160,15.2,27,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.24,15.58,0.36,0
482.427,14.4,15.7,13.85,0.3,0,2,6,100,14.62,22.06,237.2,2165,15.2,27,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.3,15.57,0.36,0
482.535,14.4,15.7,13.85,0.3,0,2,6,100,14.6,22.06,237.2,2166,15.2,27,72,27.4,-14.3,1,0,0,0,0,0,0,24.36,15.57,0.36,0
482.666,14.4,15.7,13.85,0.3,0,2,6,100,14.62,22.08,237.2,2168,15.2,27,71.5,27.4,-14.3,1,0,0,0,0,0,0,24.42,15.56,0.36,0
482.788,14.4,15.7,13.85,0.4,0,2,6,100,14.65,22.11,237.2,2170,15.3,27,72,27.4,-14.3,1,0,0,0,0,0,0,24.45,15.56,0.36,0
482.916,14.4,15.7,13.85,0.3,0,2,6,100,14.64,22.19,237.2,2168,15.3,27.5,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.51,15.56,0.36,0
483.028,14.4,15.7,13.85,0.3,0,2,6,100,14.65,22.22,237.2,2171,15.2,27.5,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.53,15.56,0.36,0
483.135,14.4,15.7,13.85,0.3,0,2,6,100,14.65,22.25,237.2,2174,15.3,27.5,72.5,27.4,-14.3,1,0,0,0,0,0,0,24.59,15.55,0.36,0
483.261,14.4,15.7,13.85,0.3,0,2,6,100,14.67,22.28,237.2,2172,15.3,27.5,72,27.4,-14.3,1,0,0,0,0,0,0,24.63,15.55,0.36,0
483.386,14.4,15.7,13.85,0.3,0,2,6,100,14.65,22.33,237.2,2174,15.4,27.5,72.5,27.5,-14.3,1,0,0,0,0,0,0,24.7,15.54,0.36,0
483.510,14.4,15.7,13.85,0.3,0,2,6,100,14.68,22.39,237.2,2174,15.4,27.5,73,27.4,-14.3,1,0,0,0,0,0,0,24.77,15.53,0.36,0
483.645,14.4,15.7,13.85,0.4,0,2,6,100,14.67,22.53,237.2,2178,15.4,27.5,73.5,27.4,-14.3,1,0,0,0,0,0,0,24.84,15.53,0.36,0
