﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
235.033,14.4,100,13.94,15.8,17.4,2,5,151,11.11,278.06,225.05,5530,99.9,4.5,549.5,68.6,-12.9,2.47,0,0,0,0,0,0,0,360.31,58.13,58.25,0
235.166,14.4,100,13.94,15.6,17.4,2,5,153,11.29,276.75,225.05,5563,99.9,4.5,543,69,-12.9,2.47,0,0,0,0,0,0,0,359.53,59.13,57.68,0
235.291,14.4,100,14.04,15.6,17.4,2,5,153,11.35,275.83,226.4,5589,99.9,4.3,529,66.2,-12.9,2.47,0,0,0,0,0,0,0,358.98,56.39,57.66,0
235.402,14.4,100,14.13,15.4,17.3,2,5,153,11.41,274.92,226.4,5627,99.9,4.3,523,66.3,-12.9,2.47,0,0,0,0,0,0,0,358.52,59.99,57.86,0
235.526,14.4,100,13.94,15.1,17.3,2,5,153,11.55,273.81,226.4,5622,99.9,4.3,520,70,-12.9,2.47,0,0,0,0,0,0,0,358.22,57.16,57.7,0
235.652,14.4,100,13.94,14.9,17.3,2,5,154,11.63,272.56,226.4,5660,99.9,4.3,513,66.7,-12.9,2.47,0,0,0,0,0,0,0,357.96,56.74,58.31,0
235.785,14.4,100,13.94,14.9,17.2,2,5,154,11.67,271.22,226.4,5690,99.9,4.3,502,66.3,-12.9,2.47,0,0,0,0,0,0,0,357.8,56.38,58.31,0
235.905,14.4,100,13.94,14.8,17.3,2,5,154,11.74,271,226.4,5690,99.9,4.4,499.5,66.7,-12.9,2.47,0,0,0,0,0,0,0,357.7,56.16,58.89,0
236.031,14.4,100,13.94,14.6,17.2,2,5,154,11.83,270,226.4,5732,99.9,4.4,493.5,66.6,-12.9,2.47,0,0,0,0,0,0,0,357.69,56.74,59.24,0
236.155,14.4,100,13.94,14.4,17.1,2,5,154,11.87,268.92,226.4,5756,99.9,1.5,482.5,66.8,-13,2.47,0,-3,0,0,0,0,0,357.67,56.92,59.78,0
236.270,14.4,100,13.94,14.2,17.2,2,5,154,11.96,268.28,227.75,5772,99.9,1.5,473.5,67.1,-13,2.46,0,-3,0,0,0,0,0,357.73,57.25,60.14,0
236.406,14.4,100,13.94,14.2,17.2,2,5,154,12.01,267.42,227.75,5802,99.9,1.5,471,67,-13,2.46,0,-3,0,0,0,0,0,357.84,57.62,60.81,0
236.533,14.4,100,13.94,14,17.1,2,5,154,12.08,266.56,227.75,5815,99.9,1.8,468,67.6,-13,2.46,0,-2.7,0,0,0,0,0,357.99,57.68,61.02,0
236.668,14.4,100,13.94,13.9,17,2,5,154,12.07,265.94,227.75,5844,99.9,1.8,458,67.9,-13,2.46,0,-2.7,0,0,0,0,0,358.12,58.32,62.51,0
236.792,14.4,100,13.94,13.9,17,2,5,156,12.07,265.78,227.75,5868,99.9,1.8,456,68.4,-13,2.46,0,-2.7,0,0,0,0,0,358.31,58.95,62.64,0
236.913,14.4,100,13.94,13.7,17,2,5,156,12.12,265.42,227.75,5860,99.9,2.2,454.5,68.9,-13,2.46,0,-2.3,0,0,0,0,0,358.48,59.52,63.41,0
237.022,14.4,100,13.94,13.7,16.9,2,5,156,12.11,266.19,227.75,5904,99.9,2.2,455.5,69.4,-13,2.45,0,-2.3,0,0,0,0,0,358.69,60.1,64.58,0
237.144,14.4,100,13.94,13.7,16.9,2,5,156,12.09,266.08,227.75,5899,99.9,1.7,447.5,69.9,-13,2.45,0,-2.3,0,0,0,0,0,358.94,60.72,65.33,0
237.283,14.4,100,13.94,13.7,16.9,2,5,156,12.15,267.14,227.75,5943,99.9,1.6,441.5,70.3,-12.9,2.45,0,-1.9,0,0,0,0,0,359.16,61.45,66.65,0
237.403,14.4,100,13.94,13.7,16.9,2,6,156,12.08,266.94,227.75,5941,99.9,1.6,435,70.7,-12.9,2.44,0,-1.9,0,0,0,0,0,359.06,66.76,66.45,0
237.525,14.4,100,13.94,14.8,18.1,2,6,156,13.94,258.89,227.75,5158,99.9,1.1,441.5,80.8,-13,2.49,0,-1.9,0,0,0,0,0,357.37,46.09,49.36,0
237.657,14.4,100,13.94,17.1,18.3,2,6,158,10.95,274.56,227.75,5174,99.9,1.6,563,51.1,-12.9,2.51,0,-1.9,0,0,0,0,0,355.65,39.57,44.61,0
237.782,14.4,96.5,13.94,17.2,18.2,2,6,158,11.28,271.11,227.75,5200,99.9,2,561,60.9,-12.9,2.52,0,-1.5,0,0,0,0,-3,354.01,51.73,40.37,0
237.882,14.4,71.8,13.94,16.6,18.5,2,6,158,11.46,264.33,227.75,5206,99.9,2,539.5,62,-13,2.54,0,-1.5,0,0,0,0,-3,353.02,51.81,39.8,0
238.024,14.4,67.5,13.94,16,18.5,2,6,158,11.61,260.14,227.75,5230,99.9,2,525.5,61.4,-13,2.55,0,-1.5,0,0,0,0,-3,351.97,49.58,39.28,0
238.176,14.4,76.1,14.04,15.4,18.6,2,6,158,11.63,256.53,227.75,5246,99.9,2.3,512,60.5,-13,2.55,0,-1.2,0,0,0,0,-2.7,350.99,49.02,38.88,0
238.309,14.4,86.3,14.13,15.2,18.5,2,6,158,11.68,255.22,229.1,5274,99.9,2.3,504.5,58.1,-13,2.56,0,-1.2,0,0,0,0,-2.7,350.18,48.68,38.6,0
238.435,14.4,88.2,13.94,14.9,18.5,2,6,158,11.61,255.11,229.1,5274,99.9,2.3,502,58.4,-13,2.56,0,-1.2,0,0,0,0,-2.7,349.71,47.29,38.46,0
238.563,14.4,88.6,14.13,14.9,18.4,2,6,158,11.67,254.78,229.1,5294,99.9,2.7,497.5,56.4,-13,2.56,0,-0.8,0,0,0,0,-2.3,349.28,46.78,38.35,0
238.665,14.4,77.3,14.13,14.8,18.4,2,6,158,11.75,254.39,229.1,5313,99.9,2.7,496,56.3,-13,2.56,0,-0.8,0,0,0,0,-2.3,349.07,35.04,38.29,0
238.791,14.4,19.2,14.13,14.7,18.3,2,6,158,11.72,254.33,229.1,5314,99.9,2.7,492.5,46.5,-13,2.55,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,348.88,46.19,38.27,0
238.903,14.4,0,14.04,14.6,5.8,2,6,158,11.98,244.92,229.1,5308,55,-10.5,282,46.9,-13.2,2.12,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,257.44,34.88,17.98,0
239.021,14.4,0,14.04,16.1,0.3,2,6,158,12.08,89.89,229.1,5236,14.1,-3.5,62.5,46.6,-14.2,1.31,0,0,-0.4,-0.4,0,-0.4,-0.4,147.82,34.87,2.57,0
239.144,14.4,0,14.04,13,0,3,6,158,13.87,25.83,229.1,5264,5.7,12.4,5.5,46.6,-14.3,1.04,0,0,0,0,0,0,0,82.45,34.91,0.97,0
239.262,14.4,0,14.04,9.5,0,3,6,158,12.97,22.31,229.1,5299,6,3.5,-66,46.7,-14.3,1,0,0,0,0,0,0,0,51.44,33.77,0.63,0
239.372,14.4,0,13.94,7.5,0.2,3,6,158,12.08,22.42,229.1,5262,6.8,3.5,-66.5,45.5,-14.3,1.02,0,0,0,0,0,0,0,38.7,32.89,0.45,0
239.481,14.4,0,13.94,6,0.4,3,6,158,18.96,22.25,229.1,5226,7.7,3.5,-66,44.6,-14.3,1.03,0,0,0,0,0,0,0,31,32.07,0.4,0
239.606,14.4,0,13.94,4.8,0.4,3,6,158,32.64,22.22,229.1,5224,8.4,3.5,-66,44,-14.3,1.03,0,0,0,0,0,0,0,27.39,31.44,0.37,0
239.722,14.4,0,13.94,4,0.4,3,6,158,47.84,22.22,229.1,5204,8.9,3.5,-65.5,43.4,-14.3,1.03,0,0,0,0,0,0,0,25.66,30.96,0.36,0
239.853,14.4,0,13.94,3.5,0.4,3,6,156,56.17,22.28,229.1,5176,9.5,3,-65.5,43,-14.3,1.03,0,0,0,0,0,0,0,24.75,30.62,0.35,0
239.984,14.4,0,13.94,3,0.4,3,6,156,58.66,22.42,229.1,5150,10.5,3,-65,42.7,-14.3,1.03,0,0,0,0,0,0,0,24.17,30.32,0.35,0
240.118,14.4,0,13.94,2.6,0.4,3,6,154,61.58,22.11,229.1,5118,11,3,-65,42.4,-14.3,1.03,0,0,0,0,0,0,0,23.89,30.12,0.35,0
240.250,14.4,0,13.94,2.3,0.4,3,6,154,63.64,22.08,230.45,5102,11.3,3,-65,42.3,-14.3,1.03,0,0,0,0,0,0,0,23.67,29.94,0.34,0
240.370,14.4,0,13.94,2.1,0.4,3,6,154,72.57,21.78,230.45,5062,11.8,2.5,-64.5,42.1,-14.3,1.03,0,0,0,0,0,0,0,23.47,29.84,0.34,0
240.519,14.4,0,13.94,1.9,0.4,3,6,154,80.33,21.58,230.45,5036,12.1,2.5,-64.5,42,-14.3,1.03,0,0,0,0,0,0,0,23.29,29.75,0.34,0
240.648,14.4,0,13.94,1.8,0.4,3,6,154,87.09,21.64,230.45,5004,12.6,2,-64,41.9,-14.3,1.03,0,0,0,0,0,0,0,23.08,29.65,0.34,0
240.769,14.4,0,13.94,1.6,0.4,3,6,153,95.53,21.14,230.45,4966,12.8,2.5,-64,41.9,-14.3,1.03,0,0,0,0,0,0,0,22.92,29.6,0.34,0
240.883,14.4,0,13.94,1.6,0.4,3,6,153,98.9,21.14,230.45,4934,13.1,2.5,-63.5,41.8,-14.3,1.03,0,0,0,0,0,0,0,22.75,29.6,0.34,0
241.014,14.4,0,13.94,1.5,0.4,3,6,151,104.64,21.14,230.45,4911,13.4,2.5,-63.5,41.7,-14.3,1.03,0,0,0,0,0,0,0,22.59,29.42,0.34,0
241.152,14.4,0,13.94,1.4,0.4,3,6,151,109.03,20.86,230.45,4874,13.5,2.5,-63,41.7,-14.3,1.03,0,0,0,0,0,0,0,22.37,29.6,0.34,0
241.281,14.4,0,13.94,1.3,0.4,3,6,151,115.11,20.78,230.45,4844,13.7,2.5,-63,41.7,-14.3,1.03,0,0,0,0,0,0,0,22.16,29.42,0.33,0
