﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
116.429,14.6,20.4,0.8,0.1,2,5,97,14.47,25.33,239.9,2294,14.6,19.8,66.5,30.9,-14.5,1,0,0,0,0,0,0,28.02,16.38,0.38,0
116.542,14.6,20,0.8,0.1,2,5,97,14.76,22.61,239.9,2216,13.8,27.8,74,29.8,-14.5,1,0,0,0,0,0,0,25.94,16.07,0.36,0
116.659,14.6,20,0.8,0.1,2,5,97,15.04,22.42,239.9,2174,13.3,27.5,77,29.1,-14.5,1,0,0,0,0,0,0,24.51,15.59,0.36,0
116.772,14.6,19.6,0.7,0.1,2,5,97,15.15,22.17,239.9,2173,13.3,27.5,75.5,29.1,-14.5,1,0,0,0,0,0,0,23.86,15.64,0.35,0
116.871,14.6,19.2,0.7,0.1,2,5,97,14.92,22.25,241.25,2171,13.4,27.5,78.5,29.2,-14.5,1,0,0,0,0,0,0,23.1,15.7,0.34,0
116.979,14.6,18.8,0.7,0.1,2,5,97,14.7,21.53,241.25,2174,13.2,27.5,74,29.1,-14.5,1,0,0,0,0,0,0,22.6,15.74,0.34,0
117.101,14.6,18.4,0.6,0.1,2,5,97,14.23,21.22,241.25,2176,13.2,28,71.5,29.2,-14.5,1,0,0,0,0,0,0,22.19,15.73,0.34,0
117.209,14.6,18.4,0.6,0.1,2,5,97,13.92,21.08,241.25,2182,13.3,28,71.5,29.2,-14.5,1,0,0,0,0,0,0,21.82,15.8,0.34,0
117.319,14.6,18.4,0.5,0.1,2,5,97,13.77,20.36,241.25,2185,13.2,29,67.5,29.2,-14.5,1,0,0,0,0,0,0,21.57,15.79,0.34,0
117.433,14.6,18,0.5,0.1,2,5,97,13.79,20,241.25,2182,13.2,31,64,29.6,-14.5,1,0,0,0,0,0,0,21.19,16.11,0.33,0
117.543,14.6,18,0.5,0.1,2,5,97,14.13,19.64,241.25,2185,13.2,30.5,63,29.5,-14.5,1,0,0,0,0,0,0,21.04,17.25,0.33,0
117.648,14.6,17.6,0.4,0.1,2,5,97,14.34,19,241.25,2184,13.2,32,60,30.5,-14.5,1,0,0,0,0,0,0,20.55,18.54,0.33,0
117.751,14.6,17.3,0.4,0.1,2,6,97,14.48,18.08,241.25,2180,12.8,33.5,55,31.8,-14.5,1,0,0,0,0,0,0,19.83,18.54,0.32,0
117.861,14.6,17.3,0.4,0.1,2,6,97,14.46,18.11,241.25,2168,12.8,11.1,54.5,31.7,-14.5,1,0,0,0,0,0,0,19.62,20.97,0.32,0
117.959,14.6,16.9,0.4,0.1,2,6,97,14.37,17.11,241.25,2034,12.3,11.3,28.5,34.8,-14.5,1,0,0,0,0,0,0,18.64,20.58,0.31,0
118.060,14.6,16.9,0.4,0.1,2,6,97,14.31,16.53,241.25,1952,11.9,21.3,49.5,33.8,-14.5,1,0,0,0,0,0,0,17.67,21.14,0.31,0
118.167,14.6,16.5,0.4,0.1,2,6,97,14.38,15.78,241.25,1898,11.4,21.3,50.5,34.4,-14.5,1,0,0,0,0,0,0,16.68,20.48,0.3,0
118.270,14.6,16.5,0.4,0.1,2,6,97,14.47,15.94,241.25,1900,11.4,31.5,55.5,33.5,-14.5,1,0,0,0,0,0,0,16.34,20.49,0.3,0
118.380,14.6,16.1,0.4,0.1,2,6,97,14.58,15.33,241.25,1904,11.1,33.5,52,34.3,-14.5,1,0,0,0,0,0,0,15.95,21.3,0.29,0
118.488,14.6,16.1,0.4,0.1,2,6,97,14.58,14.75,241.25,1900,11.2,33.5,50.5,34.7,-14.5,1,0,0,0,0,0,0,15.75,21.24,0.29,0
118.614,14.6,16.1,0.4,0.1,2,6,97,14.34,14.86,241.25,1896,11.3,33.5,50,34.2,-14.5,1,0,0,0,0,0,0,15.59,21.94,0.29,0
118.709,14.6,16.1,0.4,0.1,2,6,97,14.13,14.19,241.25,1898,11.1,34.5,45,34.8,-14.5,1,0,0,0,0,0,0,15.4,21.99,0.29,0
118.819,14.6,16.1,0.4,0.1,2,6,97,14.04,14.31,241.25,1896,11,34.5,45.5,34.9,-14.5,1,0,0,0,0,0,0,15.36,22.06,0.29,0
118.941,14.6,16.1,0.4,0.1,2,6,97,14,14.31,241.25,1896,11,34.5,47,35.1,-14.5,1,0,0,0,0,0,0,15.32,21.89,0.29,0
119.048,14.6,15.7,0.4,0.1,2,6,97,14.04,14.33,241.25,1899,10.9,35,41,35.4,-14.5,1,0,0,0,0,0,0,15.16,22.6,0.29,0
119.160,14.6,15.7,0.4,0.1,2,6,97,14.08,14.11,241.25,1902,10.8,34.5,44,35.6,-14.5,1,0,0,0,0,0,0,15.02,22.65,0.29,0
119.268,14.6,15.7,0.4,0.1,2,6,97,14.13,14.11,241.25,1863,10.8,-8.9,-21,35.9,-14.5,1,0,0,0,0,0,0,14.94,25.03,0.29,0
119.380,14.6,15.7,0.4,0.1,2,6,97,14.22,13.97,241.25,1700,10.3,10.8,30,37.5,-14.5,1,0,0,0,0,0,0,14.21,23.78,0.28,0
119.488,14.6,15.3,0.4,0.1,2,6,97,14.24,13.33,241.25,1633,9.8,15.9,33.5,36.5,-14.5,1,0,0,0,0,0,0,13.33,24.3,0.28,0
119.601,14.6,14.9,0.4,0.1,2,6,97,14.33,12.19,241.25,1594,9.4,16.7,38,37.1,-14.5,1,0,0,0,0,0,0,12.59,24.7,0.28,0
119.701,14.6,14.5,0.4,0.1,2,6,97,14.37,11.69,241.25,1576,9.1,17.7,38.5,36.8,-14.5,1,0,0,0,0,0,0,12.15,23.66,0.28,0
119.808,14.6,14.5,0.4,0.1,2,6,97,14.41,11.75,241.25,1574,9.4,32,43.5,36.1,-14.5,1,0,0,0,0,0,0,12.29,22.85,0.28,0
119.908,14.6,14.5,0.4,0.1,2,6,97,14.42,11.81,241.25,1576,9.6,32,44,35.3,-14.5,1,0,0,0,0,0,0,12.59,22.15,0.28,0
120.021,14.6,14.1,0.4,0.1,2,6,97,14.42,11.83,241.25,1574,9.7,32,44.5,34.9,-14.5,1,0,0,0,0,0,0,12.84,22.11,0.28,0
120.129,14.6,14.1,0.4,0.1,2,6,97,14.39,12.19,241.25,1576,10,31.5,48.5,33.8,-14.5,1,0,0,0,0,0,0,13.33,20.97,0.28,0
120.230,14.6,14.1,0.4,0.1,2,6,97,14.35,12.97,241.25,1579,10.7,30.5,57.5,33.8,-14.5,1,0,0,0,0,0,0,14.23,20.71,0.29,0
120.340,14.6,13.7,0.4,0.1,2,6,97,14.37,13.75,241.25,1574,11.2,30,60.5,33.5,-14.5,1,0,0,0,0,0,0,15.1,20.3,0.29,0
120.449,14.6,13.7,0.4,0.1,2,6,97,14.38,14.22,241.25,1567,11.2,29.5,64.5,33,-14.5,1,0,0,0,0,0,0,15.39,19.97,0.29,0
120.550,14.6,13.3,0.4,0.1,2,6,97,14.43,14.14,241.25,1568,10.9,29.5,63.5,32.7,-14.5,1,0,0,0,0,0,0,15.14,19.74,0.29,0
120.648,14.6,13.3,0.4,0.1,2,6,97,14.53,14.11,241.25,1573,10.8,29.5,64,32.5,-14.5,1,0,0,0,0,0,0,15.09,19.54,0.29,0
120.761,14.6,12.9,0.4,0.1,2,6,97,14.59,13.75,241.25,1582,10.5,30.5,57,32.4,-14.5,1,0,0,0,0,0,0,14.73,19.48,0.29,0
120.869,14.6,12.9,0.4,0.1,2,6,97,14.62,13.39,241.25,1580,10.5,30.5,57.5,32.3,-14.5,1,0,0,0,0,0,0,14.57,19.44,0.29,0
120.980,14.6,12.9,0.4,0.1,2,6,97,14.61,13.36,241.25,1584,10.5,30.5,57,32.3,-14.5,1,0,0,0,0,0,0,14.57,20.26,0.28,0
121.102,14.6,12.5,0.4,0.1,2,6,97,14.54,13.17,241.25,1584,10.2,31,56,33,-14.5,1,0,0,0,0,0,0,14.11,20.26,0.28,0
121.219,14.6,12.5,0.4,0.1,2,6,97,14.47,13.14,241.25,1580,10.1,31,55.5,34.1,-14.5,1,0,0,0,0,0,0,13.76,21.33,0.28,0
121.318,14.6,12.2,0.4,0.1,2,6,97,14.44,12.5,241.25,1578,10,31.5,50.5,34,-14.5,1,0,0,0,0,0,0,13.5,21.33,0.28,0
121.438,14.6,12.2,0.4,0.1,2,6,97,14.5,12.56,241.25,1590,9.8,31.5,52,35.4,-14.5,1,0,0,0,0,0,0,13.17,23.51,0.28,0
121.550,14.6,11.8,0.4,0.1,2,6,97,14.53,11.47,241.25,1577,9.4,32.5,44,36.1,-14.5,1,0,0,0,0,0,0,12.42,25.48,0.28,0
121.661,14.6,11,0.4,0.1,2,6,97,14.59,10.69,241.25,1588,8.9,33.5,36.5,37.7,-14.5,1,0,0,0,0,0,0,11.48,26.18,0.28,0
121.781,14.6,10.2,0.4,0.1,2,6,97,14.6,9.64,241.25,1564,7.9,34.5,27.5,39.2,-14.5,1,0,0,0,0,0,0,10.62,27,0.28,0
121.881,14.6,9.8,0.4,0.1,2,6,97,14.6,9.19,241.25,1570,7.3,35,23,40.1,-14.5,1,0,0,0,0,0,0,10,27.93,0.28,0
121.981,14.6,9.8,0.4,0.1,2,6,97,14.61,8.75,241.25,1572,7.2,35,19.5,40.2,-14.5,1,0,0,0,0,0,0,9.66,27.93,0.28,0
122.089,14.6,9.8,0.3,0.1,2,6,97,14.64,8.81,241.25,1570,7.2,35,20,40.2,-14.5,1,0,0,0,0,0,0,9.48,28.43,0.28,0
122.199,14.6,9.4,0.3,0.1,2,6,97,14.66,8.44,241.25,1566,6.9,35,18,40.9,-14.5,1,0,0,0,0,0,0,9.17,28.81,0.28,0
122.310,14.6,9,0.3,0.1,2,6,97,14.66,8.19,241.25,1566,6.7,35.5,14,41.2,-14.5,1,0,0,0,0,0,0,8.97,28.81,0.28,0
122.431,14.6,9,0.3,0.1,2,6,97,14.65,8.17,241.25,1564,6.7,35.5,15,41.2,-14.5,1,0,0,0,0,0,0,8.91,28.81,0.28,0
122.542,14.6,9,0.3,0.1,2,6,97,14.65,8.11,241.25,1564,6.7,35.5,14,41.2,-14.5,1,0,0,0,0,0,0,8.91,28.78,0.28,0
122.653,14.6,9,0.3,0.1,2,6,99,14.65,8.08,241.25,1563,6.8,35.5,13,41.2,-14.5,1,0,0,0,0,0,0,8.91,28.81,0.28,0
122.759,14.6,9,0.3,0.1,2,6,99,14.62,8.06,241.25,1565,6.8,35.5,14,41.2,-14.5,1,0,0,0,0,0,0,8.9,28.78,0.28,0
122.871,14.6,9,0.3,0.1,2,6,99,14.64,8.03,241.25,1564,6.9,35.5,13,41.2,-14.5,1,0,0,0,0,0,0,8.91,28.81,0.28,0
122.982,14.6,9,0.3,0.1,2,6,99,14.66,8.06,241.25,1564,6.9,35.5,14,41.2,-14.5,1,0,0,0,0,0,0,8.9,28.81,0.28,0
123.091,14.6,9,0.3,0.1,2,6,99,14.7,8.03,241.25,1563,6.9,35.5,13,41.2,-14.5,1,0,0,0,0,0,0,8.9,28.81,0.28,0
123.199,14.6,9,0.3,0.1,2,6,99,14.74,8.03,241.25,1558,6.8,35.5,14.5,41.2,-14.5,1,0,0,0,0,0,0,8.87,28.81,0.28,0
123.310,14.6,9,0.3,0.1,2,6,99,14.76,8.03,241.25,1556,6.9,35.5,12,40.9,-14.5,1,0,0,0,0,0,0,8.9,28.78,0.28,0
123.421,14.6,9,0.3,0.1,2,6,99,14.77,8.03,241.25,1558,6.8,35.5,13,40.9,-14.5,1,0,0,0,0,0,0,8.9,28.78,0.28,0
123.530,14.6,9,0.3,0.1,2,6,99,14.73,8,241.25,1556,6.9,35.5,15,41.2,-14.5,1,0,0,0,0,0,0,8.86,28.81,0.28,0
123.639,14.6,9,0.3,0.1,2,6,99,14.75,8.03,241.25,1557,6.8,35.5,14,41.2,-14.5,1,0,0,0,0,0,0,8.86,28.78,0.28,0
123.750,14.6,9,0.3,0.1,2,6,99,14.71,8.03,241.25,1559,6.9,35.5,13.5,40.9,-14.5,1,0,0,0,0,0,0,8.86,28.78,0.28,0
123.849,14.6,9,0.3,0.1,2,6,99,14.65,8,241.25,1556,6.9,35.5,13,40.9,-14.5,1,0,0,0,0,0,0,8.87,28.86,0.28,0
123.959,14.6,9,0.3,0.1,2,6,99,14.65,8,241.25,1556,6.9,35.5,15,41.2,-14.5,1,0,0,0,0,0,0,8.84,28.74,0.28,0
124.069,14.6,9,0.3,0.1,2,6,99,14.64,8,241.25,1554,6.9,35.5,12.5,41.1,-14.5,1,0,0,0,0,0,0,8.86,28.78,0.28,0
124.180,14.6,9,0.3,0.1,2,6,99,14.65,8,241.25,1554,6.9,35.5,11.5,40.8,-14.5,1,0,0,0,0,0,0,8.88,28.78,0.28,0
124.291,14.6,9,0.3,0.1,2,6,99,14.65,7.97,241.25,1552,7,35.5,12.5,40.9,-14.5,1,0,0,0,0,0,0,8.87,28.78,0.28,0
124.389,14.6,9,0.3,0.1,2,6,99,14.64,8,241.25,1552,7,35.5,13,40.9,-14.5,1,0,0,0,0,0,0,8.86,28.78,0.28,0
124.498,14.6,9,0.3,0.1,2,6,99,14.66,8,241.25,1550,6.9,35.5,14,40.9,-14.5,1,0,0,0,0,0,0,8.84,28.81,0.28,0
124.610,14.6,9,0.3,0.1,2,6,99,14.68,8,241.25,1552,6.9,35.5,13,40.9,-14.5,1,0,0,0,0,0,0,8.84,28.81,0.28,0
124.721,14.6,9,0.3,0.1,2,6,99,14.71,8,241.25,1550,6.9,35.5,14,40.9,-14.5,1,0,0,0,0,0,0,8.83,28.81,0.28,0
124.829,14.6,9.4,0.3,0.1,2,6,99,14.72,8,241.25,1552,7,35.5,13.5,40.4,-14.5,1,0,0,0,0,0,0,9.01,28.31,0.28,0
124.941,14.6,9.4,0.2,0.1,2,6,99,14.68,8.17,241.25,1550,7.1,35.5,15.5,40.5,-14.5,1,0,0,0,0,0,0,9.11,28.31,0.28,0
125.060,14.6,9.4,0.2,0.1,2,6,99,14.67,8.19,241.25,1550,7.1,35.5,18,40.8,-14.5,1,0,0,0,0,0,0,9.09,28.31,0.28,0
125.168,14.6,9.4,0.2,0.1,2,6,99,14.66,8.22,241.25,1547,7.1,35.5,15.5,40.7,-14.5,1,0,0,0,0,0,0,9.13,28.35,0.28,0
125.281,14.6,9.4,0.2,0.1,2,6,99,14.65,8.22,241.25,1548,7.1,35.5,16.5,40.7,-14.5,1,0,0,0,0,0,0,9.11,28.35,0.28,0
125.390,14.6,9.4,0.2,0.1,2,6,99,14.69,8.25,241.25,1542,7.1,35.5,16,40.7,-14.5,1,0,0,0,0,0,0,9.12,28.31,0.28,0
125.501,14.6,9.4,0.2,0.1,2,6,99,14.71,8.25,241.25,1542,7.1,35.5,16.5,40.7,-14.5,1,0,0,0,0,0,0,9.12,28.35,0.28,0
125.599,14.6,9.4,0.2,0.1,2,6,99,14.7,8.22,241.25,1544,7.1,35.5,16,40.7,-14.5,1,0,0,0,0,0,0,9.11,28.35,0.28,0
125.710,14.6,9.4,0.2,0.1,2,6,99,14.73,8.22,241.25,1546,7.1,35.5,16,40.7,-14.5,1,0,0,0,0,0,0,9.11,28.35,0.28,0
125.820,14.6,9.4,0.2,0.1,2,6,99,14.75,8.25,241.25,1544,7.1,35,15.5,40.7,-14.5,1,0,0,0,0,0,0,9.11,28.31,0.28,0
125.927,14.6,9.4,0.2,0.1,2,6,99,14.72,8.22,241.25,1541,7.1,35.5,15.5,40.7,-14.5,1,0,0,0,0,0,0,9.11,28.35,0.28,0
126.038,14.6,9.4,0.2,0.1,2,6,99,14.76,8.22,241.25,1542,7.1,35,16.5,40.7,-14.5,1,0,0,0,0,0,0,9.09,28.35,0.28,0
126.161,14.6,9.4,0.2,0.1,2,6,99,14.7,8.22,241.25,1540,7,35,16,40.7,-14.5,1,0,0,0,0,0,0,9.09,28.31,0.28,0
126.268,14.6,9.4,0.2,0.1,2,6,99,14.64,8.19,241.25,1537,7,35,16.5,40.7,-14.5,1,0,0,0,0,0,0,9.06,28.35,0.28,0
126.369,14.6,9.8,0.2,0.1,2,6,99,14.63,8.22,241.25,1536,7.2,35,16,40.2,-14.5,1,0,0,0,0,0,0,9.28,27.39,0.28,0
126.480,14.6,9.8,0.2,0.1,2,6,99,14.56,8.86,241.25,1534,7.5,34.5,20.5,39.6,-14.5,1,0,0,0,0,0,0,9.59,27.46,0.28,0
126.588,14.6,9.8,0.2,0.1,2,6,99,14.54,9.03,241.25,1535,7.5,34,24,39.7,-14.5,1,0,0,0,0,0,0,9.76,27,0.28,0
126.708,14.6,10.2,0.2,0.1,2,6,99,14.5,9.5,241.25,1536,7.7,34,29,39.3,-14.5,1,0,0,0,0,0,0,9.96,26.84,0.28,0
126.819,14.6,10.2,0.2,0.1,2,6,99,14.47,9.44,241.25,1535,7.7,34,25.5,39,-14.5,1,0,0,0,0,0,0,10.06,26.8,0.28,0
126.929,14.6,10.2,0.2,0.1,2,6,99,14.41,9.33,241.25,1535,7.7,34,26.5,39,-14.5,1,0,0,0,0,0,0,10.05,26.84,0.28,0
127.043,14.6,10.2,0.2,0.1,2,6,99,14.33,9.28,241.25,1538,7.7,34,28.5,39.6,-14.5,1,0,0,0,0,0,0,10.01,26.84,0.28,0
127.149,14.6,10.2,0.2,0.1,2,6,100,14.27,9.22,241.25,1533,7.6,34,25.5,39.2,-14.5,1,0,0,0,0,0,0,10.03,26.8,0.28,0
127.249,14.6,10.2,0.2,0.1,2,6,100,14.2,9.17,241.25,1528,7.7,34,26,39.2,-14.5,1,0,0,0,0,0,0,10.04,26.8,0.28,0
127.350,14.6,10.2,0.2,0.1,2,6,100,14.16,9.17,241.25,1534,7.7,33.5,26,39.2,-14.5,1,0,0,0,0,0,0,10.04,26.8,0.28,0
127.458,14.6,10.2,0.2,0.1,2,6,100,14.15,9.17,241.25,1530,7.7,33.5,26,39.2,-14.5,1,0,0,0,0,0,0,10.03,26.8,0.28,0
127.570,14.6,10.2,0.2,0.1,2,6,100,14.13,9.22,241.25,1528,7.7,33.5,25.5,39.2,-14.5,1,0,0,0,0,0,0,10.03,26.84,0.28,0
127.680,14.6,10.2,0.2,0.1,2,6,100,14.15,9.25,241.25,1526,7.6,33.5,26,39.2,-14.5,1,0,0,0,0,0,0,10.03,26.84,0.28,0
127.789,14.6,10.2,0.2,0.1,2,6,100,14.18,9.31,241.25,1522,7.6,33.5,27,39.2,-14.5,1,0,0,0,0,0,0,10.02,26.8,0.28,0
127.898,14.6,10.2,0.2,0.1,2,6,100,14.23,9.33,241.25,1521,7.6,33.5,26.5,39.3,-14.5,1,0,0,0,0,0,0,10,26.11,0.28,0
128.010,14.6,10.6,0.2,0.1,2,6,100,14.27,9.86,241.25,1522,8.5,32.5,32,37.6,-14.5,1,0,0,0,0,0,0,10.55,25.27,0.28,0
128.119,14.6,11.4,0.2,0.1,2,6,100,14.27,10.75,241.25,1524,8.9,32,39.5,37.7,-14.5,1,0,0,0,0,0,0,11.42,25.05,0.28,0
128.220,14.6,11.8,0.2,0.1,2,6,100,14.31,11.42,241.25,1522,9,31.5,46,37.5,-14.5,1,0,0,0,0,0,0,11.79,24.85,0.28,0
128.319,14.6,11.8,0.2,0.1,2,6,100,14.29,11.14,241.25,1526,9.3,31.5,43,37.1,-14.5,1,0,0,0,0,0,0,12.14,24.56,0.28,0
128.418,14.6,12.2,0.2,0.1,2,6,100,14.1,11.42,241.25,1528,9.7,31.5,46.5,36.7,-14.5,1,0,0,0,0,0,0,12.79,24.1,0.28,0
128.539,14.6,13.3,0.2,0.1,2,6,100,13.94,13.06,241.25,1528,10.7,30,58,36.4,-14.5,1,0,0,0,0,0,0,13.71,23.4,0.28,0
128.650,14.6,13.7,0.2,0.1,2,6,100,13.98,12.72,241.25,1524,10.5,30.5,54.5,35.8,-14.5,1,0,0,0,0,0,0,14.01,22.83,0.28,0
128.759,14.6,13.7,0.2,0.1,2,6,100,14.24,13.06,241.25,1520,10.4,30,59,35.3,-14.5,1,0,0,0,0,0,0,14.16,22.31,0.28,0
128.861,14.6,13.7,0.3,0.1,2,6,100,14.46,13.17,241.25,1522,10.7,30,59,34.8,-14.5,1,0,0,0,0,0,0,14.32,21.85,0.29,0
128.971,14.6,14.1,0.3,0.1,2,6,100,14.66,13.42,241.25,1523,10.7,30,61,34.4,-14.5,1,0,0,0,0,0,0,14.55,21.35,0.29,0
129.079,14.6,14.5,0.3,0.1,2,6,100,14.75,13.28,241.25,1534,11,30,60,33.9,-14.5,1,0,0,0,0,0,0,14.94,20.87,0.29,0
129.190,14.6,14.9,0.3,0.1,2,6,100,14.59,13.83,241.25,1535,11.2,29.5,64,33.4,-14.5,1,0,0,0,0,0,0,15.44,20.43,0.29,0
129.301,14.6,15.7,0.3,0.1,2,6,100,14.57,15.14,241.25,1540,11.4,28.5,75.5,33,-14.5,1,0,0,0,0,0,0,15.95,20.02,0.3,0
129.409,14.6,16.1,0.3,0.1,2,6,100,14.74,15.53,241.25,1532,11.8,28,76,32.7,-14.5,1,0,0,0,0,0,0,16.66,19.63,0.3,0
129.528,14.6,16.1,0.3,0.1,2,6,100,14.95,15.94,241.25,1539,12,27,82,32.1,-14.5,1,0,0,0,0,0,0,17.14,19.24,0.3,0
129.638,14.6,16.1,0.3,0.1,2,6,100,15,16.17,241.25,1534,12,27.5,81.5,32,-14.5,1,0,0,0,0,0,0,17.46,18.92,0.31,0
129.748,14.6,16.1,0.3,0.1,2,6,100,14.57,16.22,241.25,1530,12.1,27,82.5,31.7,-14.5,1,0,0,0,0,0,0,17.85,18.62,0.31,0
129.869,14.6,16.1,0.4,0.1,2,6,100,14.3,16.28,241.25,1532,12.3,26.5,85.5,31.2,-14.5,1,0,0,0,0,0,0,18.18,18.32,0.31,0
129.972,14.6,16.5,0.4,0.1,2,6,100,14.29,17.17,241.25,1538,12.3,26.5,90,31.1,-14.5,1,0,0,0,0,0,0,18.44,18.09,0.31,0
130.078,14.6,16.5,0.4,0.1,2,6,100,14.54,17.28,241.25,1542,12.7,26,89.5,30.9,-14.5,1,0,0,0,-3,0,0,18.91,17.85,0.32,0
130.198,14.6,16.5,0.4,0.1,2,6,100,14.61,17.64,241.25,1541,12.7,25.5,93,30.7,-14.5,1,0,0,0,-3,0,0,19.29,17.61,0.32,0
130.298,14.6,16.5,0.4,0.1,2,6,100,14.48,18.03,241.25,1544,12.7,25,95.5,30.5,-14.5,1,0,0,-3,-3,0,0,19.53,17.42,0.32,0
130.407,14.6,16.5,0.4,0.1,2,6,100,14.53,18.33,241.25,1544,12.7,25,96,30.3,-14.5,1,0,0,-3,-3,0,0,19.68,17.24,0.32,0
130.509,14.6,16.5,0.4,0.1,2,6,100,14.65,18,241.25,1541,12.8,25,97,30.1,-14.5,1,0,0,-3,-2.7,0,0,19.81,17.09,0.32,0
130.608,14.6,16.5,0.4,0.1,2,6,100,14.75,18.44,241.25,1552,12.8,25,98,30,-14.5,1,0,0,-3,-2.7,0,0,20.01,16.95,0.33,0
130.699,14.6,16.5,0.4,0.1,2,6,100,14.81,18.33,241.25,1547,12.8,25,97,29.9,-14.5,1,0,0,-3,-2.7,0,0,20.16,16.83,0.33,0
130.798,14.6,16.5,0.4,0.1,2,6,100,14.66,18.61,241.25,1550,12.8,25,99.5,29.8,-14.5,1,0,0,-2.7,-2.7,0,0,20.29,16.71,0.33,0
130.900,14.6,16.9,0.4,0.1,2,6,100,14.43,18.89,241.25,1546,12.9,24.5,100.5,29.7,-14.5,1,0,0,-2.7,-2.3,0,0,20.43,16.6,0.33,0
131.019,14.6,16.9,0.5,0.1,2,6,100,14.51,18.83,241.25,1551,12.9,24,103.5,29.5,-14.5,1,0,0,-2.7,-2.3,0,0,20.6,16.48,0.33,0
131.141,14.6,16.9,0.5,0.1,2,6,100,15.02,19.17,241.25,1561,13,17.1,101,29.4,-14.5,1,0,0,-2.7,-2.3,0,0,20.9,16.35,0.33,0
131.249,14.6,16.9,0.5,0.1,2,6,100,14.72,19.47,241.25,1566,13.1,19.5,105,29.3,-14.5,1,0,0,-2.7,-2.3,0,0,21.14,16.25,0.33,0
131.351,14.6,16.9,0.5,0.1,2,6,100,14.31,19.58,241.25,1553,13.1,20,105,29.2,-14.5,1,0,0,-2.7,-2.3,0,0,21.27,16.17,0.33,0
131.460,14.6,16.9,0.5,0.1,2,6,100,14.37,19.58,241.25,1561,13.3,20,104.5,29,-14.5,1,0,0,-2.7,-2.3,0,0,21.38,16.08,0.33,0
131.570,14.6,16.9,0.5,0.1,2,6,100,14.71,19.86,241.25,1571,13.2,20,106.5,28.9,-14.5,1,0,0,-2.7,-2.3,0,0,21.39,16.01,0.33,0
131.680,14.6,16.9,0.5,0.1,2,6,100,14.75,19.75,241.25,1564,13.2,20,107,28.9,-14.5,1,0,0,-2.7,-2.3,0,0,21.37,15.95,0.33,0
131.792,14.6,16.9,0.5,0.1,2,6,100,14.45,19.58,241.25,1560,13.1,20,105.5,28.8,-14.5,1,0,0,-2.7,-2.3,0,0,21.38,15.89,0.34,0
131.911,14.6,16.9,0.5,0.1,2,6,100,14.37,19.81,241.25,1567,13.1,20,107.5,28.8,-14.5,1,0,0,-2.7,-2.3,0,0,21.38,15.84,0.34,0
132.021,14.6,16.9,0.5,0.1,2,6,100,14.53,19.72,241.25,1568,13,20,108.5,28.9,-14.5,1,0,0,-2.7,-2.3,0,0,21.34,15.81,0.34,0
132.139,14.6,16.9,0.5,0.1,2,6,100,14.59,19.69,241.25,1567,13,24,106,28.8,-14.5,1,0,0,-2.3,-2.3,0,0,21.41,15.77,0.34,0
132.251,14.6,16.9,0.5,0.1,2,6,100,14.54,19.75,241.25,1572,13.1,24.5,105.5,28.8,-14.5,1,0,0,-2.3,-2.3,0,-3,21.5,15.74,0.34,0
132.359,14.6,16.9,0.5,0.1,2,6,100,14.54,19.81,241.25,1574,13.1,24,106.5,28.8,-14.5,1,0,-3,-2.3,-1.9,0,-3,21.49,15.71,0.34,0
132.470,14.6,16.9,0.5,0.1,2,6,100,14.54,19.72,241.25,1574,13.1,24,105.5,28.7,-14.5,1,0,-3,-2.3,-1.9,0,-3,21.52,15.69,0.34,0
132.568,14.6,16.9,0.5,0.1,2,6,100,14.53,19.78,241.25,1574,13.1,24.5,106,28.7,-14.5,1,0,-3,-1.9,-1.9,0,-3,21.54,15.67,0.34,0
132.680,14.6,16.9,0.5,0.1,2,6,100,14.54,19.81,241.25,1578,13.1,24.5,106,28.7,-14.5,1,0,-3,-1.9,-1.5,-3,-2.7,21.55,15.66,0.34,0
132.791,14.6,16.9,0.5,0.1,2,6,99,14.59,19.81,241.25,1582,13.1,21.5,106,28.7,-14.5,1,-3,-6,-1.9,-1.5,-3,-2.7,21.57,15.64,0.34,0
132.901,14.6,16.9,0.5,0.1,2,6,99,14.62,19.81,241.25,1583,13.2,21.5,105.5,28.7,-14.5,1,-3,-6,-1.5,-1.5,-3,-2.7,21.6,15.62,0.34,0
133.011,14.6,16.9,0.5,0.1,2,6,99,14.54,19.86,241.25,1580,13.2,21.5,106,28.7,-14.5,1,-3,-6,-4.5,-1.5,-3,-2.3,21.64,15.61,0.34,0
133.120,14.6,16.9,0.5,0.1,2,6,99,14.53,19.86,241.25,1586,13.3,21.5,107,28.6,-14.5,1,-3,-6,-4.5,-1.2,-2.7,-2.3,21.61,15.6,0.34,0
