﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
750.557,14.5,30.6,14.04,1.6,0.3,2,3,93,14.68,51.58,229.1,3135,22.6,24,140.5,28.1,-14.3,1.03,0,0,0,0,0,0,55.86,14.97,0.69,0
750.669,14.5,30.6,14.04,1.6,0.3,2,3,93,14.64,52.03,229.1,3158,22.8,24.5,140,28.1,-14.3,1.03,0,0,0,0,0,0,56.06,14.97,0.69,0
750.784,14.5,30.6,14.04,1.5,0.3,2,3,93,14.65,52.25,229.1,3189,23,24.5,139.5,28.4,-14.3,1.03,0,0,0,0,0,0,56.39,14.97,0.69,0
750.908,14.5,30.6,14.13,1.5,0.3,2,3,93,14.58,52.69,229.1,3203,23.4,25,139.5,28,-14.3,1.03,0,0,0,0,0,0,56.59,14.95,0.7,0
751.018,14.5,30.6,14.04,1.5,0.3,2,3,93,14.62,53.03,229.1,3236,23.4,25,139,28.1,-14.3,1.03,0,0,0,0,0,0,56.69,14.95,0.7,0
751.127,14.5,30.6,14.04,1.5,0.2,2,3,93,14.57,52.22,229.1,3260,22.8,26,135,28.1,-14.3,1.02,0,0,0,0,0,0,56.53,14.95,0.69,0
751.248,14.5,30.6,14.04,1.5,0.2,2,3,93,14.52,52.39,229.1,3284,22.9,26.5,134.5,28.1,-14.3,1.02,0,0,0,0,0,0,56.52,14.95,0.69,0
751.367,14.5,30.6,14.04,1.5,0.2,2,3,93,14.58,51.94,229.1,3299,22.6,26.5,131,28.1,-14.3,1.02,0,0,0,0,0,0,56.23,15.12,0.69,0
751.489,14.5,30.6,14.04,1.5,0.2,2,3,93,14.6,52.17,229.1,3328,22.7,27,129.5,28.1,-14.3,1.02,0,0,0,0,0,0,56.32,14.95,0.69,0
751.607,14.5,30.6,14.04,1.5,0.1,2,3,93,14.62,51.64,229.1,3351,22.3,27,127.5,28.1,-14.3,1.02,0,0,0,0,0,0,55.87,14.95,0.69,0
751.734,14.5,30.6,13.94,1.5,0.1,2,3,93,14.55,51.5,229.1,3368,22.3,27.5,126,28.2,-14.3,1.02,0,0,0,0,0,0,55.57,14.95,0.68,0
751.847,14.5,30.6,14.04,1.5,0.1,2,4,93,14.54,50.92,229.1,3384,22,27.5,123.5,28.2,-14.3,1.01,0,0,0,0,0,0,54.99,14.95,0.67,0
751.967,14.5,30.6,14.04,1.5,0,2,4,93,14.5,49.39,229.1,3280,21.5,-6,-9.5,28.1,-14.3,1.01,0,0,0,0,0,0,54.14,18.99,0.66,0
752.077,14.5,30.6,13.94,1.3,0.3,2,4,93,15.5,50,229.1,2790,24.5,14.5,139.5,31.1,-14.3,1.03,0,0,0,0,0,0,56.41,18.27,0.69,0
752.189,14.5,30.6,14.04,1.3,0.9,2,4,93,19.84,53.61,229.1,2786,29.9,9.6,152.5,29.2,-14.3,1.06,0,0,0,0,0,0,56.57,16.12,0.73,0
752.309,14.5,29.4,14.04,1.4,0.7,2,4,93,14.89,51.89,229.1,2736,27.1,13.5,158,29.1,-14.3,1.06,0,0,0,0,0,0,55.46,15.92,0.69,0
752.418,14.5,29.4,13.94,1.6,0.5,2,4,93,14.64,51.36,229.1,2716,23.2,12.6,160,28.9,-14.3,1.04,0,0,0,0,0,0,54.82,15.74,0.67,0
752.527,14.5,29.4,13.94,1.7,0.3,2,4,93,14.77,51.25,229.1,2732,22.7,16.5,163.5,28.7,-14.3,1.03,0,0,0,0,0,0,54.81,15.61,0.67,0
752.638,14.5,29.4,14.04,1.7,0.3,2,4,93,14.46,51.81,229.1,2750,22.2,17,162.5,28.6,-14.3,1.03,0,0,0,0,0,0,55.02,15.49,0.67,0
752.747,14.5,29,14.04,1.7,0.3,2,4,93,14.38,51.58,229.1,2758,22.1,17,163,28.5,-14.3,1.03,0,0,0,0,0,0,54.59,15.4,0.67,0
752.857,14.5,29,14.04,1.7,0.3,2,4,93,14.27,51.19,229.1,2781,22.1,17.5,161.5,28.4,-14.3,1.03,0,0,0,0,0,0,54.48,15.32,0.67,0
752.977,14.5,29,14.04,1.7,0.3,2,4,93,14.29,50.58,229.1,2796,21.9,18,159,28.3,-14.3,1.03,0,0,0,0,0,0,54.15,15.25,0.66,0
753.087,14.5,29,14.04,1.7,0.3,2,4,93,14.44,49.81,229.1,2805,21.9,19,153.5,28.3,-14.3,1.03,0,0,0,0,0,0,53.86,15.2,0.66,0
753.198,14.5,29,14.04,1.7,0.3,2,4,93,14.45,49.03,229.1,2816,21.6,19.5,151,28.2,-14.3,1.03,0,0,0,0,0,0,53.15,15.16,0.65,0
753.306,14.5,29,14.04,1.7,0.3,2,4,93,14.59,48.47,229.1,2834,21.6,20,148.5,28.2,-14.3,1.03,0,0,0,0,0,0,52.9,15.12,0.64,0
753.418,14.5,29,14.04,1.6,0.3,2,4,93,14.62,48.56,229.1,2851,21.6,20.5,148,28.1,-14.3,1.03,0,0,0,0,0,0,52.44,15.09,0.63,0
753.529,14.5,29,14.04,1.6,0.3,2,4,93,14.5,48.36,229.1,2862,21.6,21,146.5,28.1,-14.3,1.03,0,0,0,0,0,0,52.13,15.07,0.63,0
753.660,14.5,29,14.04,1.5,0.3,2,4,93,14.35,48.42,229.1,2866,21.9,21,145.5,28.1,-14.3,1.03,0,0,0,0,0,0,52.22,15.05,0.63,0
753.768,14.5,29,14.04,1.5,0.3,2,4,93,14.26,48.69,229.1,2884,22.2,21,145,28,-14.3,1.03,0,0,0,0,0,0,52.47,15.03,0.64,0
753.886,14.5,29,14.04,1.4,0.3,2,4,93,14.21,48.94,229.1,2898,22.5,21,145.5,28,-14.3,1.03,0,0,0,0,0,0,52.72,15.02,0.64,0
753.995,14.5,29,14.04,1.4,0.3,2,4,93,14.23,48.78,229.1,2915,22.3,21.5,146.5,28.1,-14.3,1.03,0,0,0,0,0,0,52.41,15.01,0.63,0
754.117,14.5,29,14.04,1.4,0.3,2,4,93,14.23,48.33,229.1,2926,22.4,22,142,28,-14.3,1.03,0,0,0,0,0,0,52.11,15,0.63,0
754.238,14.5,29,14.04,1.3,0.3,2,4,93,14.25,48.53,229.1,2940,22.7,22,142,28,-14.3,1.03,0,0,0,0,0,0,52.2,15,0.63,0
754.358,14.5,29,14.04,1.3,0.3,2,4,93,14.35,48.89,229.1,2948,23,22,142.5,28,-14.3,1.03,0,0,0,0,0,0,52.4,14.99,0.64,0
754.478,14.5,29,14.04,1.3,0.3,2,5,93,14.35,49.03,229.1,2951,23.3,22,142,28,-14.3,1.03,0,0,0,0,0,0,52.54,14.99,0.64,0
754.587,14.5,29,14.04,1.3,0.2,2,5,93,14.41,48.11,229.1,2951,22.8,21.3,139.5,28.1,-14.3,1.02,0,0,0,0,0,0,51.82,17,0.62,0
754.707,14.5,29,14.04,1.4,0.3,2,5,93,14.46,46.42,229.1,2663,23.1,6.2,66,30.6,-14.3,1.03,0,0,0,0,0,0,52.12,19.03,0.64,0
754.826,14.5,29,13.94,1.2,0.8,2,5,93,14.42,49.72,229.1,2561,30.5,11.1,154,31.1,-14.3,1.06,0,0,0,0,0,0,52.71,15.72,0.71,0
754.947,14.5,29,13.94,1.3,1,2,5,93,14.7,49.08,229.1,2509,31.6,11,163.5,28.2,-14.3,1.07,0,0,0,0,0,0,52.57,15.07,0.74,0
755.065,14.5,29,14.13,1.3,1,2,5,93,14.67,49.14,229.1,2513,30.2,13,164,27.9,-14.3,1.07,0,0,0,0,0,0,52.56,15.13,0.76,0
755.188,14.5,29,14.13,1.4,1,2,5,93,14.75,50.92,229.1,2526,29.9,13,174,28.1,-14.3,1.08,0,0,0,0,0,0,53.45,14.99,0.75,0
755.307,14.5,28.6,14.04,1.5,0.8,2,5,93,14.61,51.69,229.1,2532,25.8,13,179,27.9,-14.3,1.06,0,0,0,0,0,0,53.33,14.97,0.66,0
755.426,14.5,28.6,14.04,1.5,0.5,2,5,93,14.45,50.03,229.1,2539,22.9,13,169.5,27.9,-14.3,1.04,0,0,0,0,0,0,53.17,14.97,0.65,0
755.546,14.5,28.6,14.04,1.6,0.3,2,5,93,14.29,49.42,229.1,2552,22.2,13.5,166.5,27.9,-14.3,1.03,0,0,0,0,0,0,53.25,14.97,0.65,0
755.657,14.5,28.2,13.94,1.6,0.3,2,5,93,14.24,49.58,229.1,2563,22.2,13.5,166.5,27.9,-14.3,1.03,0,0,0,0,0,0,53.39,14.97,0.65,0
755.769,14.5,28.2,13.94,1.6,0.3,2,5,93,14.15,49.81,229.1,2578,22.3,13.5,167.5,27.9,-14.3,1.03,0,0,0,0,0,0,53.16,14.97,0.65,0
755.878,14.5,28.2,14.04,1.6,0.3,2,5,93,14.21,49.36,229.1,2586,22.1,14,165,27.9,-14.3,1.03,0,0,0,0,0,0,52.81,14.97,0.64,0
755.988,14.5,27.8,14.04,1.6,0.3,2,5,93,14.37,49.11,229.1,2597,22,15,164,27.9,-14.3,1.03,0,0,0,0,0,0,52.72,14.97,0.64,0
756.098,14.5,27.5,14.04,1.6,0.3,2,5,93,14.57,48.47,229.1,2602,21.6,16,162.5,27.9,-14.3,1.03,0,0,0,0,0,0,52.05,14.97,0.63,0
756.207,14.5,27.5,14.04,1.6,0.3,2,5,93,14.66,48.14,229.1,2610,21.7,16,160,27.9,-14.3,1.03,0,0,0,0,0,0,51.33,14.97,0.62,0
756.317,14.5,27.5,14.04,1.6,0.3,2,5,93,14.57,47.64,229.1,2621,21.5,16.5,158,27.9,-14.3,1.03,0,0,0,0,0,0,50.79,14.97,0.61,0
756.436,14.5,27.1,14.04,1.6,0.3,2,5,93,14.59,47.28,229.1,2636,21.5,17.5,157,27.9,-14.3,1.03,0,0,0,0,0,0,50.34,14.97,0.6,0
756.557,14.5,27.1,14.04,1.5,0.3,2,5,93,14.57,46.53,229.1,2642,21.3,18,153.5,27.9,-14.3,1.03,0,0,0,0,0,0,49.79,14.97,0.6,0
756.677,14.5,27.1,14.04,1.5,0.3,2,5,93,14.63,46.47,229.1,2648,21.4,18,152.5,27.9,-14.3,1.03,0,0,0,0,0,0,49.23,14.97,0.59,0
756.791,14.5,27.1,14.04,1.5,0.3,2,5,93,14.61,45.94,229.1,2662,21.3,18.5,150,27.9,-14.3,1.03,0,0,0,0,0,0,48.89,14.97,0.59,0
756.928,14.5,26.7,14.04,1.5,0.3,2,5,93,14.55,45.31,229.1,2667,21.1,19.5,146.5,28,-14.3,1.03,0,0,0,0,0,0,48.17,14.97,0.58,0
757.040,14.5,26.3,13.94,1.5,0.2,2,6,93,14.61,43.72,229.1,2678,20.5,20,145.5,28,-14.3,1.02,0,0,0,0,0,0,47.23,14.97,0.56,0
757.147,14.5,26.3,13.94,1.5,0.1,2,6,93,14.61,41.28,229.1,2528,19.9,-2,54.5,29.9,-14.3,1.02,0,0,0,0,0,0,45.53,17.25,0.53,0
757.254,14.5,26.3,14.04,1.5,0.1,2,6,93,14.62,38.33,229.1,2425,18.6,16.3,128,27.9,-14.3,1.01,0,0,0,0,0,0,42.41,15.51,0.49,0
757.375,14.5,26.3,14.04,1.5,0.2,2,6,93,14.74,37.86,229.1,2380,19.4,20.5,130.5,28.4,-14.3,1.02,0,0,0,0,0,0,42.24,15.32,0.49,0
757.484,14.5,25.9,13.94,1.4,0.3,2,6,93,14.62,38.06,229.1,2342,19.3,18,138,28,-14.3,1.02,0,0,0,0,0,0,42.11,14.97,0.49,0
757.585,14.5,25.5,14.04,1.4,0.2,2,6,91,14.7,37.5,229.1,2346,19.1,18.5,137,28,-14.3,1.02,0,0,0,0,0,0,41.26,14.97,0.48,0
757.705,14.5,25.1,13.94,1.3,0.1,2,6,91,14.57,36.75,229.1,2352,18.7,20,136,28,-14.3,1.02,0,0,0,0,0,0,40.37,14.97,0.47,0
757.825,14.5,24.7,13.94,1.3,0.1,2,6,91,14.47,36.19,229.1,2350,18,21,132.5,27.9,-14.3,1.01,0,0,0,0,0,0,39.52,14.96,0.46,0
757.936,14.5,24.7,14.04,1.2,0,2,6,91,14.39,35.83,229.1,2362,18.1,21.5,130.5,27.9,-14.3,1.01,0,0,0,0,0,0,38.75,14.96,0.45,0
758.046,14.5,24.7,14.04,1.2,0,2,6,91,14.39,35.53,229.1,2366,18,22,128.5,27.8,-14.3,1,0,0,0,0,0,0,38.36,14.97,0.44,0
758.166,14.5,24.7,14.04,1.2,0,2,6,91,14.41,34.81,229.1,2366,17.8,23,126,27.8,-14.3,1,0,0,0,0,0,0,37.71,14.97,0.44,0
758.275,14.5,24.3,13.94,1.1,0,2,6,91,14.41,34.5,229.1,2372,17.8,23.5,124.5,28,-14.3,1,0,0,0,0,0,0,37.45,14.97,0.44,0
758.386,14.5,23.9,14.04,1.1,0,2,6,91,14.42,33.89,229.1,2377,17.7,24.5,121,27.8,-14.3,1,0,0,0,0,0,0,36.86,14.97,0.43,0
758.493,14.5,23.9,14.04,1.1,0,2,6,91,14.49,33.42,229.1,2382,17.3,25,119,27.8,-14.3,1,0,0,0,0,0,0,36.31,14.97,0.43,0
758.616,14.5,23.5,14.04,1.1,0,2,6,91,14.6,33.06,229.1,2384,17.3,26,116,27.8,-14.3,1,0,0,0,0,0,0,35.95,14.97,0.43,0
758.725,14.5,23.5,14.04,1,0,2,6,91,14.77,33.06,229.1,2390,17.5,26,116,28,-14.3,1,0,0,0,0,0,0,35.74,14.97,0.43,0
758.833,14.5,22.7,13.94,1,0,2,6,91,14.66,32.47,229.1,2392,17,26.5,112.5,28,-14.4,1,0,0,0,0,0,0,35.27,14.97,0.42,0
758.945,14.5,22.7,14.04,1,0,2,6,91,14.46,32.06,229.1,2398,17.2,27,111.5,28,-14.4,1,0,0,0,0,0,0,35.06,14.98,0.42,0
759.054,14.5,22.4,14.04,1,0,2,6,91,14.62,31.14,229.1,2360,16.9,2.4,106.5,27.8,-14.4,1,0,0,0,0,0,0,34.22,17.43,0.41,0
759.186,14.5,20.8,13.94,1,0,2,6,91,15.08,26.58,229.1,2130,14.2,17.6,97,30.2,-14.4,1,0,0,0,0,0,0,30.23,15.69,0.38,0
759.294,14.5,20,13.94,1,0,2,6,91,14.9,23.81,229.1,2068,12.8,23.5,82.5,28.8,-14.4,1,0,0,0,0,0,0,26.6,15.94,0.36,0
759.403,14.5,19.6,14.04,1,0,2,6,91,14.62,22.81,229.1,2014,12.5,25.7,84,28.8,-14.4,1,0,0,0,0,0,0,25.19,15.4,0.35,0
759.526,14.5,19.6,13.94,0.9,0,2,6,91,14.31,22.36,229.1,2003,12.5,25.4,84.5,28.2,-14.4,1,0,0,0,0,0,0,24.61,15.39,0.35,0
759.637,14.5,19.6,14.04,0.8,0,2,6,91,14.5,22.44,229.1,2006,12.7,26,84.5,28.2,-14.4,1,0,0,0,0,0,0,24.48,15.38,0.35,0
759.755,14.5,19.6,14.04,0.8,0,2,6,91,14.66,22.75,229.1,2005,12.9,26,86,28.3,-14.4,1,0,0,0,0,0,0,24.48,15.38,0.35,0
759.866,14.5,19.6,13.94,0.7,0,2,6,91,14.54,22.58,229.1,2006,13.1,26,86.5,28.2,-14.4,1,0,0,0,0,0,0,24.48,15.39,0.35,0
759.996,14.5,19.6,14.04,0.7,0,2,6,91,14.15,23.08,229.1,2002,13.3,26,88.5,28.2,-14.4,1,0,0,0,0,0,0,24.5,15.38,0.35,0
760.127,14.5,19.6,14.04,0.6,0,2,6,91,14.17,23.39,229.1,2008,13.5,26,90.5,28.2,-14.4,1,0,0,0,0,0,0,24.54,15.38,0.35,0
760.250,14.5,19.2,14.04,0.6,0,2,6,91,14.28,22.5,229.1,2002,13.6,26,87,28.3,-14.4,1,0,0,0,0,0,0,24.23,15.44,0.35,0
760.363,14.5,19.2,14.04,0.5,0,2,6,91,14.29,22.56,229.1,2006,13.8,26,84.5,28.3,-14.4,1,0,0,0,0,0,0,24.12,15.43,0.35,0
760.476,14.5,19.2,14.04,0.5,0,2,6,91,14.31,22.53,229.1,2006,14.1,26,84,28.2,-14.4,1,0,0,0,0,0,0,24.18,15.42,0.35,0
760.595,14.5,19.2,14.04,0.5,0,2,6,91,14.34,22.28,229.1,2004,14.1,26,83,28.4,-14.4,1,0,0,0,0,0,0,23.99,15.49,0.34,0
760.708,14.5,18.8,13.94,0.4,0,2,6,91,14.41,21.81,229.1,2010,14,26,81.5,28.3,-14.4,1,0,0,0,0,0,0,23.71,15.49,0.34,0
760.825,14.5,18.8,14.04,0.4,0,2,6,91,14.49,21.81,229.1,2009,14.1,26,79.5,28.3,-14.4,1,0,0,0,0,0,0,23.69,15.49,0.34,0
760.926,14.5,18.8,14.04,0.4,0,2,6,91,14.5,21.78,229.1,2011,14.2,26,80.5,28.3,-14.4,1,0,0,0,0,0,0,23.7,15.48,0.34,0
761.046,14.5,18.8,14.04,0.4,0,2,6,91,14.53,21.78,229.1,2008,14.4,26,80.5,28.3,-14.4,1,0,0,0,0,0,0,23.74,15.48,0.34,0
761.146,14.5,18.8,14.04,0.4,0,2,6,91,14.58,21.83,229.1,2009,14.4,26,79.5,28.3,-14.4,1,0,0,0,0,0,0,23.78,15.48,0.34,0
761.265,14.5,18.4,14.04,0.4,0,2,6,91,14.62,21.78,229.1,2010,14.2,26,80.5,28.3,-14.4,1,0,0,0,0,0,0,23.4,15.54,0.34,0
761.374,14.5,18.4,14.04,0.4,0,2,6,91,14.74,21.67,229.1,2010,14.3,26,79,28.3,-14.4,1,0,0,0,0,0,0,23.08,15.61,0.34,0
761.475,14.5,18.4,14.04,0.3,0,2,6,91,14.72,21.03,229.1,2016,14.1,25.5,74,28.4,-14.4,1,0,0,0,0,0,0,22.81,15.61,0.34,0
761.575,14.5,18.4,14.04,0.3,0,2,6,91,14.62,20.92,229.1,2010,14.1,25.5,74,28.4,-14.4,1,0,0,0,0,0,0,22.77,15.59,0.34,0
761.686,14.5,18.4,14.04,0.3,0,2,6,91,14.54,20.94,229.1,2012,14.3,25.5,74,28.4,-14.4,1,0,0,0,0,0,0,22.8,15.6,0.34,0
761.855,14.5,18.4,14.04,0.3,0,2,6,91,14.55,20.97,230.45,2014,14.3,25.5,74.5,28.4,-14.4,1,0,0,0,0,0,0,22.62,15.66,0.34,0
761.965,14.5,18,14.04,0.3,0,2,6,91,14.62,20.72,230.45,2014,14,25.5,73,28.4,-14.4,1,0,0,0,0,0,0,22.36,15.73,0.33,0
762.077,14.5,17.6,14.04,0.3,0,2,6,91,14.63,20,230.45,2012,13.7,25.5,69.5,28.6,-14.4,1,0,0,0,0,0,0,21.88,15.73,0.33,0
762.189,14.5,17.3,14.04,0.3,0,2,6,91,14.53,19.64,230.45,2010,13.4,25.5,66,28.6,-14.4,1,0,0,0,0,0,0,21.35,15.88,0.33,0
762.296,14.5,16.9,14.04,0.3,0,2,6,91,14.39,19.03,230.45,2010,13.2,26,65,28.7,-14.4,1,0,0,0,0,0,0,20.48,17.62,0.32,0
762.394,14.5,16.1,14.04,0.3,0,2,6,91,14.38,17.42,230.45,2006,12,30,55.5,30.4,-14.4,1,0,0,0,0,0,0,19.1,18.59,0.31,0
762.505,14.5,15.7,14.04,0.3,0,2,6,91,14.46,16.81,230.45,2004,11.8,31.5,51.5,31.4,-14.4,1,0,0,0,0,0,0,18.26,18.77,0.3,0
762.614,14.5,15.7,14.04,0.3,0,2,6,91,14.48,16.28,230.45,2010,11.8,31.5,52,32.3,-14.4,1,0,0,0,0,0,0,17.77,19.56,0.3,0
762.728,14.5,15.3,14.04,0.3,0,2,6,91,14.42,16.31,230.45,2009,11.7,32,49,32.2,-14.4,1,0,0,0,0,0,0,17.49,19.5,0.3,0
762.845,14.5,15.3,14.04,0.2,0,2,6,91,14.37,16.42,230.45,2007,11.7,32,49,32.1,-14.4,1,0,0,0,0,0,0,17.46,20.48,0.3,0
762.957,14.5,14.9,14.04,0.2,0,2,6,91,14.32,15.83,230.45,2005,11.6,33,45.5,32.8,-14.4,1,0,0,0,0,0,0,17.08,20.72,0.3,0
763.068,14.5,14.5,14.04,0.2,0,2,6,91,14.27,15.67,230.45,2003,11.5,33.5,43.5,32.9,-14.4,1,0,0,0,0,0,0,16.99,20.78,0.3,0
763.174,14.5,14.1,14.04,0.2,0,2,6,91,14.23,15.86,230.45,2006,11.6,33,46,32.5,-14.4,1,0,0,0,0,0,0,17.13,19.02,0.3,0
763.285,14.5,14.1,14.04,0.2,0,2,6,91,14.13,16.53,230.45,2001,12.2,31.5,49,30.8,-14.4,1,0,0,0,0,0,0,17.88,17.79,0.3,0
763.384,14.5,14.1,14.04,0.2,0,2,6,91,14.14,17.53,230.45,2005,12.9,30,55,30.4,-14.4,1,0,0,0,0,0,0,18.67,17.63,0.31,0
763.503,14.5,14.1,13.94,0.3,0,2,6,91,14.19,18.44,230.45,2002,13.5,28,57.5,30.2,-14.4,1,0,0,0,0,0,0,19.8,17.38,0.32,0
763.603,14.5,14.1,14.04,0.3,0,2,6,91,14.34,18.97,230.45,2001,13.5,26.5,64.5,30,-14.4,1,0,0,0,0,0,0,20.08,17.2,0.32,0
763.715,14.5,13.7,14.04,0.3,0,2,6,91,14.57,18.58,230.45,2004,13.1,27.5,61.5,29.8,-14.4,1,0,0,0,0,0,0,19.89,17.03,0.32,0
763.837,14.5,13.7,14.04,0.3,0,2,6,91,14.81,18.56,230.45,1998,13,27.5,62,29.7,-14.4,1,0,0,0,0,0,0,19.85,16.87,0.32,0
763.947,14.5,13.7,14.04,0.3,0,2,6,91,14.8,18.53,230.45,2001,12.9,27.5,62,29.5,-14.4,1,0,0,0,0,0,0,19.83,16.75,0.32,0
764.054,14.5,13.7,14.04,0.3,0,2,6,91,14.79,18.44,230.45,1999,12.8,27.5,62.5,29.4,-14.4,1,0,0,0,0,0,0,19.8,16.64,0.32,0
764.156,14.5,13.7,14.04,0.3,0,2,6,91,14.69,18.42,230.45,2002,12.8,27.5,61.5,29.3,-14.4,1,0,0,0,0,0,0,19.81,16.56,0.32,0
764.277,14.5,13.7,14.04,0.3,0,2,6,91,14.6,18.22,230.45,1998,12.8,28.5,60.5,29.2,-14.4,1,0,0,0,0,0,0,19.8,16.47,0.32,0
764.387,14.5,13.7,14.04,0.3,0,2,6,91,14.61,18.22,230.45,1998,12.7,28,61,29.1,-14.4,1,0,0,0,0,0,0,19.78,16.4,0.32,0
764.496,14.5,13.7,14.04,0.3,0,2,6,91,14.62,18.22,230.45,1999,12.7,28.5,60,29.1,-14.4,1,0,0,0,0,0,0,19.77,16.34,0.32,0
764.604,14.5,13.7,14.04,0.3,0,2,6,91,14.72,18.19,230.45,1996,12.6,28.5,60.5,29,-14.4,1,0,0,0,0,0,0,19.75,16.29,0.32,0
764.705,14.5,13.7,14.04,0.3,0,2,6,91,14.79,18.22,230.45,1998,12.6,28,61,29,-14.4,1,0,0,0,0,0,0,19.75,16.25,0.31,0
764.806,14.5,13.7,14.04,0.3,0,2,6,91,14.74,18.17,230.45,1998,12.6,28.5,60.5,28.9,-14.4,1,0,0,0,0,0,0,19.72,16.21,0.31,0
764.917,14.5,13.7,14.04,0.3,0,2,6,91,14.64,18.22,230.45,2008,12.6,28,61,28.9,-14.4,1,0,0,0,0,0,0,19.73,16.18,0.32,0
765.026,14.5,13.7,14.04,0.3,0,2,6,91,14.59,18.19,230.45,2001,12.7,28,61,28.9,-14.4,1,0,0,0,0,0,0,19.77,16.15,0.32,0
765.147,14.5,13.7,14.04,0.3,0,2,6,91,14.57,18.19,230.45,2009,12.7,28,60,28.9,-14.4,1,0,0,0,0,0,0,19.81,16.12,0.32,0
765.255,14.5,13.7,14.04,0.3,0,2,6,91,14.55,18.22,230.45,2005,12.7,28,60.5,28.8,-14.4,1,0,0,0,0,0,0,19.81,16.1,0.32,0
765.355,14.5,13.3,14.04,0.3,0,2,6,91,14.54,17.78,230.45,2004,12.6,28,60.5,29.2,-14.4,1,0,0,0,0,0,0,19.47,16.46,0.31,0
765.458,14.5,13.3,14.04,0.3,0,2,6,91,14.5,17.78,230.45,2000,12.4,29,59,29.3,-14.4,1,0,0,0,0,0,0,19.18,16.59,0.31,0
765.579,14.5,13.3,14.04,0.3,0,2,6,91,14.44,17.78,230.45,2000,12.3,29,58,29.2,-14.4,1,0,0,0,0,0,0,19.09,16.59,0.31,0
765.687,14.5,13.3,14.04,0.3,0,2,6,91,14.45,17.75,230.45,2000,12.3,29,58,29.3,-14.4,1,0,0,0,0,0,0,19.05,17.88,0.31,0
765.784,14.5,12.9,14.04,0.3,0,2,6,91,14.45,17,230.45,1999,11.9,31,53,30.5,-14.4,1,0,0,0,0,0,0,18.58,18,0.31,0
765.886,14.5,12.9,14.04,0.3,0,2,6,91,14.43,17.06,230.45,2000,11.9,31,54,30.6,-14.4,1,0,0,0,0,0,0,18.34,17.99,0.31,0
765.994,14.5,12.9,14.04,0.3,0,2,6,91,14.42,17.14,230.45,2002,12,30.5,55,30.6,-14.4,1,0,0,0,0,0,0,18.27,17.93,0.31,0
766.106,14.5,12.9,14.04,0.2,0,2,6,91,14.45,17.06,230.45,1990,12.1,31,55,30.6,-14.4,1,0,0,0,0,0,0,18.25,18,0.31,0
766.218,14.5,12.9,14.04,0.2,0,2,6,91,14.46,17.03,230.45,1999,12.1,31,53.5,30.6,-14.4,1,0,0,0,0,0,0,18.23,18.06,0.31,0
766.338,14.5,12.9,14.04,0.2,0,2,6,91,14.49,17.06,230.45,1994,12.2,31,54.5,30.6,-14.4,1,0,0,0,0,0,0,18.21,18.02,0.31,0
766.445,14.5,12.9,14.04,0.2,0,2,6,91,14.5,17.08,230.45,1996,12.2,31,55.5,30.6,-14.4,1,0,0,0,0,0,0,18.18,18.05,0.31,0
766.545,14.5,12.9,14.04,0.2,0,2,6,91,14.55,17.17,230.45,1996,12.2,31,54.5,30.6,-14.4,1,0,0,0,0,0,0,18.2,18.07,0.31,0
766.658,14.5,12.9,14.04,0.2,0,2,6,91,14.57,17.19,230.45,1995,12.2,30.5,55,30.6,-14.4,1,0,0,0,0,0,0,18.19,17.99,0.31,0
766.763,14.5,12.9,14.04,0.2,0,2,6,91,14.51,17.22,230.45,1998,12.3,30,55.5,30.6,-14.4,1,0,0,0,0,0,0,18.23,17.99,0.31,0
766.867,14.5,12.9,14.04,0.2,0,2,6,91,14.47,17.22,230.45,1995,12.3,30.5,55,30.6,-14.4,1,0,0,0,0,0,0,18.24,17.95,0.31,0
766.966,14.5,12.9,14.04,0.2,0,2,6,91,14.46,17.28,230.45,1991,12.4,30.5,55.5,30.6,-14.4,1,0,0,0,0,0,0,18.22,18.01,0.31,0
767.085,14.5,12.9,14.04,0.2,0,2,6,91,14.46,17.11,230.45,1988,12.4,30.5,55.5,30.6,-14.4,1,0,0,0,0,0,0,18.18,17.97,0.31,0
767.206,14.5,12.9,14.04,0.2,0,2,6,91,14.49,17.08,230.45,1989,12.3,30.5,55,30.6,-14.4,1,0,0,0,0,0,0,18.15,17.95,0.3,0
767.306,14.5,12.9,14.04,0.2,0,2,6,91,14.45,17.08,230.45,1991,12.3,31,55,30.6,-14.4,1,0,0,0,0,0,0,18.18,18.01,0.31,0
767.415,14.5,12.9,14.04,0.2,0,2,6,91,14.42,17.08,230.45,1992,12.4,31,55.5,30.6,-14.4,1,0,0,0,0,0,0,18.17,17.97,0.31,0
