﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
786.185,14.4,100,13.94,10.4,14.1,2,4,138,11.6,255.36,241.25,6312,99.9,5,397.5,59.8,-12.9,2.24,0,0,0,-1.2,-1.2,0,348.83,49.91,44.33,0
786.313,14.4,100,13.94,10.4,14,2,4,140,11.56,256.08,241.25,6312,99.9,5,395.5,59.8,-12.9,2.23,0,0,0,-1.2,-0.8,0,349.81,49.93,44.62,0
786.423,14.4,97.3,13.94,10.4,14,2,4,140,11.64,256.56,241.25,6342,99.9,5,399,59.9,-12.9,2.23,0,0,0,-1.2,-0.8,0,350.78,49.99,44.92,0
786.535,14.4,97.3,13.94,10.3,14,2,4,140,11.64,256.39,241.25,6387,99.9,5.5,404,59.8,-12.9,2.23,0,0,0,-0.8,-0.8,0,351.71,49.95,45.15,0
786.650,14.4,87.5,13.94,10.4,13.9,2,4,142,11.64,256.64,241.25,6371,99.9,5.5,402,59.9,-12.9,2.23,0,0,0,-0.8,-0.4,0,352.43,35.04,45.25,0
786.802,14.4,2.7,13.94,10.3,13.9,2,4,142,11.58,256.69,241.25,6377,99.9,1.8,385,46.2,-12.9,2.15,0,0,0,0,0,0,340.82,34.93,24.85,0
786.915,14.4,0,13.85,10.4,0.3,2,5,142,11.46,154.06,241.25,5856,23.7,-11,135.5,46.4,-13.7,1.48,0,0,0,0,0,0,231.94,34.88,8.25,0
787.020,14.4,0,13.94,14.3,0,3,5,142,12.76,35.17,241.25,5444,8,38.7,-2.5,46,-14.2,1.13,0,0,0,0,0,0,141.15,34.9,1.49,0
787.142,14.4,0,13.94,10,0,2,5,142,13.2,24.92,241.25,5368,6.2,14.9,-28.5,46.1,-14.3,1,0,0,0,0,0,0,80.65,34.69,0.85,0
787.284,14.4,0,13.94,8,0,2,5,144,12.09,27.44,241.25,5262,7.7,19.6,-10,45.4,-14.2,1,0,0,0,0,0,0,54.02,31.97,0.58,0
787.419,14.4,0,14.04,5.8,0,2,5,144,12.2,24.14,241.25,5240,8.1,12,-21,42.7,-14.3,1,0,0,0,0,0,0,38.82,31.38,0.43,0
787.541,14.4,0,14.04,4.8,0,2,5,144,12.02,22.67,241.25,5250,7.8,9.4,-30.5,42.2,-14.3,1,0,0,0,0,0,0,30.28,30.85,0.38,0
787.681,14.4,0,14.04,4.3,0,2,5,144,11.95,22.31,241.25,5198,8.3,3.5,-71,41.8,-14.3,1,0,0,0,0,0,0,27.06,30.47,0.36,0
787.789,14.4,0,14.04,3.4,0.4,3,5,144,14.07,22.28,241.25,5190,9.4,3,-71.5,41.5,-14.3,1.02,0,0,0,0,0,0,25.38,30.26,0.36,0
