﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.4.mhd
209.262,14.74,0,14.38,1.9,-0.8,-1.9,0,172,1191,3,106,142.34,23.2,23.2,36.4,72.16,172,2111.2,-21.5,4834,0.01,19.9,-1,-1,-1,-1,-1,-1,-72,122,100,1,0,0,0.1,0,0,0,0,0,0,77,23.2,38.2,38.31,0,-2.71,21.9,21.9,0,0,0,0.29,0,0,-0.72,0
209.374,14.74,0,14.36,1.7,-0.7,-1.7,0,172,1189,3,106,148.67,22.5,22.9,35.6,70.92,172,2113.8,-21.5,4786,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,122,100,1,0,0,0.1,0,0,0,0,0,0,77,22.9,37.6,37.71,0,-2.49,22,22,0,0,0,0.29,0,0,-0.65,0
209.475,14.74,0,14.38,1.6,-0.8,-1.6,0,172,1189,3,106,155.58,22.5,22.8,35.1,70.56,172,2116.1,-21.5,4770,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-71,122,100,1,0,0,0.1,0,0,0,0,0,0,77,22.9,37.3,37.32,0,-2.33,22,22,0,0,0,0.29,0,0,-0.6,0
209.587,14.74,0,14.36,1.5,-0.8,-1.5,0,172,1189,3,106,162.73,22.5,22.6,34.7,72.69,172,2118.7,-21.5,4739,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-71,122,100,1,0,0,0.1,0,0,0,0,0,0,77,22.7,36.6,36.76,0,-2.16,22,22,0,0,0,0.29,0,0,-0.55,0
209.697,14.74,0,14.36,1.5,-0.7,-1.4,0,172,1188,3,106,169.13,22.5,22.3,34.1,71.98,172,2121,-21.5,4691,0.01,20.2,-2,-2,-1.5,-2,-2,-2,-70,122,100,1,0,0,0.1,0,0,0,0,0,0,77,22.3,35.9,36.1,0,-2.06,22.1,22.1,0,0,0,0.3,0,0,-0.51,0
209.797,14.74,0,14.32,1.4,-0.7,-1.3,0,172,1188,3,106,175.03,21.8,22.1,33.4,70.56,172,2122.2,-21.5,4660,0.01,19.9,-2,-2,-2,-2,-2,-2,-70,122,100,1,0,0,0.1,0,0,0,0,0,0,77,22.1,35.3,35.54,0,-1.97,22.1,22.1,0,0,0,0.31,0,0,-0.48,0
209.897,14.74,0,14.36,1.3,-0.7,-1.3,0,172,1188,3,106,185.83,21.8,21.9,32.9,72.16,172,2124.2,-21.5,4634,0.01,19.9,-2,-2,-2,-2,-2,-2,-70,122,100,1,0,0,0.1,0,0,0,0,0,0,77,22,35,35.06,0,-1.87,22.1,22.1,0,0,0,0.31,0,0,-0.45,0
210.001,14.74,0,14.38,1.2,-0.7,-1.2,0,172,1188,3,106,193.6,21.8,21.9,32.8,71.27,172,2125.4,-21.5,4630,0.01,20.1,-2,-2,-2,-2,-2,-2,-70,122,100,1,0,0,0.1,0,0,0,0,0,0,77,21.9,34.8,34.78,0,-1.78,22.1,22.1,0,0,0,0.31,0,0,-0.42,0
210.114,14.74,0,14.36,1.2,-0.7,-1.2,0,172,1188,3,106,199.37,21.8,21.8,32.6,70.39,172,2127.4,-21.5,4600,0.01,20.1,-2,-2,-2,-2,-2,-2,-70,122,100,1,0,0,0.1,0,0,0,0,0,0,77,21.8,34.4,34.38,0,-1.72,22.2,22.2,0,0,0,0.31,0,0,-0.4,0
210.226,14.74,0,14.36,1.1,-0.7,-1.1,0,172,1188,3,106,204.1,21.8,21.6,32.1,71.27,172,2129.4,-21.5,4576,0.01,19.9,-2,-2,-2,-2,-2,-2,-70,122,100,1,0,0,0.1,0,0,0,0,0,0,77,21.6,33.9,33.95,0,-1.64,22.2,22.2,0,0,0,0.31,0,0,-0.38,0
210.332,14.74,0,14.38,1.1,-0.8,-1.1,0,172,1188,3,106,215.81,21,21.4,31.5,71.1,172,2130.9,-21.5,4548,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,122,100,1,0,0,0.1,0,0,0,0,0,0,77,21.5,33.5,33.55,0,-1.59,22.2,22.2,0,0,0,0.32,0,0,-0.36,0
211.386,14.74,0,14.36,1.1,-0.8,-1.1,0,172,1188,3,106,218.16,21,21.3,31.3,71.62,172,2132.1,-21.5,4526,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,122,100,1,0,0,0.1,0,0,0,0,0,0,77,21.4,33.1,33.14,0,-1.55,22.2,22.2,0,0,0,0.32,0,0,-0.35,0
211.496,14.74,0,14.36,0.8,-0.7,-0.8,0,172,1186,3,106,234.28,18,18.4,25.6,67.2,172,2146,-21.5,4265,0.01,17.9,-3,-3,-3,-3,-3,-3,-67,122,100,1,0,0,0.1,0,0,0,0,0,0,76,18.6,27.1,27.09,0,-1.2,22.5,22.5,0,0,0,0.38,0,0,-0.23,0
211.627,14.74,0,14.36,0.8,-0.8,-0.8,0,172,1186,3,106,234.28,18,18.5,25.5,70.02,172,2146.9,-21.5,4270,0.01,17.9,-3,-3,-3,-3,-3,-3,-67,122,100,1,0,0,0.1,0,0,0,0,0,0,76,18.4,26.5,26.79,0,-1.15,22.5,22.5,0,0,0,0.39,0,0,-0.21,0
211.727,14.74,0,14.32,0.8,-0.8,-0.8,0,172,1186,3,106,234.28,17.2,17.7,24.3,65.6,172,2148,-21.5,4218,0.01,17.3,-3,-3,-3,-3,-3,-3,-67,122,100,1,0,0,0.1,0,0,0,0,0,0,76,17.8,25.5,25.85,0,-1.13,22.5,22.5,0,0,0,0.4,0,0,-0.2,0
211.856,14.74,0,14.36,0.8,-0.8,-0.8,0,172,1186,3,106,234.28,17.2,17.3,23.6,66.85,172,2149.5,-21.5,4196,0.01,17,-3,-3,-3,-3,-3,-3,-67,122,100,1,0,0,0.1,0,0,0,0,0,0,76,17.3,24.7,24.99,0,-1.12,22.6,22.6,0,0,0,0.4,0,0,-0.2,0
