﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.5test.mhd
68.517,14.73,100,13.96,23.6,22.4,0.8,22.4,183,1603,5,127,12.58,182.2,220.5,407.4,79.77,187,2803.9,-21.5,6930,-20.23,98,7.5,7.5,9.2,9.1,9.1,9.1,488,183,49.7,2.85,24.1,51.9,50.6,-3,-3,0,0,0,0,77,183.4,503.5,557.87,49.15,0.53,66,82.7,91.8,27.5,-3.4,4,0.7,-0.04,0,1.44,0
68.652,14.73,100,13.94,24.1,22.4,0.5,22.4,183,1609,5,127,13.1,185.2,222.2,404.6,78.89,187,2769.4,-21.5,6724,0.01,98,-0.4,-0.4,-0.4,-0.5,-0.4,-0.4,316,183,49.5,2.85,24.1,51,50.6,-2.7,-3,0,0,0,0,77,198.6,524.8,556.7,49.14,0.27,55.5,75.1,91.4,27,-3.4,4,0.65,-0.05,0,0.53,0
68.865,14.73,100,14.04,24.2,22.4,0.2,22.4,183,1612,5,127,13.86,191.2,244.5,393.8,76.94,187,2640,-21.5,5916,0.01,98,-0.9,-1,-1,-1.1,-0.9,-1,364,183,49.3,2.85,24.1,50.6,50.6,-2.7,-3,0,0,0,0,77,208.2,479.9,553.83,49.14,0.07,72.6,98.4,90.9,24,-3.4,4,0.73,-0.06,0,0.11,0
68.971,14.73,100,14.02,24.6,22.4,-0.4,22.4,183,1618,5,127,11.35,191.2,248.2,379.9,77.64,187,3053.1,-21.5,5472,-11.8,98,4.3,4,7,7,7,7,600,183,48.5,2.85,24.1,50,50.6,-2.7,-3,0,0,0,0,77,213.6,469.5,537.32,49.14,-0.71,75,90.8,92.2,24,-3.4,0,0.77,0,0,-0.53,0
69.159,14.73,100,14.02,24.2,22.4,-0.4,22.4,183,1618,5,127,12.48,191.2,248.2,374.9,81.54,187,3032.2,-21.5,5458,-10.5,98,4.3,4.3,7,7,4,7,592,183,48.5,2.85,24.1,50.5,50.6,-2.7,-2.7,0,0,-6,0,77,209.8,470,527.56,49.14,-0.1,73.8,90.7,92.2,23.5,-3.4,0,0.77,0.04,-0.2,-0.06,0
69.305,14.73,100,13.96,23.9,22.4,0.1,22.4,183,1620,5,127,12.35,191.2,247.9,372.6,79.23,187,2987.5,-21.5,5514,-12.35,98,5.3,5.3,6.3,8,2,6.3,568,183,49.1,2.85,24.1,50.7,50.6,-2.3,-2.7,0,0,-6,0,77,209.3,473.3,521.55,49.14,0.12,73.4,88.2,90.9,24,-3.4,0,0.76,0,-0.2,0.19,0
69.429,14.73,100,13.94,23.8,22.4,0.1,22.4,183,1623,5,127,12.47,191.2,247.7,375,80.66,187,2959.4,-21.5,5564,-12.66,98,6.2,6.7,9,9,2.5,9,577,183,49.1,2.85,24.1,50.7,50.6,-2.3,-2.3,0,0,-6,0,77,207.9,477.3,517.46,49.14,0.1,73.1,87.6,94.4,24,-3.4,0,0.75,0,-0.2,0.15,0
69.573,14.73,100,13.96,23.9,22.4,0.2,22.4,185,1623,5,129,12.42,191.2,247.7,373.8,80.29,187,2949.2,-21.5,5616,-12.84,98,7.2,7.2,9.5,9.5,3.5,9.5,579,183,49.1,2.85,24.1,50.9,50.6,-2.3,-2.3,0,0,-5.7,0,77,205.3,480,515.92,49.14,0.2,72.4,86.3,91.4,23.5,-3.4,0,0.75,0,-0.2,0.37,0
69.696,14.73,100,14,23.6,22.4,0.4,22.4,185,1627,5,129,12.49,191.2,247.4,374.2,81,187,2987.2,-21.5,5649,-13.25,98,7.6,7.2,9.5,9.5,3.8,9.5,576,183,49.3,2.85,24.1,51.6,50.6,-1.9,-1.9,0,0,-5.7,0,77,205.4,483.5,515.66,49.14,0.4,72.2,85,94,24,-3.4,0,0.75,0.09,-0.2,0.94,0
69.908,14.73,100,14,23.5,22.4,0.6,22.4,185,1630,5,129,12.51,191.2,247.1,377,78.35,187,2910.9,-21.5,5722,-13.28,98,7.6,7.6,9.5,9.5,3.8,9.5,576,183,49.4,2.85,24.1,51.5,50.6,-1.9,-1.9,0,0,-5.7,0,77,203.9,488.5,516.61,49.14,0.4,71.8,84.4,89.2,24,-3.4,0,0.74,0,-0.2,0.93,0
70.031,14.73,100,14,23.5,22.4,0.5,22.4,185,1634,5,129,12.6,191.2,246.8,377.2,77.83,187,2632.4,-21.5,5772,-13.17,98,4.6,7.6,9.5,9.5,4.2,9.5,566,183,49.3,2.85,24.1,51.3,50.6,-4.9,-1.9,0,0,-5.3,0,77,202.7,491.4,518.81,49.14,0.34,71.5,88.9,90.1,23,-3.4,0,0.73,0,-0.2,0.71,0
70.151,14.73,100,14.02,23.5,22.4,0.4,22.4,185,1634,5,129,12.62,191.2,246,379.9,80.66,187,2803,-21.5,5836,-13.3,98,4.6,7.6,9.5,9.5,4.2,9.5,560,183,49.3,2.85,24.1,51.3,50.6,-4.9,-1.5,0,0,-5.3,0,77,202.3,494.3,520.79,49.14,0.34,71.4,88.3,93.1,25,-3.4,0,0.72,0,-0.2,0.7,0
70.336,14.73,100,14,23.7,22.4,0.5,22.4,185,1641,5,129,12.54,191.2,246.4,379.2,82.08,187,2982.3,-21.47,5846,-13.95,98,4.1,7.5,9,9,3.7,9,556,183,49.3,2.85,24.1,51.4,50.6,-4.5,-1.5,0,0,-4.9,0,77,200.8,497.1,523.29,49.14,0.38,70.8,85.1,91.4,23,-3.4,0,0.72,0,-0.2,0.86,0
70.444,14.73,100,13.96,23.6,22.4,0.6,22.4,185,1648,5,129,12.9,191.2,245.8,380.9,78.18,187,2922.5,-21.5,5872,-12.85,98,4.5,7.5,9,9,4.1,9,552,183,49.4,2.85,24.1,51.3,50.6,-4.5,-1.5,0,0,-4.9,0,77,200.6,500.1,525.55,49.14,0.36,71.8,88.5,91.4,24.5,-3.4,0,0.71,0,-0.2,0.79,0
70.571,14.73,100,14,23.8,22.4,0.5,22.4,185,1656,5,129,12.49,191.2,245.9,383.2,80.12,187,2749.9,-21.5,5888,-13.31,98,4.5,7.8,9,9,4.1,9,553,183,49.3,2.85,24.1,51.3,50.6,-4.5,-1.2,0,0,-4.9,0,77,200.8,501.1,527.53,49.14,0.34,71.2,89.2,90.9,24.5,-3.4,0,0.71,0,-0.2,0.73,0
70.677,14.73,100,14.02,23.8,22.4,0.5,22.4,185,1656,5,129,12.57,191.2,245.7,383.9,79.77,187,2838.7,-21.5,5929,-13.34,98,4.5,7.8,9,9,4.1,9,553,183,49.3,2.85,24.1,51.4,50.6,-4.5,-1.2,0,0,-4.9,0,77,200.5,502.5,529.49,49.14,0.37,71.3,88.8,92.2,24,-3.4,0,0.7,0,-0.2,0.81,0
70.795,14.73,100,14.02,23.5,22.4,0.5,22.4,185,1665,5,129,12.56,191.2,245.1,387.8,80.29,187,2877,-21.5,6032,-13.38,98,5.3,8.3,9.5,9.5,5,9.5,552,183,49.3,2.85,24.1,51.4,50.6,-4.2,-1.2,0,0,-4.5,0,77,199.3,508.3,531.68,49.14,0.39,71,88.8,90.9,24,-3.4,0,0.69,0,-0.2,0.89,0
71.017,14.73,100,13.96,23.8,22.4,0.6,22.4,185,1665,5,129,12.7,191.2,244.3,391.4,78.35,187,2909.8,-21.5,6031,-12.89,98,5.3,8.3,9.5,9.5,5,9.5,552,183,49.4,2.85,24.1,51.2,50.6,-4.2,-0.8,0,0,-4.5,0,77,200.9,508.1,536.28,49.14,0.31,71.5,89.5,91.4,24,-3.4,0,0.69,0,-0.2,0.64,0
71.150,14.73,100,13.96,23.5,22.4,0.5,22.4,187,1672,5,131,12.47,191.2,243.5,391.5,79.77,187,2943.4,-21.5,6080,-13.26,97.9,5.3,8.7,9.5,9.5,5,9.5,556,183,49.3,2.85,24.1,51.4,50.6,-3.8,-0.8,0,0,-4.2,0,77,199.3,509.7,538.29,49.14,0.36,71,86.7,91.4,24.5,-3.4,0,0.69,0,-0.2,0.8,0
71.280,14.73,100,14,23.4,22.4,0.5,22.4,187,1681,5,131,12.4,191.2,243,389.6,81.37,187,2965.7,-21.5,6084,-13.92,97.9,5.7,8.7,9.5,9.5,5.3,9.5,551,183,49.4,2.85,24.1,51.5,50.6,-3.8,-0.8,0,0,-4.2,0,77,197.7,511.2,539.84,49.14,0.41,70.4,86.8,91.4,25,-3.4,0,0.68,0,-0.2,0.97,0
71.444,14.73,100,13.96,23.6,22.4,0.6,22.4,187,1686,5,131,12.53,191.2,241.4,393.1,78.35,187,2889.7,-21.5,6172,-14.22,98,5.7,9.1,9.5,9.5,5.3,9.5,545,183,49.4,2.85,24.1,51.6,50.6,-3.8,-0.4,0,0,-4.2,0,77,197.7,515.1,542.66,49.14,0.43,69.8,87,88.8,26,-3.4,0,0.68,0,-0.2,1.04,0
71.568,14.73,100,14,23.6,22.4,0.6,22.4,187,1693,5,131,12.37,191.2,242,393.3,80.12,187,2866.2,-21.5,6172,-15.32,98,5.7,9.1,9.5,9.5,5.7,9.5,546,183,49.5,2.85,24.1,51.9,50.6,-3.4,-0.4,0,0,-3.8,0,77,197.5,514.5,543.86,49.15,0.51,69.4,86.3,90.9,26,-3.3,0,0.68,0,-0.2,1.33,0
71.754,14.73,100,13.96,23.4,22.4,0.7,22.4,187,1693,5,131,12.47,191.2,240.6,396.1,79.23,187,2880.5,-21.5,6218,-15.8,98,6.1,9.1,9.5,9.5,5.7,9.5,545,183,49.5,2.85,24.1,51.9,50.6,-3.4,0,0,0,-3.8,0,77,197.1,516.4,545.99,49.15,0.52,69.4,86.3,89.6,25.5,-3.3,0,0.68,0,-0.2,1.39,0
71.885,14.73,100,13.96,23.6,22.4,0.6,22.4,187,1697,5,131,12.42,191.2,239.5,397.6,79.6,187,2992.7,-21.5,6283,-16.3,98,6.1,9.5,9.5,9.5,5.7,9.5,544,183,49.5,2.85,24.1,51.9,50.6,-3.4,0,0,0,-3.4,0,77,196.2,518.2,547.92,49.14,0.5,68.8,85.4,90.9,26,-3.3,0,0.68,0,-0.2,1.31,0
73.307,14.73,100,13.94,23.6,22.4,0.7,22.4,187,1702,5,131,12.54,191.2,238.9,398,78.89,187,2860.4,-21.5,6300,-16.34,98,6.5,9.5,9.5,9.5,6.1,9.5,542,183,49.5,2.85,24.1,52.2,50.6,-1.9,0,0,0,-2.3,0,77,185.7,523,560.29,49.15,0.69,66.3,84.9,93.1,27,-3.2,0,0.67,0,-0.2,1.69,0
73.470,14.73,100,13.9,23.3,22.4,0.9,22.4,189,1715,5,133,12.64,184.5,229.1,396.2,80.29,187,2905.7,-21.5,6655,-18.65,98,8.6,9.3,10.5,9.3,8.2,10.5,511,183,49.7,2.85,24.1,52.2,50.6,-1.9,0,0,0,-2.3,0,77,183.8,524.9,560.31,49.15,0.69,66.3,84.5,91.8,27,-3.2,0,0.66,0,-0.2,1.68,0
73.594,14.73,100,13.96,23.1,22.4,0.9,22.4,189,1715,5,133,12.49,183,228.9,393.5,80.29,187,2928.6,-21.5,6657,-19.27,98,9,10.5,10.5,10.5,8.6,10.5,510,183,49.7,2.85,24.1,52.2,50.6,-1.5,0,0,0,-1.9,0,77,182.7,523.3,560.61,49.15,0.65,66.2,84.5,89.6,27.5,-3.2,0,0.67,0,-0.2,1.63,0
73.697,14.73,100,13.96,23.1,22.4,0.8,22.4,189,1715,5,133,12.5,181.5,228.3,390.8,79.94,187,2920.2,-21.5,6700,-19.47,98,9,10.5,10.5,10.5,8.6,10.5,505,183,49.6,2.85,24.1,52.1,50.6,-1.5,0,0,0,-1.9,0,77,179.9,519.6,560.3,49.15,0.6,65.6,83.5,91.8,27.5,-3.2,0,0.67,0,-0.2,1.55,0
73.814,14.73,100,13.96,23.6,22.4,0.8,22.4,189,1717,5,133,12.33,177,224.6,386.3,78.89,187,3146.7,-21.5,6716,-20.49,98,9,9.2,9,9.5,8.6,9.2,494,183,49.6,2.85,24.1,52.1,50.6,-1.5,0,0,0,-1.9,0,77,177.8,523.8,560.29,49.15,0.58,64.5,81.7,91.4,27.5,-3.2,0,0.66,0,-0.2,1.53,0
73.952,14.73,0,13.58,23.8,22.4,-4,17,189,1717,5,133,12.55,171,153,372.5,81.37,187,2921.1,-21.5,6675,0.01,72.7,5,8.7,5.2,9.1,5.2,8.4,486,183,32.4,2.58,0,30.8,39.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,77,116,121.7,382.12,0,-10.5,64.5,79.3,89.6,0,-3.2,0,2.7,-3.58,0,-5.29,0
75.285,14.73,0,14.08,14.8,16.8,-22.2,0,189,1717,5,133,11.56,25.5,19.5,54.8,76.23,187,2853.8,-21.5,6486,0.01,13.6,10.6,10,12.4,10.6,11.2,12.9,28,183,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.6,52.1,52.28,0,-3.42,20.9,20.9,70.1,0,0,0,0.32,0,0,-1,0
75.471,14.73,0,13.86,2.6,-0.1,-2.1,0.5,189,1688,5,131,91.51,24,24.5,48.6,80.12,189,2251,-21.5,6159,0.01,24.4,4.5,4.5,4.5,4.5,4.5,4.5,-70,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.6,51.9,51.78,0,-2.91,20.9,20.9,70.1,0,0,0,0.32,0,0,-0.83,0
75.630,14.73,0,13.86,2.3,-0.1,-1.8,0.5,189,1684,5,131,97.9,24,24.5,48.2,79.41,189,2271.3,-21.5,6082,0.01,24.9,4.5,4.5,4.5,4.5,4.5,4.5,-70,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.5,51.3,51.33,0,-2.53,21,21,70.5,0,0,0,0.32,0,0,-0.7,0
75.796,14.73,0,13.88,2.2,-0.1,-1.6,0.5,189,1683,5,131,92.34,24,24.5,47.9,79.6,189,2284.3,-21.5,6038,0.01,25.3,4.5,4.5,4.5,4.5,4.5,4.5,-69,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.6,50.9,50.82,0,-2.31,21,21,70.5,0,0,0,0.33,0,0,-0.63,0
75.914,14.73,0,13.74,2,-0.1,-1.5,0.5,189,1683,5,131,91.23,24,24.5,47.6,80.12,189,2298.3,-21.47,5990,0.01,25.6,4.5,4.5,4.5,4.5,4.5,4.5,-69,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.6,50.5,50.5,0,-2.14,21.1,21.1,69.6,0,0,0,0.33,0,0,-0.57,0
76.077,14.73,0,13.78,1.9,-0.1,-1.3,0.5,189,1681,5,129,100.69,24,24.5,47,79.77,189,2312.2,-21.5,5938,0.01,25.9,4,4,4,4,4,4,-68,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.5,50,50.02,0,-1.95,21.1,21.1,69.6,0,0,0,0.33,0,0,-0.51,0
76.246,14.73,0,13.78,1.9,-0.1,-1.3,0.5,189,1679,5,129,104.71,24,24.5,46.9,79.41,189,2320.6,-21.5,5901,0.01,26.1,4,4,4,4,4,4,-68,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.6,49.5,49.52,0,-1.81,21.2,21.2,68.3,0,0,0,0.33,0,0,-0.46,0
76.357,14.73,0,13.78,1.7,-0.1,-1.2,0.5,189,1677,5,129,111.5,24,24.4,46.3,79.23,189,2334.5,-21.5,5856,0.01,26.1,3.5,3.5,3.5,3.5,3.5,3.5,-68,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.6,49.3,49.22,0,-1.77,21.2,21.2,68.7,0,0,0,0.33,0,0,-0.45,0
76.478,14.73,0,13.78,1.7,-0.1,-1.1,0.5,189,1677,5,129,119.7,24,24.4,46.1,81.19,189,2342.9,-21.5,5820,0.01,26.3,3.5,3.5,3.5,3.5,3.5,3.5,-67,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.5,49,48.95,0,-1.68,21.2,21.2,68.7,0,0,0,0.33,0,0,-0.41,0
76.723,14.73,0,13.78,1.6,-0.1,-1.1,0.5,189,1675,5,129,123.64,24,24.4,45.8,79.41,189,2350.5,-21.5,5785,0.01,26.4,3.5,3.5,3.5,3.5,3.5,3.5,-67,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.5,48.7,48.62,0,-1.59,21.3,21.3,68.7,0,0,0,0.33,0,0,-0.39,0
77.089,14.73,0,13.78,1.6,-0.1,-1,0.5,189,1674,5,127,145.43,24,24.4,45,77.83,189,2366.7,-21.5,5699,0.01,26.6,3,3,3,3,3,3,-66,185,100,1.04,0.5,0,0.2,0,0,0,0,0,0,76,24.6,47.6,47.56,0,-1.46,21.4,21.4,68.7,0,0,0,0.34,0,0,-0.34,0
