﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
85.485,14.74,18.2,14.6,1.1,-0.7,-1.1,0,174,1459,3,127,15.03,49.5,50.6,28.3,55.85,180,2733.7,-21.5,1760,0.84,17.3,17.5,17.5,18,17.5,18,17.5,118,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.6,30.6,30.39,0,-1.56,44.4,54.7,0,0,0,0.24,0,0,-0.34,0
85.609,14.74,18.2,14.6,1.1,-0.7,-1,0,174,1459,3,127,15.02,48.8,50.3,28.1,55.33,180,2751.1,-21.5,1772,0.6,17.3,18,18,18,18,18,18,116,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.4,30.8,30.54,0,-1.54,44,54.9,0,0,0,0.24,0,0,-0.34,0
85.731,14.74,18.2,14.66,1.1,-0.7,-1,0,174,1456,3,127,14.92,48.8,50.3,28.4,54.97,180,2730.5,-21.5,1796,-0.24,17.5,18,18,18,18,18,18,115,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.2,31.1,30.87,0,-1.5,43.7,54.8,0,0,0,0.24,0,0,-0.33,0
85.873,14.74,18.2,14.66,1.1,-0.7,-1,0,174,1456,3,127,14.95,48.8,50.1,28.8,56.75,180,2743,-21.5,1816,-0.55,17.8,18.5,18.5,18.5,18.5,18.5,18.5,114,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.1,31.4,31.11,0,-1.47,43.5,55.1,0,0,0,0.24,0,0,-0.32,0
85.985,14.74,18.2,14.58,1.1,-0.7,-1,0,174,1452,3,127,15.06,48,49.7,28.8,56.22,180,2736,-21.41,1841,-0.47,18,18.5,19,18.5,18.5,18.5,19,114,187,100,1,0,0,0.1,0,0,0,0,0,0,79,48.5,31.4,31.27,0,-1.44,43.3,54.2,0,0,0,0.24,0,0,-0.31,0
86.106,14.74,18.2,14.62,1,-0.7,-0.9,0,174,1449,3,127,14.99,48,49.4,29,57.1,180,2731.9,-21.5,1862,-1.03,18,19,19,19,19,19,19,112,187,100,1,0,0,0.1,0,0,0,0,0,0,79,48.3,31.7,31.47,0,-1.4,42.7,53.7,0,0,0,0.24,0,0,-0.3,0
86.305,14.74,18.2,14.62,1,-0.7,-0.9,0,174,1449,3,127,14.99,48,49.2,29.1,56.75,180,2732.8,-21.5,1882,-1.4,18.2,19.5,19.5,19.5,19.5,19.5,19.5,112,187,100,1,0,0,0.1,0,0,0,0,0,0,79,48.2,31.5,31.62,0,-1.39,42.6,54.1,0,0,0,0.24,0,0,-0.29,0
86.445,14.74,17.9,14.66,1,-0.7,-0.9,0,174,1443,3,129,15.12,47.2,47.4,29.2,57.1,180,2727,-21.5,1919,-1.08,18,20,20,20,20,20,20,112,187,100,1,0,0,0.1,0,0,0,0,0,0,79,46.8,31.2,31.23,0,-1.41,41.8,53,0,0,0,0.24,0,0,-0.3,0
86.575,14.74,17.9,14.6,1,-0.7,-0.9,0,174,1440,3,127,15.03,45.8,46.9,28.9,54.97,180,2700,-21.5,1936,-1.76,17.9,20.5,20.5,20.5,20,20.5,20.5,109,187,100,1,0,0,0.1,0,0,0,0,0,0,79,45.9,31.3,31.14,0,-1.39,41.1,52.6,0,0,0,0.24,0,0,-0.29,0
86.676,14.74,17.9,14.62,1,-0.7,-0.9,0,174,1436,3,127,14.97,45,46.5,28.8,57.28,180,2701.2,-21.5,1958,-2.28,17.9,20.5,21,21,21,21,21,106,187,100,1,0,0,0.1,0,0,0,0,0,0,79,45.9,31.3,31.17,0,-1.38,40.8,53.2,0,0,0,0.24,0,0,-0.29,0
86.793,14.74,17.9,14.68,1,-0.7,-0.9,0,174,1436,3,127,14.96,45,46.1,29.1,57.99,180,2697.1,-21.5,1980,-2.67,18.1,21,21,21,21,21,21,106,187,100,1,0,0,0.1,0,0,0,0,0,0,79,45.3,31.4,31.2,0,-1.36,40.5,52.6,0,0,0,0.24,0,0,-0.28,0
86.906,14.74,17.9,14.68,1,-0.7,-0.9,0,174,1431,3,129,15.05,45,45.9,29.3,57.99,180,2683.8,-21.5,1994,-2.35,18.2,21,21,21,21,21,21,105,187,100,1,0,0,0.1,0,0,0,0,0,0,79,45.6,31.6,31.31,0,-1.38,40.4,52.6,0,0,0,0.24,0,0,-0.29,0
87.015,14.74,17.9,14.72,1,-0.7,-0.9,0,174,1431,3,127,15.08,45,45.6,29.3,57.99,180,2681.5,-21.5,2014,-2.48,18.3,22,22,22,22,22,22,106,187,100,1,0,0,0.1,0,0,0,0,0,0,79,45.1,31.6,31.4,0,-1.38,40.2,52.8,0,0,0,0.24,0,0,-0.29,0
87.125,14.74,17.9,14.66,1,-0.7,-0.9,0,174,1427,3,127,15.12,44.2,45.3,29.3,58.52,180,2681.2,-21.5,2023,-2.09,18.3,22,22,22,22,22,22,105,187,100,1,0,0,0.1,0,0,0,0,0,0,79,44.8,31.8,31.53,0,-1.38,40.1,52.6,0,0,0,0.24,0,0,-0.29,0
87.281,14.74,17.9,14.66,1,-0.7,-0.9,0,174,1427,3,127,15.09,44.2,45.4,29.3,57.64,180,2691.6,-21.5,2044,-2.48,18.3,22,22,22,22,22,22,102,187,100,1,0,0,0.1,0,0,0,0,0,0,79,44.5,31.9,31.7,0,-1.39,40,52.6,0,0,0,0.24,0,0,-0.29,0
87.383,14.74,17.9,14.62,1,-0.7,-0.9,0,174,1422,3,127,15.04,43.5,45,29.4,57.64,180,2686.1,-21.5,2070,-2.92,18.3,22,22,22,22,22,22,102,187,100,1,0,0,0.1,0,0,0,0,0,0,79,44,32,31.86,0,-1.39,39.7,52.4,0,0,0,0.23,0,0,-0.29,0
87.495,14.74,17.9,14.58,1,-0.7,-0.9,0,174,1418,4,127,15.04,44.2,45.8,29.9,57.99,180,2663.5,-21.47,2088,-3.01,18.4,22,22,22,22,22,22,101,187,100,1,0,0,0.1,0,0,0,0,0,0,79,45.6,34.1,32.97,0,-1.37,40.3,53.9,0,0,0,0.22,0,0,-0.29,0
87.597,14.74,17.9,14.52,1,-0.7,-0.9,0,174,1418,4,127,15.12,45.8,48.6,31.6,60.47,180,2692.2,-21.5,2122,-2.75,19.3,22,22,22,22,22,22,106,187,100,1,0,0,0.1,0,0,0,0,0,0,79,47.3,36.9,35.11,0,-1.38,41.3,55.9,0,0,0,0.2,0,0,-0.3,0
87.698,14.74,17.9,14.46,1,-0.6,-0.9,0,174,1413,4,127,15.21,48,52.4,33.6,61.7,180,2707.9,-21.5,2151,-2.16,20.4,21.5,21.5,22,21.5,21.5,21.5,112,187,100,1,0,0,0.1,0,0,0,0,0,0,79,49.4,39.3,37.77,0,-1.39,42.7,57.6,0,0,4,0.2,0,0,-0.31,0
87.804,14.74,17.9,14.68,1.1,-0.6,-0.9,0,174,1413,4,127,15.16,49.5,53.5,34.8,62.06,180,2735.7,-21.5,2144,-2.29,21.1,21.5,3.3,3.6,3.3,12,3.4,72,187,100,1,0,0,0.1,0,0,0,0,0,0,79,51.6,38.8,38.81,0,-1.46,43.4,57.3,0,0,4,0.2,0,0,-0.33,0
87.956,14.74,17.9,14.62,1.2,-0.5,-1,0,174,1409,4,127,14.95,51.8,53.6,33.7,61,180,2783,-21.5,1986,-3.79,20.2,1.8,1.8,1.8,1.8,2.1,1.8,74,187,100,1,0,0,0.1,0,0,0,0,0,0,79,52.4,34.5,36.33,0,-1.63,44.1,56.1,0,0,4,0.22,0,0,-0.38,0
88.055,14.74,17.9,14.62,1.2,-0.5,-1.1,0,174,1409,4,127,15.23,51.8,53.6,30.2,53.74,180,2811.4,-21.5,1792,-2.79,18.6,12.4,9.7,3.6,12.5,12.4,6.3,122,187,100,1,0,0,0.1,0,0,0,0,0,0,79,52.2,33.1,34.07,0,-1.69,44.9,57,0,0,0,0.22,0,0,-0.39,0
88.186,14.74,17.9,14.6,1.2,-0.6,-1.1,0,174,1404,4,127,15.63,51.8,53.7,29.9,55.51,180,2816.1,-21.5,1772,-0.31,18.1,17.5,17.5,17.5,17.5,17.5,17.5,126,187,100,1,0,0,0.1,0,0,0,0,0,0,79,52.6,32.8,32.96,0,-1.66,45.4,55.6,0,0,0,0.22,0,0,-0.38,0
88.402,14.74,17.9,14.72,1.2,-0.7,-1.1,0,174,1400,4,127,15.78,52.5,53.7,30.3,56.22,180,2805.3,-21.5,1792,1.15,18.1,17,17,17,17,17,17,126,185,100,1,0,0,0.1,0,0,0,0,0,0,79,52.9,32.9,33.04,0,-1.6,45.5,56.4,0,0,0,0.21,0,0,-0.36,0
88.540,14.74,15.6,14.66,1.1,-0.7,-1.1,0,174,1395,4,127,15.26,52.5,52.4,30.6,56.39,180,2774,-21.5,1808,-0.15,18.3,17.5,17.5,17.5,17.5,17.5,17.5,128,187,100,1,0,0,0.1,0,0,0,0,0,0,79,50.7,29.8,31.72,0,-1.59,44.9,48.1,0,0,0,0.23,0,0,-0.35,0
88.648,14.74,5.6,14.6,1.2,-0.6,-1.1,0,174,1395,4,127,15.11,37.5,37.3,22,53.39,180,2561.1,-21.5,1799,-0.8,16,11.7,12.6,9.5,12.6,9.3,11,105,187,100,1,0,0,0.1,0,0,0,0,0,0,79,30,18.1,22.91,0,-1.6,36.9,46.7,0,0,0,0.36,0,0,-0.34,0
88.784,14.74,5,14.68,1.1,-0.2,-1,0,174,1389,4,127,15.07,24.8,25.7,14.6,41.35,180,2495.5,-21.5,1786,0.01,11.8,15.4,20,16.1,15.7,15.7,16.1,41,187,100,1,0,0,0.1,0,0,0,0,0,0,79,25.5,14.1,17.12,0,-1.51,33.6,46.8,0,0,0,0.42,0,0,-0.31,0
88.885,14.74,4.3,14.68,1,-0.5,-0.9,0,174,1384,4,127,14.89,20.2,19.9,11.8,43.12,180,2472.9,-21.5,1802,0.01,9,12.2,10.7,13.6,10.8,14,13.6,4,185,100,1,0,0,0.1,0,0,0,0,0,0,79,17,10.3,12.6,0,-1.34,31.3,41.9,0,0,0,0.54,0,0,-0.25,0
88.990,14.74,2,14.66,0.9,-0.4,-0.9,0,174,1384,4,127,15.14,14.2,14.5,8.6,38.7,180,2466.2,-21.5,1782,0.01,7.3,14.9,15.4,12.9,14.9,11.9,13.8,-16,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.8,7.4,9.37,0,-1.22,29.6,40.6,0,0,0,0.74,0,0,-0.22,0
89.113,14.74,1.3,14.66,0.8,-0.3,-0.8,0,174,1377,4,127,15.09,12,12,7,45.24,180,2441,-21.5,1748,0.01,6.3,11.5,11.5,7.1,11.6,9.2,7.1,-35,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.3,7.2,7.8,0,-1.12,29,39,0,0,0,0.76,0,0,-0.19,0
89.222,14.74,0,14.68,0.7,-0.4,-0.7,0,174,1377,4,127,14.95,12,12,6.9,44.35,180,2410.2,-21.5,1764,0.01,5.6,-9.1,-5.6,-11.1,-7.1,-11.1,-4.3,-52,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.1,7.3,7.35,0,-1.01,28.6,38.2,0,0,0,0.75,0,0,-0.17,0
89.380,14.74,0,14.68,0.7,-0.6,-0.7,0,174,1368,4,129,14.95,12,12,6.9,43.47,180,2376.3,-21.5,1766,0.01,5.6,-16.4,-15.7,-14.3,-16.4,-13.6,-15,-60,185,100,1,0,0,0.1,0,0,0,0,0,0,79,11.9,7.3,7.28,0,-0.96,24.5,23.7,0,0,0,0.77,0,0,-0.15,0
89.495,14.74,0,14.74,0.7,-0.7,-0.6,0,174,1359,4,129,15.56,11.2,12,6.8,42.95,180,2374.9,-21.5,1756,0.01,5.6,-17,-17,-17,-17,-17,-17,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12,7.2,7.22,0,-0.87,24.6,24.6,0,0,0,0.8,0,0,-0.14,0
89.615,14.74,0,14.74,0.7,-0.8,-0.6,0,174,1359,4,129,16.95,12,12,6.8,41.87,180,2380.4,-21.5,1745,0.01,5.5,-17.5,-17.5,-17,-17.5,-17.5,-18,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12.1,7.2,7.18,0,-0.82,24.6,24.6,0,0,0,0.83,0,0,-0.12,0
89.718,14.74,0,14.74,0.6,-0.8,-0.5,0,174,1351,4,129,19.17,12,12,6.7,45.41,180,2384.7,-21.5,1736,0.01,5.5,-18,-18,-18,-17.5,-18,-18,-69,185,100,1,0,0,0.1,0,0,0,0,0,0,79,11.9,7.1,7.13,0,-0.77,24.7,24.7,0,0,0,0.89,0,0,-0.12,0
89.835,14.74,0,14.72,0.6,-0.8,-0.5,0,174,1351,4,129,21.84,11.2,12,6.6,43.47,180,2387.3,-21.5,1724,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,79,12,7.1,7.07,0,-0.74,24.8,24.8,0,0,0,0.95,0,0,-0.11,0
89.965,14.74,0,14.74,0.5,-0.8,-0.5,0,174,1344,4,129,28.13,12,12,6.6,43.29,180,2391.4,-21.5,1712,0.01,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12,7,7,0,-0.69,24.8,24.8,0,0,0,1.04,0,0,-0.1,0
90.065,14.74,0,14.74,0.5,-0.8,-0.4,0,176,1337,4,129,36.1,11.2,11.9,6.6,43.12,180,2395.7,-21.5,1697,0.01,5.5,-17.5,-18,-18,-17.5,-17.5,-18,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12,6.9,6.94,0,-0.67,24.9,24.9,0,0,0,1.09,0,0,-0.1,0
90.165,14.74,0,14.74,0.5,-0.8,-0.4,0,176,1337,4,129,43.63,12,11.9,6.5,42.58,180,2397.5,-21.5,1681,0.01,5.6,-18,-18,-18,-18,-18,-18,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12,6.9,6.87,0,-0.64,25,25,0,0,0,1.14,0,0,-0.09,0
90.305,14.74,0,14.74,0.5,-0.8,-0.4,0,176,1332,4,129,50.77,12,11.9,6.4,40.81,180,2401.5,-21.47,1664,0.01,5.6,-18,-18,-18,-18,-18,-18,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12,6.8,6.78,0,-0.6,25.1,25.1,0,0,0,1.18,0,0,-0.08,0
90.485,14.74,0,14.74,0.5,-0.8,-0.4,0,176,1332,4,129,63.11,11.2,11.9,6.3,41.52,180,2405,-21.5,1646,0.01,5.6,-18.5,-18,-18.5,-18,-18.5,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.8,6.7,6.67,0,-0.57,25.2,25.2,0,0,0,1.23,0,0,-0.08,0
90.595,14.74,0,14.74,0.5,-0.8,-0.4,0,176,1324,4,129,81.14,11.2,11.9,6.3,42.76,180,2409.1,-21.5,1629,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.9,6.6,6.62,0,-0.55,25.2,25.2,0,0,0,1.25,0,0,-0.07,0
90.696,14.74,0,14.74,0.4,-0.8,-0.4,0,176,1321,4,129,96.49,11.2,11.8,6.2,41.7,180,2412.3,-21.47,1617,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.7,6.6,6.56,0,-0.52,25.3,25.3,0,0,0,1.27,0,0,-0.07,0
90.795,14.74,0,14.74,0.4,-0.8,-0.3,0,176,1321,4,129,110.07,11.2,11.8,6.1,42.76,180,2413.7,-21.5,1607,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.9,6.5,6.51,0,-0.5,25.3,25.3,0,0,0,1.28,0,0,-0.06,0
90.909,14.74,0,14.76,0.4,-0.8,-0.3,0,176,1315,4,129,122.38,11.2,11.8,6.1,42.41,180,2416.9,-21.5,1597,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.8,6.5,6.46,0,-0.49,25.4,25.4,0,0,0,1.29,0,0,-0.06,0
91.047,14.74,0,14.74,0.4,-0.7,-0.3,0,176,1315,4,129,135.61,11.2,11.8,6.1,42.06,180,2418.7,-21.5,1586,0.01,5.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.8,6.4,6.41,0,-0.48,25.5,25.5,0,0,0,1.3,0,0,-0.06,0
91.189,14.74,0,14.76,0.4,-0.7,-0.3,0,176,1310,4,129,152.05,11.2,11.8,6,41.35,180,2422.7,-21.5,1575,0.01,5.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.8,6.4,6.35,0,-0.46,25.5,25.5,0,0,0,1.32,0,0,-0.06,0
91.315,14.74,0,14.76,0.4,-0.7,-0.3,0,176,1306,4,129,174.52,11.2,11.7,6,42.41,180,2424.5,-21.5,1560,0.01,5.5,-19,-18.5,-18.5,-18.5,-19,-18.5,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.8,6.3,6.28,0,-0.43,25.6,25.6,0,0,0,1.33,0,0,-0.05,0
91.532,14.74,0,14.76,0.4,-0.7,-0.3,0,176,1306,3,129,184.69,11.2,11.7,5.9,42.24,180,2426.8,-21.5,1544,0.01,4.8,-19,-19,-19,-19,-19,-19,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,11.8,6.1,6.15,0,-0.41,25.8,25.8,0,0,0,1.37,0,0,-0.05,0
91.674,14.74,0,14.76,0.3,-0.9,-0.3,0,176,1303,3,129,217.37,11.2,11.7,5.7,42.06,180,2416,-21.5,1514,0.01,4.9,-19.5,-15.2,-19.3,-19.5,-19.4,-15.2,-71,185,100,1,0,0,0.1,0,0,0,0,0,0,78,17.8,10.1,7.26,0,-0.4,30.5,35.8,0,0,8,0.83,0,0,-0.04,0
91.777,14.74,0,14.62,0.3,-1.2,-0.3,0,176,1299,3,129,234.28,33.8,34.6,18,36.56,183,2226.3,-21.5,1646,0.01,14.2,16.5,16.5,17,17.5,17,17,11,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,33.1,20.4,16.65,0,-0.39,36.6,50.6,0,0,8,0.44,0,0,-0.04,0
91.925,14.74,0,14.68,0.4,-0.4,-0.3,0,176,1296,3,129,75.74,12.8,12.2,8.1,46.66,183,2469.1,-21.5,1904,0.01,8.8,-1.9,-11,-11,-3.1,-1.2,-11,-12,185,100,1,0,0,0.1,0,0,0,0,0,0,78,13.2,7.8,9.76,0,-0.42,24.3,23.6,0,0,0,1.05,0,0,-0.05,0
92.053,14.74,0,14.74,0.4,-0.5,-0.3,0,176,1296,3,129,24.5,12,12.1,7.3,47.54,183,2402.1,-21.5,1828,0.01,6.9,-17.5,-17.5,-17,-17.5,-17,-17,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.3,7.6,8.19,0,-0.41,24.5,24.5,0,0,0,1.07,0,0,-0.05,0
92.164,14.74,0,14.74,0.3,-0.7,-0.3,0,176,1296,3,129,18.41,12,12.1,7.3,42.24,183,2407.1,-21.5,1823,0.01,6.5,-17,-17,-17,-17,-17,-17,-70,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.3,7.6,7.66,0,-0.4,24.4,24.4,0,0,0,0.93,0,0,-0.04,0
92.285,14.74,0,14.74,0.3,-0.8,-0.3,0,176,1294,3,129,18.09,12,12.1,7.3,42.24,183,2409.4,-21.5,1828,0.01,6.5,-17,-17,-17,-17,-17,-17,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12.2,7.6,7.58,0,-0.38,24.5,24.5,0,0,0,0.9,0,0,-0.04,0
92.385,14.74,0,14.76,0.3,-0.8,-0.2,0,176,1294,3,131,19.55,12,12,7,44.18,183,2411.4,-21.5,1808,0.01,6.5,-17,-17,-17,-17,-17,-17,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12.1,7.5,7.49,0,-0.37,24.6,24.6,0,0,0,0.96,0,0,-0.04,0
92.575,14.74,0,14.8,0.3,-0.8,-0.2,0,176,1290,3,129,22.42,12,12,7,41.87,183,2414.9,-21.5,1788,0.01,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12.1,7.3,7.35,0,-0.36,24.7,24.7,0,0,0,1.05,0,0,-0.04,0
92.686,14.74,0,14.74,0.3,-0.8,-0.2,0,176,1287,3,129,28.82,12,12,6.8,42.41,183,2418.1,-21.5,1762,0.01,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12.1,7.3,7.27,0,-0.34,24.8,24.8,0,0,0,1.09,0,0,-0.04,0
92.815,14.74,0,14.76,0.3,-0.8,-0.2,0,176,1287,3,129,37.19,12,12,6.8,42.76,183,2421.6,-21.5,1742,0.01,6.4,-18,-17.5,-17,-18,-18,-17,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12,7.2,7.17,0,-0.34,24.9,24.9,0,0,0,1.14,0,0,-0.03,0
92.918,14.74,0,14.74,0.3,-0.7,-0.2,0,176,1285,3,131,42.31,12,12,6.7,41.52,183,2423,-21.47,1727,0.01,6.3,-17.5,-18,-18,-17.5,-18,-18,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12,7.1,7.1,0,-0.33,25,25,0,0,0,1.16,0,0,-0.03,0
93.065,14.74,0,14.74,0.3,-0.7,-0.2,0,176,1283,3,131,52.77,12,11.9,6.6,42.58,183,2425,-21.5,1706,0.01,6.3,-18,-17.5,-17.5,-18,-17.5,-17.5,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12,7,6.99,0,-0.32,25.1,25.1,0,0,0,1.19,0,0,-0.03,0
93.191,14.74,0,14.74,0.3,-0.7,-0.2,0,176,1283,3,131,61.56,12,11.9,6.6,43.12,183,2427.9,-21.5,1690,0.01,6.2,-18.5,-18,-18.5,-18,-18.5,-18,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,12,6.9,6.91,0,-0.32,25.2,25.2,0,0,0,1.21,0,0,-0.03,0
93.294,14.74,0,14.74,0.3,-0.7,-0.2,0,176,1279,3,131,72.63,11.2,11.9,6.4,43.64,183,2430,-21.5,1674,0.01,6.2,-18,-18,-18.5,-18,-18.5,-18,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,11.9,6.8,6.83,0,-0.31,25.3,25.3,0,0,0,1.23,0,0,-0.03,0
93.410,14.74,0,14.74,0.3,-0.7,-0.2,0,176,1279,3,131,83.86,11.2,11.9,6.3,41.87,183,2431.1,-21.44,1660,0.01,5.9,-18,-18,-18,-18,-18,-18,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,11.9,6.8,6.76,0,-0.3,25.4,25.4,0,0,0,1.25,0,0,-0.03,0
93.645,14.74,0,14.72,0.3,-0.7,-0.2,0,176,1278,2,131,103.45,11.2,11.8,6.3,42.95,183,2434,-21.5,1636,0.01,5.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-70,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,11.8,6.6,6.58,0,-0.3,25.6,25.6,0,0,0,1.29,0,0,-0.03,0
93.745,14.74,0,14.6,0.3,-0.8,-0.2,0,176,1276,2,131,137.15,15.8,18.8,8,41.35,183,2378.6,-21.47,1534,0.01,6.2,23,24.5,-17.2,23,-18.4,-4,-29,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,30.8,21.2,12.21,0,-0.29,33.3,52.2,0,0,8,0.4,0,0,-0.03,0
93.867,14.74,0,14.52,0.2,-1.6,-0.2,0,176,1276,2,131,164.96,62.2,57.2,31.7,33.2,183,2328.4,-21.47,1597,0.01,19.4,13,16.5,12,15.5,12,18,40,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,61.9,33.9,26.79,0,-0.25,47.7,51.8,0,0,8,0.3,0,0,-0.02,0
93.980,14.74,0,14.62,0.3,-1,-0.2,0,176,1272,2,131,64.67,55.5,55.3,35.8,91.1,183,2641.7,-21.5,2066,0.01,23.7,13.7,10.5,4.6,12.9,13.7,9.3,135,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,49.2,29.9,33.68,0,-0.27,43.4,56.2,0,0,8,0.36,0,0,-0.03,0
94.075,14.74,0,14.54,0.4,-0.9,-0.2,0,176,1274,2,131,17.72,31.5,15.8,24.8,60.12,183,2545.7,-21.5,2406,0.01,17.7,-8.2,2.6,-13,-3.1,-13,1.5,60,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,14.1,10.2,18.35,0,-0.4,29.3,47,0,0,0,0.85,0,0,-0.04,0
94.225,14.74,0,14.66,0.4,-0.4,-0.4,0,176,1274,2,129,14.86,12.8,12.3,9.9,44.53,183,2445.9,-21.5,2295,0.01,8.8,-7.7,-10.5,-9.1,-10.5,-8.4,-9.8,-44,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.7,9.5,11.39,0,-0.54,28,39.8,0,0,0,0.81,0,0,-0.07,0
94.363,14.74,0,14.68,0.4,-0.6,-0.3,0,176,1279,2,129,14.92,12,12.3,8.9,41.7,183,2438.1,-21.5,2230,0.01,7.6,-18.9,-17.5,-16.1,-18.2,-18.9,-16.8,-60,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.2,9.5,9.72,0,-0.52,27.6,40.7,0,0,0,0.65,0,0,-0.07,0
94.474,14.74,0,14.66,0.4,-0.7,-0.3,0,176,1278,2,131,15.88,12,12.3,8.8,47.37,183,2409.1,-21.5,2273,0.01,7.5,-22.5,-22,-22,-22,-22,-22,-62,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12,9.6,9.61,0,-0.5,27.2,40.2,0,0,0,0.59,0,0,-0.06,0
94.685,14.74,0,14.66,0.5,-0.8,-0.3,0,176,1278,2,131,16.52,12,12.3,8.8,46.48,183,2381.8,-21.5,2241,0.01,7.6,-22,-22,-22,-22,-22,-22,-60,185,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,9.3,9.36,0,-0.54,27.1,40,0,0,0,0.58,0,0,-0.07,0
