﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
289.310,14.74,100,14.5,15.8,15.2,-0.4,14.3,171,1380,3,126,11.97,143.2,139.7,324.3,79.94,185,2810,-21.47,7002,0.01,98,8.2,2.4,2.4,8.2,2.5,2.4,370,180,32.1,2.41,12.2,39.4,42.8,-3.8,0,0,-3.8,-3,0,80,135.7,313.6,437.62,29.33,-5.1,61.1,77.8,19,0,2048,1.22,-0.46,0,-2.86,0
289.438,14.74,0,14.46,17.6,12.9,-6.1,6.8,171,1398,3,126,12.01,131.2,120.7,299.8,80.66,185,2871.8,-21.5,7034,0.01,47.5,-1,-1,1,-1,0.9,1,332,180,48.4,2.13,0,11.4,20,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,80,94.2,136.6,292.47,0,-10.5,56,70.3,20,0,0,2.06,-3.58,0,-5.05,0
289.655,14.74,0,14.52,17.9,8.5,-17.2,0,171,1416,3,126,12.03,22.5,19.5,51.2,74.29,185,2818.1,-21.5,6910,0.01,14.6,3.7,10.5,8.8,3.7,3.7,9.7,5,180,100,1.12,0,0,0.6,0,0,0,0,0,0,79,19.3,46.7,71.12,0,-10.5,26.3,42,0,0,0,0.31,0,0,-3.56,0
289.765,14.74,0,14.44,6.3,3.5,-9.1,0,171,1432,3,126,11.37,18.8,19.5,42.6,78.89,185,1924.7,-21.5,6970,0.01,14.2,7,7,7,7,7,7,-46,180,100,1,0,0,0.1,0,0,0,0,0,0,79,19.1,46.6,49.59,0,-10.11,26.3,44.7,0,0,2048,0.13,0,0,-3.49,0
289.925,14.74,0,14.4,5,1.6,-7.3,0,171,1432,3,126,12.67,18,19.5,41.7,79.06,185,1929.3,-21.5,6942,0.01,15.3,7,7,7,7,7,7,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,79,18.4,46.3,46.64,0,-8.44,26.2,44.4,0,0,2048,0.14,0,0,-2.95,0
290.078,14.74,0,14.72,5.6,0.3,-5.4,0,172,1432,3,126,12.31,18,19.5,40.8,77.64,185,1967,-21.5,6874,0.01,17.3,9.5,9.5,9.5,9.5,9.5,9.5,-85,180,100,1,0,0,0.1,0,0,0,0,0,0,79,18.7,46.2,46.23,0,-7.81,26.2,44.6,0,0,0,0.13,0,0,-2.53,0
290.221,14.74,0,14.58,5.1,0.1,-5.1,0,172,1432,3,126,15.04,18.8,19.5,41.8,79.41,185,2067.1,-21.5,6884,0.01,17.6,6.3,5.7,5.7,6.3,5.7,5.7,-38,180,100,1,0,0,0.1,0,0,0,0,0,0,79,18.6,46,46.01,0,-7.01,26.3,45.4,0,0,0,0.15,0,0,-2.17,0
290.315,14.74,0,14.54,4.4,-0.1,-4.5,0,172,1431,3,126,13.64,18.8,19.5,41.1,78.18,185,2066.2,-21.5,6814,0.01,18.3,-2.1,-2.1,-2.7,-2.1,-2.7,-2.7,-50,180,100,1,0,0,0.1,0,0,0,0,0,0,79,18.8,45.7,45.79,0,-6.35,26.3,46.1,0,0,0,0.15,0,0,-1.95,0
290.452,14.74,0,14.52,4.1,-0.2,-4.1,0,172,1431,3,126,13.75,18.8,19.5,41.3,77.83,185,1985.3,-21.5,6770,0.01,18.6,-8.7,-8.1,-8.1,-8.7,-8.7,-8.1,-58,180,100,1,0,0,0.1,0,0,0,0,0,0,79,19,45.4,45.44,0,-5.93,26.3,46.5,0,0,0,0.16,0,0,-1.81,0
290.605,14.74,0,14.6,3.9,-0.2,-3.9,0,172,1431,3,126,14.09,18.8,19.5,41.3,78.35,185,2012,-21.5,6713,0.01,18.8,-17.1,-17.7,-17.7,-17.1,-17.7,-17.7,-65,180,100,1,0,0,0.1,0,0,0,0,0,0,79,19.2,45,45.04,0,-5.75,26.5,48.1,0,0,0,0.16,0,0,-1.74,0
290.761,14.74,0,14.6,3.9,-0.3,-4,0,172,1431,3,126,15,18.8,19.5,41.4,79.23,185,1946.1,-21.5,6640,1.51,18.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-66,180,100,1,0,0,0.1,0,0,0,0,0,0,79,19.3,44.4,44.41,0,-5.9,27,49.4,0,0,0,0.16,-0.03,0,-1.79,0
290.919,14.74,0,14.54,4.1,-0.3,-4.1,0,172,1431,3,126,15.9,18.8,19.5,41.3,79.77,185,2143.4,-21.5,6566,8.47,18.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-66,180,100,1,0,0,0.1,0,0,0,0,0,0,79,19.4,44,43.95,0,-6.23,27,49.2,0,0,0,0.17,-0.03,0,-1.89,0
291.056,14.74,0,14.62,4.2,-0.5,-4.2,0,172,1431,3,126,14.41,19.5,19.5,40.8,78.52,185,2006.2,-21.5,6499,0.87,17.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-66,180,100,1,0,0,0.1,0,0,0,0,0,0,78,19.5,43.6,43.54,0,-6.41,26.7,51,0,0,0,0.17,0,0,-1.95,0
291.165,14.74,0,14.66,4.2,-0.6,-4.1,0,172,1431,3,126,14.69,18.8,19.5,40.3,77.29,185,2039.8,-21.5,6434,0.53,17.4,-22.5,-22.5,-22.9,-22.5,-22.9,-22.5,-67,180,100,1,0,0,0.1,0,0,0,0,0,0,78,19.6,43.3,43.25,0,-6.36,27.4,53,0,0,0,0.16,-0.04,0,-1.93,0
291.296,14.74,0,14.54,4.4,-0.6,-4.2,0,174,1431,3,126,16.24,19.5,19.5,40.4,77.83,185,2038.4,-21.5,6400,9.3,17.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-66,180,100,1,0,0,0.1,0,0,0,0,0,0,78,19.5,43,42.91,0,-6.28,27.3,52.3,0,0,0,0.16,0,0,-1.9,0
291.416,14.74,0,14.6,4.6,-0.6,-4.2,0,174,1431,3,126,14.48,19.5,19.5,40.1,79.77,185,2245.2,-21.5,6320,4.33,17.1,-24,-24,-24,-24,-24,-24,-66,180,100,1,0,0,0.1,0,0,0,0,0,0,78,19.7,42.7,42.58,0,-6.49,27.4,51.8,0,0,0,0.17,-0.04,0,-1.96,0
291.528,14.74,0,14.6,4.5,-0.6,-4.3,0,174,1431,3,126,14.31,19.5,19.6,39.7,78.35,185,2215.3,-21.5,6287,2.5,16.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-66,180,100,1,0,0,0.1,0,0,0,0,0,0,78,19.6,42.4,42.31,0,-6.36,27.4,52.1,0,0,0,0.17,0,0,-1.92,0
291.755,14.74,0,14.6,4.2,-0.7,-3.9,0.5,174,1431,3,126,14.99,23.2,24.6,47.7,76.75,185,2325.5,-21.5,6218,0.01,19.4,5,5,5,5,5,5,-76,180,100,1.02,0.5,0,0.2,0,0,0,0,0,0,78,24.2,52.4,50.66,0,-4.98,20.8,20.8,0,0,0,0.17,0,0,-1.52,0
291.916,14.74,0,14.68,3.4,-0.3,-2.9,0.5,174,1431,3,126,44.21,24,24.5,48.7,79.23,185,2353.4,-21.5,6120,0.01,21.4,4.5,4.5,4.5,4.5,4.5,4.5,-74,180,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.5,51.6,51.44,0,-3.91,20.9,20.9,0,0,0,0.22,0,0,-1.16,0
292.027,14.74,0,14.72,2.9,-0.2,-2.4,0.5,174,1431,3,126,81.47,24,24.5,47.4,80.29,185,2364.7,-21.5,6058,0.01,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-74,180,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.4,51.1,51.09,0,-3.38,20.9,20.9,0,0,0,0.24,0,0,-0.98,0
292.155,14.74,0,14.72,2.6,-0.2,-2.1,0.5,174,1432,3,124,104.17,24,24.5,47.6,78.18,185,2372.5,-21.5,6011,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-73,180,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.5,50.6,50.61,0,-2.97,21,21,0,0,0,0.27,0,0,-0.84,0
292.395,14.74,0,14.74,2.4,-0.2,-1.9,0.5,174,1432,3,124,118.53,24,24.5,47.2,79.77,185,2378.6,-21.5,5957,0.01,23.2,4,4,4,4,4,4,-72,180,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.6,49.7,49.68,0,-2.44,21.1,21.1,0,0,0,0.31,0,0,-0.67,0
292.553,14.74,0,14.74,2.1,-0.1,-1.5,0.5,174,1436,3,124,144.74,24,24.4,46.3,79.94,185,2392.3,-21.5,5851,0.01,24.1,3.5,3.5,3.5,3.5,3.5,3.5,-71,180,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.5,49.2,49.15,0,-2.19,21.1,21.1,0,0,0,0.33,0,0,-0.58,0
292.802,14.74,0,14.72,1.9,-0.1,-1.4,0.5,174,1436,3,124,159.71,24,24.4,46,79.06,185,2398.9,-21.5,5793,0.01,24.5,3.5,3.5,3.5,3.5,3.5,3.5,-70,180,100,1.04,0.5,0,0.2,0,0,0,0,0,0,79,24.6,48.6,48.58,0,-2.04,21.1,21.1,0,0,0,0.34,0,0,-0.53,0
