﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.5.mhd
339.455,14.75,100,12.92,29.4,22.4,-1.6,22.4,178,1423,4,93,12.06,191.2,247.1,445.7,80.66,183,2878.4,-21.5,5750,-11.8,76.9,3.2,1.3,5.1,5.1,1.7,-3.2,611,185,55.4,3.16,28.4,50.6,51.2,-3.8,-5.7,-1.9,-1.9,-4.9,-10.2,79,239.1,496.9,537.73,58.57,-1.16,76.4,92.2,95.3,32.5,-6.9,0,0.68,0.13,-0.3,-0.69,0
339.562,14.75,100,12.92,27.9,22.4,0.3,22.4,180,1456,4,93,12.13,191.2,246.2,444.6,77.46,183,2841,-21.5,5854,-14.76,87.6,3.2,1.7,3.6,5.1,2.1,-3.2,596,185,59,3.16,28.7,52.4,51.2,-3.4,-5.3,-1.5,-1.9,-4.9,-10.2,78,235.2,503.4,535.07,59.27,0.45,74,91.1,92.2,30.5,-6.9,0,0.68,0.11,-0.4,1.07,0
339.741,14.75,100,12.94,27.9,22.4,0.7,22.4,180,1488,4,93,12.45,191.2,245.7,448.2,73.58,183,2886.3,-21.5,5899,-15.09,89.9,3.6,1.7,3.8,3.8,2.1,-3.2,592,185,59.6,3.17,28.9,52.5,51.2,-3.4,-5.3,-1.5,-1.5,-4.9,-9.8,78,235.7,509.5,535.12,59.89,0.52,74.3,90.7,93.5,30.5,-6.9,0,0.66,0,-0.4,1.33,0
339.892,14.75,100,12.94,28.4,22.4,0.6,22.4,180,1519,4,95,12.62,191.2,245.2,458.1,80.83,183,2949.8,-21.5,5982,-14.79,92.7,3.6,1.7,3.7,3.7,2.5,-2.8,593,185,60.2,3.18,29.1,51.8,51.2,-3.4,-4.9,-1.5,-1.5,-4.5,-9.8,78,237.9,514.4,536.7,60.28,0.34,74.8,90.8,96.6,30,-6.9,0,0.64,-0.07,-0.4,0.68,0
340.026,14.75,100,12.94,28.8,22.4,0.3,22.4,180,1519,4,95,12.72,191.2,243.1,468.2,80.12,183,2894.1,-21.5,6095,-14.58,94.3,4.2,2.6,4.2,4.2,3,-2.3,602,185,60.1,3.19,29.1,51.4,51.2,-3,-4.9,-1.2,-1.2,-4.5,-9.8,78,238,518.4,538.77,60.28,0.15,75.4,91.7,95.7,30.5,-7,0,0.63,-0.04,-0.4,0.24,0
340.188,14.75,100,12.92,28.8,22.4,0.2,22.4,180,1549,4,97,12.57,191.2,242.2,473.7,75.52,183,2878.1,-21.5,6157,-15.05,95.3,4.1,2.6,4.1,4.1,3.3,-1.9,600,185,60,3.19,29.1,51.3,51.2,-3,-4.5,-1.2,-1.2,-4.2,-9.4,78,237.6,523.8,541.78,60.28,0.07,75.3,91.3,96.2,33.5,-7,0,0.61,0,-0.4,0.1,0
340.336,14.75,100,12.94,29.2,22.4,0.1,22.4,180,1576,4,97,12.44,191.2,240.4,478.9,81.71,183,2997.9,-21.5,6252,-15.25,96.5,4.1,3,4.1,4.1,3.3,-1.9,599,185,59.9,3.2,29.1,51.2,51.2,-2.7,-4.5,-0.8,-0.8,-4.2,-9.4,78,237.2,524.6,543.89,60.28,-0.05,74.5,89.7,94.4,35,-7,0,0.61,0,-0.4,-0.03,0
340.568,14.75,100,12.94,29.4,22.4,-0.1,22.4,181,1600,4,99,12.41,191.2,238.6,481.9,81.89,183,2915.6,-21.5,6326,-16.49,97.4,4.8,3,6.7,6.7,3.7,-1.5,594,185,59.8,3.2,29.1,51.3,51.2,-2.7,-4.2,-0.8,-0.8,-3.8,-9,78,233.9,529.5,548.72,60.28,0.04,73.2,88.4,95.7,34,-7.1,0,0.6,0,-0.4,0.05,0
340.696,14.75,100,12.92,29,22.4,0,22.4,181,1620,4,100,12.4,191.2,236.5,485,80.83,183,2946.9,-21.5,6434,-17.57,98.1,5.2,3.3,7.1,6.7,3.7,-1.5,596,185,59.9,3.2,29.1,51.2,51.2,-2.3,-4.2,-0.4,-0.4,-3.8,-8.7,78,231.9,532.9,551.43,60.28,0.02,72.4,87.4,94.9,37.5,-7.1,0,0.59,0,-0.4,0.03,0
340.876,14.75,100,12.88,28.9,22.4,0,22.4,181,1620,4,100,12.32,191.2,234.6,484.3,79.23,183,2939.9,-21.5,6497,-18.68,98,5.2,3.8,7.1,7.6,4.6,-0.7,594,185,59.9,3.2,29.1,51.3,51.2,-2.3,-3.8,-0.4,-0.4,-3.4,-8.7,78,227.7,533.6,554.3,60.28,0.09,71,85.7,97,36,-7.1,0,0.59,0,-0.4,0.12,0
340.996,14.75,100,12.94,28.8,22.4,0.1,22.4,181,1638,4,100,12.37,191.2,231.6,482.2,78.71,183,2908.3,-21.5,6585,-19.72,98,4.6,4.2,7.6,4.6,4.6,-0.7,574,185,59.9,3.2,29.1,51.4,51.2,-1.9,-3.8,0,0,-3.4,-8.7,78,224.5,529.9,555.72,60.28,0.13,70.1,84.6,96.6,37.5,-7.1,0,0.6,0,-0.4,0.21,0
341.146,14.75,100,12.98,28.7,22.4,0.2,22.4,183,1654,4,100,12.42,191.2,228.7,478.9,80.83,183,2958.2,-21.5,6655,-19.78,98,5.6,3.7,4.1,4.2,4.5,-0.8,569,185,60,3.2,29.1,51.5,51.2,-1.9,-3.4,0,0,-3,-8.3,78,221.1,528.4,556.7,60.28,0.17,68.7,82.4,97,38.5,-7.1,0,0.6,0,-0.4,0.29,0
341.315,14.75,100,12.94,29.3,22.4,0.2,22.4,183,1665,4,102,12.48,191.2,226.2,477.1,79.6,183,2918.7,-21.5,6736,-21.06,98,6,4.1,7.5,7.5,4.5,-0.8,559,185,60,3.2,29.1,51.4,51.2,-1.5,-3.4,0,0,-3,-7.9,78,217.7,529.2,557.33,60.28,0.11,68.1,82,93.1,37,-7.1,0,0.6,0,-0.4,0.16,0
341.437,14.75,100,12.94,29.1,22.4,0.1,22.4,183,1665,4,102,12.41,191.2,224.3,476.7,79.77,183,2854.1,-21.5,6784,-21.67,98,3.9,4.1,7.5,7.5,4.2,-0.4,553,185,59.9,3.2,29.1,51.2,51.2,-1.5,-3,0,0,-2.7,-7.9,78,216.9,529,557.72,60.28,0.02,67.4,81.4,95.3,38.5,-7.2,0,0.6,-0.01,-0.4,0.03,0
341.691,14.75,100,12.88,29.4,22.4,-0.3,22.4,183,1683,5,104,12.4,191.2,221.6,482.7,82.25,183,2880.7,-21.5,6844,-23.68,98,-4.5,-0.9,-4.5,-4.5,-4.5,-0.9,514,185,59.4,3.2,29.1,50.5,51.2,-1.2,-3,0,0,-2.3,-7.5,78,221.2,526.3,558.78,60.27,-0.89,56.6,70.4,94,38.5,-7.2,4,0.6,-0.12,0,-0.58,0
341.827,14.75,100,12.92,30.5,22.4,-1.2,22.4,185,1683,5,104,13.08,191.2,237.4,487.8,79.6,183,2562.8,-21.5,6279,0.01,98,-1.3,-1.5,-1.4,-1.8,-1.3,-1.4,419,185,58.5,3.2,29,49.9,51.2,-1.2,-3,0,0,-2.3,-7.5,78,246.6,506.3,558.25,60.21,-2.29,60.4,82.4,99.2,34.5,-7.2,4,0.63,-0.13,0,-1.19,0
341.968,14.75,100,12.94,31.2,22.4,-2.2,22.4,185,1690,5,104,13.4,191.2,246.5,455.3,81.37,183,2618.2,-21.5,5752,0.01,79.4,1.4,-1.3,1.7,-1.2,1.6,-1,458,185,54.8,3.18,27.6,48.4,51.2,-1.2,-3,0,0,-2.3,-7.5,78,246.1,483.6,549.02,56.48,-5.27,82.1,100.7,100.9,32.5,-7.2,4,0.68,-0.27,0,-2.52,0
342.143,14.75,100,12.94,31.3,22.4,-4,22.4,185,1693,5,104,11.48,191.2,248.1,434.4,79.6,183,3028.1,-21.5,5460,-11.86,62.4,3.1,3,1.9,3.1,1.8,-1.5,616,185,50.1,3.14,27.4,49.6,51.2,-1.2,-2.7,0,0,-2.3,-7.5,78,237.1,473.4,535.83,56.07,-3.55,77.3,93.4,100.9,33.5,-7.2,0,0.73,0.13,0,-1.75,0
342.266,14.75,100,12.98,27.5,22.4,-0.8,22.4,187,1699,5,104,11.78,191.2,248.1,415.8,81.54,183,2968.9,-21.5,5484,-14.28,85.3,5.2,3.3,6,6,3.7,-1.5,630,187,54.8,3.12,27.4,51,51.2,-0.8,-2.7,0,0,-2.3,-7.5,78,232,474.7,526.85,56.07,-0.34,73.3,88.1,93.1,29.5,-7.2,0,0.74,0.1,0,-0.29,0
342.389,14.75,100,12.98,26.8,22.4,0.3,22.4,187,1699,5,104,12.13,191.2,247.9,410.7,82.77,183,2987.5,-21.5,5514,-16.04,89,5.2,3.8,6.5,6.5,4.2,-1,607,187,56.5,3.11,27.6,52.2,51.2,-0.8,-2.3,0,0,-1.9,-7.2,78,231.1,477.1,521.8,56.72,0.42,72.7,87.4,94.4,30,-7.2,0,0.75,0.07,0,0.96,0
342.606,14.75,100,12.94,27.5,22.4,0.6,22.4,187,1702,5,106,12.47,191.2,247.7,414.7,77.12,183,2783.9,-21.5,5570,-16.24,91.5,2.7,3.5,6.5,3.4,3.4,-0.7,612,187,57.2,3.11,27.7,51.9,51.2,-3.8,-2.3,0,0,-1.9,-7.2,78,232,480.3,518.31,56.88,0.36,72.9,90.3,96.2,28,-7.2,0,0.74,-0.11,0,0.77,0
342.746,14.75,100,12.98,28,22.4,0.3,22.4,187,1708,5,106,12.77,191.2,247.6,423.3,77.29,183,2979.7,-21.5,5627,-14.51,93.9,2.7,3.5,3.5,3.5,3.5,-0.7,603,187,57.2,3.11,27.9,51.5,51.2,-3.8,-1.9,0,0,-1.5,-6.8,78,234,485.2,515.69,57.46,0.16,73.8,88.3,94.4,30,-7.2,0,0.72,0,0,0.27,0
342.887,14.75,100,12.98,27.9,22.4,0.1,22.4,187,1717,5,106,13,191.2,247.4,427.6,81.37,183,2973,-21.5,5657,-13.81,94.9,2.7,3.5,3.5,3.5,3.5,-0.3,605,187,57.7,3.12,28.1,51.2,51.2,-3.4,-1.9,0,0,-1.5,-6.8,78,234.8,489.7,515.64,57.91,-0.02,75.3,89.1,95.7,30.5,-7.2,0,0.7,-0.03,0,-0.01,0
342.986,14.75,100,12.94,28.2,22.4,0,22.4,189,1717,5,106,12.54,191.2,247.1,432.8,81.71,183,2947.2,-21.5,5710,-13.68,96.1,3.1,3.6,3.6,3.6,3.6,-0.3,608,187,57.9,3.12,28.2,51.2,51.2,-3.4,-1.9,0,0,-1.5,-6.8,78,234.9,492.8,516.29,58.13,-0.05,74.8,89.5,97.5,30.5,-7.2,0,0.69,0,0,-0.03,0
343.101,14.75,100,12.98,28.6,22.4,-0.1,22.4,189,1726,5,106,12.73,191.2,247,436.5,84.02,183,2772.8,-21.5,5756,-13.42,96.8,3.1,3.6,3.6,3.6,3.6,-0.3,606,187,57.9,3.13,28.3,51.1,51.2,-3.4,-1.5,0,0,-1.2,-6.4,78,234.9,495.6,517.53,58.39,-0.15,75.7,90.7,94.4,29.5,-7.2,0,0.68,0,0,-0.1,0
343.207,14.75,100,12.94,28.5,22.4,-0.1,22.4,189,1726,5,106,12.61,191.2,246.8,437,81.89,183,2907.7,-21.5,5782,-13.15,97.2,3.1,3.6,3.6,3.6,3.6,0.1,607,187,58.3,3.14,28.4,51.2,51.2,-3.4,-1.5,0,0,-1.2,-6.4,78,234.2,497.8,518.99,58.66,0,74.9,90.2,96.6,32,-7.2,0,0.68,0,-0.1,0,0
343.316,14.75,100,12.92,28.6,22.4,0,22.4,189,1737,5,106,12.49,191.2,246.6,439.6,79.41,183,2839.8,-21.47,5824,-13.87,97.7,3.1,3.6,3.6,3.6,3.6,-1.4,601,187,58.5,3.14,28.5,51.2,51.2,-3,-1.5,0,0,-1.2,-7.9,78,234,500.3,520.69,58.96,0.02,74.9,90.6,94.9,29.5,-7.2,0,0.67,0,-0.1,0.02,0
343.440,14.75,100,12.98,28.3,22.4,0.1,22.4,189,1737,5,108,12.64,191.2,246.2,440.8,82.96,183,2859,-21.5,5860,-13.45,98.1,3.5,3.7,3.7,3.7,3.7,-1.4,601,187,59.1,3.15,28.6,51.4,51.2,-3,-1.5,0,0,-1.2,-7.9,78,233.2,502.2,522.41,59.02,0.11,74.8,91.3,95.3,32,-7.2,0,0.67,0.02,-0.1,0.16,0
343.655,14.75,100,12.92,28.4,22.4,0.3,22.4,189,1749,5,108,12.48,191.2,245.6,445.2,78.18,183,2860.1,-21.5,5941,-14.15,98,0.5,3.7,3.7,3.7,3.7,-1.4,592,187,59.9,3.16,28.9,51.6,51.2,-6,-1.2,0,0,-0.8,-7.9,78,233.4,507.7,525.9,59.93,0.24,74.5,91.8,94.4,31.5,-7.2,0,0.66,0,-0.1,0.45,0
343.776,14.75,100,12.94,29.2,22.4,0.1,22.4,189,1762,5,108,12.44,191.2,245.6,450.6,82.43,183,2897.9,-21.5,5946,-14.49,98,0.5,3.7,3.7,3.7,3.7,-1,595,187,59.7,3.17,28.8,51.2,51.2,-6,-1.2,0,0,-0.8,-7.5,78,235.2,509,529.16,59.75,0.04,74.8,91.7,95.7,32.5,-7.2,0,0.65,-0.02,-0.1,0.05,0
343.896,14.75,100,12.98,28.8,22.4,0,22.4,189,1774,5,108,12.65,191.2,245.2,453.9,79.6,183,2856.7,-21.5,5976,-14.04,98,0.5,3.7,3.7,3.7,3.7,-1,596,187,60.2,3.18,29,51.2,51.2,-5.7,-0.8,0,0,-0.4,-7.5,78,235.1,511.7,531.5,60.12,0.01,74.8,92.6,97.5,33,-7.2,0,0.64,0,-0.1,0.01,0
344.018,14.75,100,12.94,29,22.4,0,22.4,189,1774,5,109,12.33,191.2,245,457.2,79.41,183,2903.7,-21.5,6008,-15.29,98,0.8,4.2,4.2,4.2,4.2,-0.5,599,187,60.2,3.19,29.1,51.1,51.2,-5.7,-0.8,0,0,-0.4,-7.5,78,235.4,513.7,533.47,60.28,-0.1,74.1,91.6,97,34,-7.2,0,0.63,0,-0.1,-0.06,0
344.211,14.75,100,12.92,29.3,22.4,0,22.4,189,1785,5,109,12.42,191.2,244,457.8,83.14,183,2904.2,-21.5,6058,-15.95,98,1.3,4.2,4.2,4.2,4.3,-0.2,602,187,60.1,3.19,29.1,51.2,51.2,-5.7,-0.8,0,0,-0.4,-7.2,78,233.8,514.4,535.52,60.28,-0.04,73.6,91.4,95.3,33.5,-7.2,0,0.63,0,-0.1,-0.02,0
344.348,14.75,100,13,28.8,22.4,0,22.4,189,1796,5,109,12.59,191.2,242.6,459.8,77.83,183,2926.3,-21.5,6108,-15.63,98,1.3,6.2,7,7,7,-0.2,615,187,60.2,3.2,29.1,51.3,51.2,-5.3,-0.4,0,0,0,-7.2,78,232.4,518.3,538.77,60.28,0.06,73.3,90.6,96.2,32,-7.2,0,0.63,0,-0.1,0.08,0
344.456,14.75,100,12.98,29.1,22.4,0.1,22.4,187,1805,5,109,12.41,191.2,242.4,460.4,78.89,183,2929.2,-21.5,6125,-16.57,98,1.7,6.6,7,7,7,-0.2,612,187,60.3,3.2,29.1,51.4,51.2,-5.3,-0.4,0,0,0,-6.8,78,231.2,519.1,540.89,60.28,0.15,72.4,89.7,96.2,33,-7.2,0,0.62,0,-0.1,0.25,0
344.571,14.75,100,12.94,29,22.4,0.2,22.4,187,1805,5,111,12.4,191.2,241.5,461.2,81.71,183,2910.9,-21.5,6192,-17.14,98,1.7,6.6,7,7,7,0.2,608,187,60.4,3.2,29.1,51.5,51.2,-5.3,-0.4,0,0,0,-6.8,78,230.9,519.6,542.34,60.28,0.18,72.3,89.5,94,34,-7.2,0,0.62,0,-0.1,0.32,0
344.757,14.75,100,12.98,28.8,22.4,0.2,22.4,187,1812,5,111,12.49,191.2,240.8,462.9,76.75,183,2908.3,-21.5,6216,-17.19,98,1.7,6.6,7,7,7,0.2,608,187,60.4,3.2,29.1,51.4,51.2,-4.9,0,0,0,0,-6.8,78,230.5,522.5,545.11,60.28,0.15,72.4,89.1,94,32.5,-7.2,0,0.62,0,-0.1,0.25,0
344.857,14.75,100,12.98,29,22.4,0.2,22.4,187,1819,5,111,12.39,191.2,239.3,464.5,78.52,183,2904.5,-21.5,6285,-17.65,98,2.1,7,7,7,7,0.2,606,187,60.4,3.2,29.1,51.6,51.2,-4.9,0,0,0,0,-6.4,78,229.1,523.9,546.54,60.28,0.21,71.7,88.8,96.2,35,-7.2,0,0.62,0,-0.1,0.37,0
344.977,14.75,100,12.94,29,22.4,0.3,22.4,187,1819,5,111,12.5,191.2,239,465.3,78.71,183,2866,-21.5,6314,-17.95,98,2.1,7,7,7,7,0.6,602,187,60.4,3.2,29.1,51.7,51.2,-4.9,0,0,0,0,-6.4,78,228.1,525.5,548.2,60.28,0.25,71.6,88.8,97,35.5,-7.2,0,0.61,0,-0.1,0.47,0
345.157,14.75,100,12.92,29,22.4,0.3,22.4,185,1825,5,111,12.34,191.2,238.4,466.1,81.71,183,2928.9,-21.5,6338,-18.77,98,2.1,7,7,7,7,0.6,598,187,60.5,3.2,29.1,51.8,51.2,-4.5,0,0,0,0,-6.4,78,226.7,526.8,550.53,60.29,0.3,71.1,87.7,97,36,-7.2,0,0.61,0,-0.1,0.57,0
345.273,14.75,100,12.98,28.5,22.4,0.4,22.4,185,1828,5,111,12.44,191.2,237.1,467.3,78.89,183,3010.7,-21.5,6400,-18.81,98,2.5,7,7,7,7,0.6,594,187,60.5,3.2,29.1,51.9,51.2,-7.5,0,0,0,0,-6,78,226,528.5,551.83,60.29,0.34,71,86.7,95.3,35,-7.2,0,0.61,0,-0.1,0.67,0
345.426,14.75,100,12.92,28.6,22.4,0.5,22.4,183,1828,5,113,12.5,191.2,236.2,467.5,80.83,183,2988.1,-21.5,6445,-18.78,98.1,-0.5,7,7,7,7,1,586,187,60.6,3.21,29.1,52,51.2,-7.5,0,0,0,0,-6,78,224.8,529.1,553.86,60.29,0.38,70.4,85.5,97.9,36.5,-7.2,0,0.61,0,-0.1,0.81,0
345.587,14.75,100,12.92,28.5,22.4,0.5,22.4,183,1832,5,113,12.4,191.2,234.9,467.6,80.12,183,2958.8,-21.5,6499,-19.47,98,-0.5,5,5.1,5,5.1,1,576,187,60.6,3.21,29.1,51.7,51.2,-7.5,0,0,0,0,-6,78,222.9,532.6,555.81,60.28,0.29,70,84.9,94,35.5,-7.2,0,0.6,-0.02,-0.1,0.55,0
345.806,14.75,0,12.54,29,22.4,-6.3,17,183,1834,5,113,12.64,191.2,172.3,446.1,78,183,2866,-21.5,6470,-19.11,74.2,-0.5,3.5,-0.5,3.8,-0.5,1.3,566,187,30.1,1.62,0,3,6.6,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,78,180,69.5,151.37,0,-10.5,20.5,20.5,97.5,0,-7.2,0,0.92,0,0,-3.54,0
345.916,14.75,0,13.24,21.4,19,-24,0,183,1836,5,115,26.43,165,24.6,337.2,78.52,183,2429.4,-21.5,6304,0.01,52.3,-3,-3,-3,-3,-3.5,-3,-140,187,65,1,0,0,0.3,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,78,146.8,72,76.84,0,-10.5,20.4,20.4,90.5,0,-7.2,0,0.05,0,0,-3.86,0
346.039,14.75,0,13.24,16.7,12.3,-17.8,0,183,1836,5,115,46.57,135,24.7,274.3,76.58,183,2441.6,-21.5,6285,0.01,45.5,-1,-1,-1,-1,-1,-1,-114,187,65,1,0,0,0.2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,78,117.8,67.1,58.1,0,-10.5,20.5,20.5,87.9,0,-7.2,0,0.05,0,0,-3.61,0
346.158,14.75,0,13.22,13.6,7.9,-14.3,0,181,1837,5,115,52.49,103.5,24.6,208.7,81.37,183,2453.5,-21.47,6246,0.01,38.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-95,187,65,1,0.4,0,0.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,78,84.5,61.8,53.72,0,-10.5,20.6,20.6,84.8,0,-7,0,0.07,0,0,-3.54,0
346.437,14.75,0,13.22,10.8,4.6,-10.8,0.5,181,1839,5,115,63.64,71.2,24.6,142.8,76.94,183,2463.9,-21.5,6212,0.01,33.6,-1,-1,-1,-1,-1,-1,-81,187,65,1.03,0.5,0,0.2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,78,51.1,56,51.92,0,-9.48,20.7,20.7,80.1,0,0,0,0.22,0,0,-3.47,0
346.553,14.75,0,13.22,7.3,2.3,-6.9,0.5,181,1837,5,113,92.77,42,24.5,83.3,76.75,183,2482.5,-21.5,6090,0.01,27.3,1,1,1,1,1,1,-68,187,65,1.04,0.5,0,0.2,0,0,0,0,0,0,78,26,52.4,51.42,0,-8.63,20.7,20.7,77.9,0,0,0,0.28,0,0,-3.09,0
346.676,14.75,0,13.38,5.2,2.6,-5.9,0.5,181,1834,5,113,95.57,24,24.5,47.9,73.75,183,2488.9,-21.5,6036,0.01,19.1,5,5,5,5,5,5,-66,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,25.7,51,50.9,0,-7.26,20.8,20.8,76.1,0,0,0,0.3,0,0,-2.26,0
346.846,14.75,0,13.36,5.1,0.5,-4.8,0.5,181,1834,5,113,98.7,24.8,24.5,48.4,76.58,183,2494.9,-21.5,5970,0.01,20.1,4,4,4,4,4,4,-66,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.4,49.9,50.04,0,-6.08,20.8,20.8,72.2,0,0,0,0.32,0,0,-1.86,0
346.948,14.75,0,13.5,4.2,-0.2,-3.8,0.5,181,1828,5,111,92.77,24,24.4,46.3,77.46,183,2504.8,-21.5,5894,0.01,20.8,4,4,4,4,4,4,-64,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.3,49.6,49.59,0,-5.31,20.8,20.8,72.2,0,0,0,0.32,0,0,-1.61,0
347.076,14.75,0,13.6,3.8,-0.3,-3.3,0.5,181,1823,5,111,93.35,24,24.4,46.2,75.87,183,2508.9,-21.5,5848,0.01,21.5,3.5,3.5,3.5,3.5,3.5,3.5,-64,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.5,49.1,49.1,0,-4.52,20.9,20.9,70.5,0,0,0,0.32,0,0,-1.34,0
347.216,14.75,0,13.6,3.2,-0.2,-2.8,0.5,181,1823,5,111,94.82,24,24.4,46,76.58,183,2516.4,-21.5,5798,0.01,22.4,3.5,3.5,3.5,3.5,3.5,3.5,-64,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.7,48.6,48.63,0,-3.85,20.9,20.9,70.1,0,0,0,0.32,0,0,-1.12,0
347.354,14.75,0,13.72,3,-0.2,-2.4,0.5,181,1818,5,111,98.7,24,24.4,45.7,79.77,183,2520.2,-21.47,5740,0.01,22.7,3,3,3,3,3,3,-63,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.5,48.2,48.22,0,-3.45,21,21,71.4,0,0,0,0.32,0,0,-0.99,0
347.478,14.75,0,13.68,2.6,-0.2,-2.1,0.5,180,1814,5,111,102.23,24,24.4,45.3,77.29,183,2527.7,-21.5,5683,0.01,23.2,3,3,3,3,3,3,-62,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.6,47.7,47.68,0,-3.02,21.1,21.1,70.9,0,0,0,0.33,0,0,-0.85,0
347.630,14.75,0,13.72,2.5,-0.2,-1.9,0.5,180,1814,5,111,106.38,24,24.4,44.6,78.71,183,2531.2,-21.5,5649,0.01,23.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.6,47.3,47.18,0,-2.66,21.1,21.1,70.1,0,0,0,0.32,0,0,-0.73,0
347.726,14.74,0,13.74,2.2,-0.2,-1.7,0.5,180,1809,5,109,112.33,24,24.4,44.3,80.12,183,2537.3,-21.5,5589,0.01,24,2.5,2.5,2.5,2.5,2.5,2.5,-62,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.5,46.9,46.86,0,-2.47,21.1,21.1,70.1,0,0,0,0.32,0,0,-0.67,0
347.896,14.74,0,13.74,2.1,-0.1,-1.6,0.5,180,1809,5,109,115.35,24,24.4,43.9,77.12,183,2540.8,-21.47,5542,0.01,24.4,2,2,2,2,2,2,-61,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.4,46.2,46.21,0,-2.2,21.2,21.2,70.1,0,0,0,0.32,0,0,-0.58,0
348.023,14.74,0,13.9,2,-0.1,-1.4,0.5,180,1805,5,109,122.38,24,24.3,43.2,78,183,2547.2,-21.5,5485,0.01,24.5,2,2,2,2,2,2,-60,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.5,45.9,45.87,0,-2.08,21.3,21.3,70.5,0,0,0,0.33,0,0,-0.54,0
348.136,14.74,0,13.96,1.9,-0.2,-1.3,0.5,180,1803,5,109,128.93,24,24.3,43,78,183,2551.8,-21.5,5430,0.01,24.8,1.5,1.5,1.5,1.5,1.5,1.5,-60,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.5,45.4,45.41,0,-1.93,21.3,21.3,70.5,0,0,0,0.32,0,0,-0.49,0
348.280,14.74,0,14.02,1.8,-0.1,-1.2,0.5,180,1800,5,108,133.51,24,24.3,42.4,75.7,183,2555.6,-21.5,5388,0.01,24.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.4,45,45,0,-1.82,21.4,21.4,68.3,0,0,0,0.33,0,0,-0.45,0
348.426,14.74,0,14.1,1.7,-0.1,-1.2,0.5,180,1800,5,108,136.53,24,24.3,42.2,75.52,183,2559.3,-21.5,5327,0.01,25,1,1,1.5,1,1.5,1,-60,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.4,44.4,44.37,0,-1.69,21.4,21.4,70.5,0,0,0,0.33,0,0,-0.41,0
348.546,14.74,0,14.04,1.6,-0.1,-1.1,0.5,180,1796,5,108,142.34,24,24.3,41.6,75.17,183,2563.7,-21.5,5270,0.01,25.1,1,1,1,1,1,1,-58,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.4,44,43.95,0,-1.6,21.5,21.5,70.1,0,0,0,0.33,0,0,-0.38,0
348.695,14.74,0,14.1,1.6,-0.1,-1,0.5,180,1794,5,108,154.78,24,24.3,40.9,75.52,183,2565.7,-21.5,5222,0.01,25.3,1,1,1,1,1,1,-58,187,100,1.04,0.5,0,0.2,0,0,0,0,0,0,78,24.4,43.6,43.54,0,-1.51,21.5,21.5,70.5,0,0,0,0.33,0,0,-0.35,0
