﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAPL3C5XAA408383-P600-93.mhd
73.699,14.4,99.6,18.9,31.9,20.2,0,-3.3,0,-2.3,-2,0,69.5,4,95,11.23,10.98,159.8,165,446.6,1783.6,7076,-4.8,-9.3,80.9,7.5,769.4,0,36.4,52.2,41.3,0
73.799,14.4,99.6,18.9,31.7,20.3,0,-3.3,0,-2,-1.7,0,68.6,4,97,11.29,10.98,159.7,165,451.6,1726.2,7288,-4.5,-9,81,7.5,769.9,0,37.4,52.5,42.5,0
73.899,14.4,99.6,21.5,34.3,0,0,-3,0,-2,-1.7,0,106.5,4,97,18.4,14.15,166.5,69,295.2,2295,6621,0,0,54,0,81.3,256,31.2,47,34.7,0
74.009,14.4,99.6,0.8,34.3,0.6,0,-3,0,-5.3,-1.7,0,82.6,4,99,140.68,57.35,83.4,80.1,216.4,1709.4,6101,0,0,21.9,18,129.8,4,21,36.6,23.4,0
74.105,14.4,99.6,2.6,34.3,3,-8,-3,0,-9,-1.3,0,72,4,99,17.19,18.59,92.9,97,192.2,2163.4,5359,0,0,20.8,-6.8,327.4,4,11,23.5,15.7,0
74.210,14.4,99.6,4.6,34,5.4,-8,-2.7,0,-8,-1.3,0,75.5,4,100,13.91,13.34,104.2,110.1,199,1976.8,5573,0,0,23,-5.6,389.3,2048,11.3,24.5,16.5,0
74.309,14.4,99.6,7.8,33.7,8.1,-7.7,-2.7,0,-7.7,-1.3,0,82,4,100,12.89,12.45,121.6,125,220.3,2344.4,5528,0,0,28.5,-4.9,447.8,2048,11.7,26.4,17,0
74.408,14.4,99.6,10.7,33.4,11.2,-7.7,-2.7,0,-7.7,-1.3,0,80.6,4,100,12.46,11.79,136.1,139.3,248.2,2352.6,5522,0,0,38.4,-6.8,490.8,2048,12,25.8,17.4,0
74.509,14.4,99.6,13,33,16.6,-7.7,-2.7,0,-7.7,-1.3,0,77.1,4,100,11.52,11.27,142.3,154.2,278.4,2308.6,5502,0,4.8,62,-6.4,508.6,2048,25.2,38.7,23.5,0
74.609,14.4,99.6,14.9,32.7,14.3,-7.7,-2.7,0,-7.7,-1.3,0,74.6,4,100,11.21,10.91,147.2,165,308.8,2278.5,5504,5.5,2.9,79.2,-5.2,557.5,2048,20.5,35.3,28.1,0
74.704,14.4,99.6,14.9,32.8,16.2,-7.7,-2.7,0,-7.7,-1.3,0,81,4,100,10.97,10.96,147.1,165,326.6,2302.3,5541,2.4,0.9,80.7,-1.1,684,0,25.8,40,29.5,0
74.808,14.4,99.6,16.5,32.8,18.3,-7.3,-2.7,-3.3,-7.3,-1.3,0,81,4,100,10.9,10.71,151.6,165,336.8,2191,5494,4,1.1,81.1,-1.5,689,0,29.7,43.9,31.1,0
74.909,14.4,99.6,18.5,32.9,20.4,-7.3,-2.7,-3.3,-7.3,-1.3,0,81.9,4,100,11.21,11.16,156.8,165,340.3,2281.4,5523,6.5,3.5,81.1,-1.5,714.5,0,33.3,47.6,33.2,0
75.034,14.4,99.6,20.3,33,20.9,-6.7,-2.7,-3.3,-6.7,-1.3,0,73.7,4,102,11.3,11.03,161.8,164.9,343.1,1083.9,5560,8.7,4.3,81.1,-1.9,701.9,0,31,46.2,34.3,0
75.139,14.4,99.6,21.4,33,20.9,-6,-2.7,-3.3,-6,-1,-3.3,70,4,102,11.53,11.34,164.6,164.8,347.2,1636.9,5584,9.1,4.9,76.7,-1.9,695.6,0,29.8,44.7,34.9,0
75.238,14.4,99.6,21.4,33.1,20.9,-6,-2.3,-3.3,-6,-1,-3.3,75.2,4,104,11.36,11.23,164.5,164.7,350,1857.5,5633,9.6,5.6,54.3,-1.9,690.4,0,29.9,44.1,35.7,0
75.338,14.4,99.6,21.4,33.1,20.9,-6,-2.3,-3,-5.7,-0.7,-3.3,83.7,4,104,11.36,11.49,164.4,164.7,352.7,1955,5672,10.6,6.1,49.8,-2.2,690.6,0,29.9,44.1,36.2,0
75.438,14.4,99.6,21.4,33,20.9,-5.7,-2.3,-3,-5.7,-0.7,-3,77.3,4,104,11.27,11.39,164.3,164.6,355.7,1981.1,5695,10.7,5.8,49.5,-1.9,700.6,0,30.4,44.8,36.6,0
75.538,14.4,99.6,21.4,33,20.9,-5.7,-2,-3,-5.7,-0.7,-3,69.2,4,104,11.21,10.96,164.2,164.5,357.1,1947.1,5698,10.1,4.9,51.2,-1.9,701.2,0,29.8,44.2,35.8,0
75.638,14.4,99.6,21.4,33,21,-5,-2,-2.7,-5.3,-0.3,-3,68.3,4,104,11.13,10.97,164.1,164.5,358.8,1928.7,5746,9.1,5.9,52.7,-1.9,702,0,30.4,44.8,36.6,0
75.738,14.4,99.6,21.4,33,21,-5,-1.7,-2.7,-5,-0.3,-2.7,71.8,4,104,10.91,10.84,164,164.4,360.6,1883.6,5751,8,5,54.1,-1.5,706.5,0,30.1,45.3,36.4,0
75.838,14.4,99.6,21.4,32.9,21,-5,-1.7,-2.7,-5,-0.3,-2.7,69.9,4,106,10.93,10.87,163.9,164.4,362.3,1841.8,5792,8.4,5,55.1,-1.5,707.1,0,30.6,44.8,37,0
75.939,14.4,99.6,21.4,32.9,21,-4.7,-1.7,-2.3,-4.7,0,-2.3,71.3,4,106,11,10.83,163.8,164.4,364.4,1863.4,5800,8.1,4.4,58.2,-1.5,708.5,0,30.6,46.1,37.1,0
76.038,14.4,99.6,21.4,32.9,21,-4.7,-1.3,-2.3,-4.7,0,-2.3,69,4,106,11.01,10.83,163.7,164.3,366.1,1881.9,5853,7.6,4.1,59.7,-1.5,707.8,0,30.5,46,37.1,0
76.138,14.4,99.6,21.4,32.8,21.1,-4.7,-1.3,-2.3,-4.7,0,-2.3,68.8,4,108,10.96,10.94,163.6,164.3,367.9,1863.3,5869,7.7,4.7,75.4,-1.5,708.5,0,31,45.4,37.5,0
76.238,14.4,99.6,21.4,32.8,21.1,-4.3,-1.3,-2,-4.3,0,-2,72.9,4,108,10.87,10.9,163.5,164.3,369.7,1837.2,5913,7.3,4.7,77.2,-1.1,711.1,0,31.3,45.8,37.9,0
76.338,14.4,99.6,21.4,32.7,21.1,-4.3,-1,-2,-4.3,0,-2,69,4,108,10.94,10.84,163.4,164.3,371.4,1806.9,5929,7.5,4.1,77.4,-1.1,712.2,0,30.9,46.4,37.4,0
76.439,14.4,99.6,21.4,32.7,21.2,-4.3,-1,-2,-4.3,0,-2,67.9,4,109,10.9,10.87,163.3,164.3,373.3,1785,5968,7.1,4.2,77.9,-1.1,713,0,31.4,45.9,38,0
76.540,14.4,99.6,21.4,32.7,21.2,-4,-1,-1.7,-4,0,-1.7,69.7,4,109,10.91,10.86,163.2,164.3,375.1,1764.6,5992,7.1,3.8,77.6,-1.1,716.5,0,31.3,46.5,37.9,0
76.639,14.4,99.6,21.4,32.7,21.2,-4,-0.7,-1.7,-4,0,-1.7,69,4,109,10.88,10.9,163.1,164.3,376.8,1722.9,6002,6.7,4.1,78.4,-1.1,713.7,0,31.5,45.9,38.1,0
76.739,14.4,99.6,21.4,32.6,21.3,-4,-0.7,-1.7,-4,0,-1.7,72.2,4,111,10.97,10.91,163,164.3,379.1,1678.3,6047,7.4,4.2,79.7,-0.4,724.1,0,31.7,46.9,38.4,0
76.838,14.4,99.6,21.4,32.6,21.3,-3.7,-0.7,-1.3,-4,0,-1.3,68.4,4,111,10.97,10.93,162.9,164.2,380.8,1616.6,6066,7.6,4.7,78.9,0,725.4,0,31.5,46.7,38.3,0
76.939,14.4,99.6,21.4,32.6,21.3,-3.7,-0.3,-1.3,-3.7,0,-1.3,69.5,4,111,10.98,11,162.8,164.2,382.5,1636.9,6091,8.2,5.8,77.6,0,729,0,31.5,46.5,38.6,0
77.042,14.4,99.6,21.4,32.6,21.4,-3.7,-0.3,-1.3,-3.7,0,-1.3,69.9,4,111,11.06,11.01,162.7,164.2,384.2,1567.3,6099,9.7,6.9,76,0,729.6,0,31.3,46.5,38.7,0
77.139,14.4,99.6,21.4,32.6,21.4,-3.7,-0.3,-1,-3.7,0,-1.3,67.7,4,111,11.06,10.97,162.6,164.3,385.8,1507.7,6134,11.1,7.9,75.9,0,730,0,30.9,45.1,38.5,0
77.239,14.4,99.6,21.4,32.6,21.4,-3.3,0,-1,-3.3,-3.3,-1,67,4,111,11,10.97,162.6,164.2,387.5,1446.4,6167,11.6,8.9,76.1,-0.4,715.1,0,31.2,46.2,38.8,0
77.339,14.4,99.6,21.4,32.5,21.5,-3.3,0,-1,-3.3,-3.3,-1,66.8,4,111,10.91,10.83,162.5,164.2,389.3,1336.4,6186,11.7,8,76.6,-0.4,717,0,31.5,45.5,39.1,0
77.439,14.4,99.6,21.4,32.5,21.5,-3.3,0,-0.7,-3.3,-3.3,-1,66.8,4,113,10.86,10.81,162.4,164.2,390.7,1200,6208,10.7,7.7,77.3,-0.4,718.1,0,31.3,46.3,39,0
77.534,14.4,99.6,21.4,32.5,21.5,-3,0,-0.7,-3,-3.3,-4,68.1,4,113,10.91,10.83,162.3,164.1,392.2,1122,6243,10.5,6.8,78,-0.4,707,0,31.5,45.7,39.2,0
77.624,14.4,99.6,21.4,32.5,21.5,-3,0,-0.7,-3,-3,-4,66.8,4,113,11.06,10.94,162.2,164.1,393.6,1120.1,6263,12,7,79.4,-0.4,708.5,0,31.9,45.9,39.4,0
77.719,14.4,99.6,21.4,32.4,21.5,-3,0,-0.7,-3,-3,-4,67.9,4,113,10.9,10.76,162.2,164,394.6,1121,6261,11.6,5.6,80.8,-0.4,708.3,0,31.4,46.7,39,0
77.819,14.4,99.6,21.4,32.4,21.5,-2.7,0,-0.3,-2.7,-3,-3.7,67.4,4,115,11.16,10.81,162.1,163.9,396.3,1128.7,6311,13.9,5.3,79.4,0.4,717,0,31.8,46.8,39.5,0
77.918,14.4,99.6,22.8,32.5,21.5,-2.7,0,-0.3,-2.7,-2.7,-3.7,66.3,5,115,10.9,10.5,165.6,163.9,396.5,1127.4,6276,12.8,3.9,77.1,0.4,718.3,0,30.3,45.4,39.1,0
78.018,14.4,99.6,22.2,32.5,21.5,-2.7,0,-0.3,-2.7,-2.7,-3,70.7,5,115,10.54,13.09,164.1,163.8,397.9,2097.1,6393,11.4,4.7,56.2,2.2,344.4,0,33.1,47.3,40.2,0
78.114,14.4,99.6,21.3,32.5,21.6,-5,0,-3.3,-2.7,-5.3,-5,79.2,5,115,14.28,25.68,161.7,163.8,397.5,1632.6,6267,6.4,0,77.1,-3,311.8,0,33.3,47.9,39.1,0
78.209,14.4,99.6,20.5,32.6,21.6,-4.3,0,-3.3,-2.3,-4.7,-4.3,88.1,5,115,14.6,35.29,159.4,163.9,389.5,2243.5,5804,2.4,0,80.2,-6.4,265,0,34.3,47.8,37.1,0
78.309,14.4,99.6,22.1,33.1,22.1,-4.3,0,-3.3,-2.3,-4.7,-4.3,81.5,5,115,15.4,24.84,163.4,165.1,360.8,1841.7,5177,0,0,81.1,-1.9,268.5,0,28.2,42.4,31.9,0
78.409,14.4,99.6,22.1,33.4,22.6,-4.3,0,-3,-2,-4.7,-4.3,85.8,5,117,15.9,21.77,163.3,166.3,326.1,2243.7,4759,0,0,81,-2.2,303.5,0,25.7,40.4,27.9,0
78.509,14.4,71.3,21.3,33.4,22.6,-4,0,-3,-2,-4.3,-4,83.5,5,117,15.93,22.34,161.1,166.2,307.1,1988.8,4821,0,0,81,-0.8,315.2,0,27.1,41.8,26.7,0
78.610,14.4,0,20.5,34.3,4,-4,0,-2.7,-1.7,-4.3,-4,84.2,5,117,15.93,23.35,158.8,97.3,259.8,2208.6,4834,0,0,62.3,-0.4,312.3,0,13.3,28.4,24,0
78.709,14.4,0,4.5,35.1,0,-3.7,0,-2.7,-1.7,-4,-3.7,83.5,5,117,15.9,26.56,99.3,36.8,148,2058.4,4743,0,0,11.9,-12.4,148.6,0,19.8,35,22,0
78.809,14.4,0,-9.2,35.2,0,0,0,0,0,-4,-3.7,81,5,117,14.71,29.9,22.4,11.4,56,2047.7,4761,0,0,2.8,2.2,19.8,0,39.1,53,43.4,0
78.910,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,80.3,5,118,14.89,28.82,10.7,11.4,27.9,1992.3,4764,0,0,4.1,-9.8,0,0,39.1,54.1,43.5,0
79.009,14.4,0,-11.3,35.2,0,0,0,0,0,0,0,78.9,5,117,15.73,34.37,10.6,11.4,20.8,1936.4,4756,0,0,4.8,-9.8,0,0,39.2,53.5,43.5,0
79.109,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,77.6,5,117,13.87,28.24,10.9,11.4,19,1860.2,4746,0,0,5.7,-10.5,0,0,39.2,53.5,43.5,0
79.205,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,78.2,5,117,13.67,26.73,11.1,11.4,18.5,1771.9,4724,0,0,6.5,-10.5,0,0,39.2,53.5,43.5,0
79.309,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,78.3,5,115,14.05,26.34,11.1,11.4,18.3,1663.1,4711,0,0,7.3,-10.9,0,0,39.2,53.5,43.6,0
79.409,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,79.4,5,115,13.81,29.56,11.4,11.4,18.2,1547.7,4706,0,0,7.6,-10.9,0,0,39.2,53.8,43.6,0
79.509,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,81.5,5,115,14.87,31.96,11.4,11.4,18.2,1401.8,4696,0,0,7.7,-11.2,0,0,39.2,53.8,43.6,0
79.610,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,83.1,5,115,15.33,35.26,11.4,11.4,18.1,1269,4681,0,0,7.7,-11.2,0,0,39.2,53.5,43.6,0
79.709,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,82,5,115,15.47,35.28,11.3,11.4,18.1,1171.8,4680,0,0,7.7,-11.2,0,0,39.2,54.2,43.6,0
79.809,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,82,5,113,15.57,35.28,11.3,11.3,18,1099.6,4662,0,0,7.7,-12,0,0,39.2,53.5,43.6,0
79.909,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,82.2,5,113,16.43,38.42,11.3,11.3,17.9,1033.8,4650,0,0,7.6,-12.4,0,0,39.2,53.5,43.6,0
80.005,14.4,0,-11.2,35.2,0,0,0,0,0,0,0,80.8,5,113,16.23,38.03,11.3,11.3,17.9,978.4,4639,0,0,7.5,-12.4,0,0,39.2,54.9,43.6,0
